createdAt,value
2019-04-09T00:04:47.790Z,34
2019-04-09T00:09:47.654Z,34
2019-04-09T00:14:47.030Z,34
2019-04-09T00:19:47.782Z,34
2019-04-09T00:24:47.678Z,34
2019-04-09T00:29:47.175Z,34
2019-04-09T00:34:47.108Z,34
2019-04-09T00:39:46.987Z,34
2019-04-09T00:44:46.959Z,34
2019-04-09T00:49:47.081Z,34
2019-04-09T00:54:47.981Z,34
2019-04-09T00:59:47.271Z,34
2019-04-09T01:04:46.990Z,34
2019-04-09T01:09:47.636Z,34
2019-04-09T01:14:48.403Z,34
2019-04-09T01:19:46.976Z,34
2019-04-09T01:24:47.855Z,34
2019-04-09T01:29:47.152Z,34
2019-04-09T01:34:47.124Z,34
2019-04-09T01:39:46.894Z,34
2019-04-09T01:44:48.168Z,34
2019-04-09T01:49:47.143Z,34
2019-04-09T01:54:47.192Z,34
2019-04-09T01:59:47.239Z,34
2019-04-09T02:04:46.553Z,34
2019-04-09T02:09:47.816Z,34
2019-04-09T02:14:47.966Z,34
2019-04-09T02:19:46.693Z,34
2019-04-09T02:24:47.916Z,34
2019-04-09T02:29:47.380Z,34
2019-04-09T02:34:48.164Z,34
2019-04-09T02:39:46.920Z,34
2019-04-09T02:44:46.696Z,34
2019-04-09T02:49:47.792Z,34
2019-04-09T02:54:47.467Z,34
2019-04-09T02:59:48.352Z,34
2019-04-09T03:04:47.250Z,34
2019-04-09T03:09:46.839Z,34
2019-04-09T03:14:46.878Z,34
2019-04-09T03:19:47.374Z,34
2019-04-09T03:24:47.290Z,34
2019-04-09T03:29:46.972Z,34
2019-04-09T03:34:48.142Z,34
2019-04-09T03:39:46.894Z,34
2019-04-09T03:44:46.936Z,34
2019-04-09T03:49:46.795Z,34
2019-04-09T03:54:46.990Z,34
2019-04-09T03:59:46.846Z,34
2019-04-09T04:04:48.246Z,34
2019-04-09T04:09:47.640Z,34
2019-04-09T04:14:47.298Z,34
2019-04-09T04:19:46.697Z,34
2019-04-09T04:24:47.378Z,34
2019-04-09T04:29:46.688Z,34
2019-04-09T04:34:47.579Z,34
2019-04-09T04:39:46.354Z,34
2019-04-09T04:44:46.805Z,34
2019-04-09T04:49:46.210Z,34
2019-04-09T04:54:46.397Z,34
2019-04-09T04:59:46.590Z,34
2019-04-09T05:04:46.323Z,34
2019-04-09T05:09:46.678Z,34
2019-04-09T05:14:46.736Z,34
2019-04-09T05:19:46.721Z,34
2019-04-09T05:24:46.962Z,34
2019-04-09T05:29:46.556Z,34
2019-04-09T05:34:46.486Z,34
2019-04-09T05:39:46.347Z,34
2019-04-09T05:44:46.197Z,34
2019-04-09T05:49:46.531Z,34
2019-04-09T05:54:46.213Z,34
2019-04-09T05:59:46.223Z,34
2019-04-09T06:04:46.171Z,34
2019-04-09T06:09:47.158Z,34
2019-04-09T06:14:46.622Z,34
2019-04-09T06:19:46.618Z,34
2019-04-09T06:24:46.117Z,34
2019-04-09T06:29:46.445Z,34
2019-04-09T06:34:46.799Z,34
2019-04-09T06:39:47.522Z,34
2019-04-09T06:44:46.561Z,34
2019-04-09T06:49:46.421Z,34
2019-04-09T06:54:56.173Z,34
2019-04-09T06:59:46.432Z,34
2019-04-09T07:04:46.172Z,34
2019-04-09T07:09:46.060Z,34
2019-04-09T07:14:46.696Z,34
2019-04-09T07:19:47.096Z,34
2019-04-09T07:24:46.649Z,34
2019-04-09T07:29:51.832Z,34
2019-04-09T07:34:49.679Z,34
2019-04-09T07:39:46.423Z,34
2019-04-09T07:44:46.329Z,34
2019-04-09T07:49:46.118Z,34
2019-04-09T07:54:48.495Z,34
2019-04-09T07:59:59.127Z,34
2019-04-09T08:04:48.966Z,34
2019-04-09T08:09:46.141Z,34
2019-04-09T08:14:46.426Z,34
2019-04-09T08:19:47.184Z,34
2019-04-09T08:24:46.200Z,34
2019-04-09T08:29:46.378Z,34
2019-04-09T08:34:46.037Z,34
2019-04-09T08:39:46.740Z,34
2019-04-09T08:44:48.752Z,34
2019-04-09T08:49:51.496Z,34
2019-04-09T08:54:46.160Z,34
2019-04-09T08:59:46.113Z,34
2019-04-09T09:04:55.183Z,34
2019-04-09T09:09:48.115Z,34
2019-04-09T09:14:46.333Z,34
2019-04-09T09:19:46.870Z,34
2019-04-09T09:24:51.335Z,34
2019-04-09T09:29:46.129Z,34
2019-04-09T09:34:46.873Z,34
2019-04-09T09:39:47.202Z,34
2019-04-09T09:44:47.036Z,34
2019-04-09T09:49:46.508Z,34
2019-04-09T09:54:47.015Z,34
2019-04-09T09:59:47.146Z,34
2019-04-09T10:09:47.267Z,34
2019-04-09T10:14:45.908Z,34
2019-04-09T10:19:46.424Z,34
2019-04-09T10:24:46.076Z,34
2019-04-09T10:29:46.439Z,34
2019-04-09T10:34:45.949Z,34
2019-04-09T10:39:46.029Z,34
2019-04-09T10:44:48.781Z,34
2019-04-09T10:49:45.809Z,34
2019-04-09T10:54:47.364Z,39
2019-04-09T10:59:46.917Z,36
2019-04-09T11:04:45.925Z,36
2019-04-09T11:09:46.611Z,36
2019-04-09T11:14:48.359Z,36
2019-04-09T11:19:45.787Z,36
2019-04-09T11:24:46.267Z,36
2019-04-09T11:29:46.108Z,36
2019-04-09T11:34:45.897Z,35
2019-04-09T11:39:45.705Z,33
2019-04-09T11:44:45.536Z,33
2019-04-09T11:49:45.535Z,33
2019-04-09T11:54:45.502Z,33
2019-04-09T11:59:45.686Z,33
2019-04-09T12:04:45.962Z,33
2019-04-09T12:09:45.852Z,33
2019-04-09T12:14:46.444Z,32
2019-04-09T12:19:57.896Z,29
2019-04-09T12:24:45.846Z,26
2019-04-09T12:29:46.812Z,30
2019-04-09T12:34:46.399Z,30
2019-04-09T12:39:46.483Z,29
2019-04-09T12:44:45.699Z,29
2019-04-09T12:49:45.417Z,28
2019-04-09T12:54:45.627Z,32
2019-04-09T12:59:45.811Z,27
2019-04-09T13:04:46.834Z,27
2019-04-09T13:09:46.669Z,27
2019-04-09T13:14:46.126Z,25
2019-04-09T13:19:46.004Z,28
2019-04-09T13:24:46.808Z,25
2019-04-09T13:29:45.465Z,21
2019-04-09T13:34:45.935Z,26
2019-04-09T13:39:46.134Z,26
2019-04-09T13:44:45.379Z,26
2019-04-09T13:49:46.383Z,26
2019-04-09T13:54:46.679Z,26
2019-04-09T13:59:45.622Z,29
2019-04-09T14:04:45.991Z,26
2019-04-09T14:09:45.970Z,31
2019-04-09T14:14:45.465Z,25
2019-04-09T14:19:53.766Z,29
2019-04-09T14:24:45.371Z,31
2019-04-09T14:29:45.452Z,28
2019-04-09T14:34:45.706Z,29
2019-04-09T14:39:47.923Z,28
2019-04-09T14:44:45.914Z,28
2019-04-09T14:49:45.308Z,27
2019-04-09T14:54:45.678Z,30
2019-04-09T14:59:46.497Z,29
2019-04-09T15:04:45.651Z,29
2019-04-09T15:09:45.681Z,26
2019-04-09T15:14:46.654Z,24
2019-04-09T15:19:46.159Z,29
2019-04-09T15:24:45.475Z,29
2019-04-09T15:29:45.783Z,30
2019-04-09T15:34:45.180Z,27
2019-04-09T15:39:45.843Z,27
2019-04-09T15:44:45.288Z,22
2019-04-09T15:49:45.983Z,28
2019-04-09T15:54:45.929Z,31
2019-04-09T15:59:45.190Z,28
2019-04-09T16:04:45.252Z,26
2019-04-09T16:09:45.330Z,26
2019-04-09T16:14:45.851Z,30
2019-04-09T16:19:45.914Z,27
2019-04-09T16:24:45.424Z,29
2019-04-09T16:29:45.359Z,27
2019-04-09T16:34:45.279Z,26
2019-04-09T16:39:46.290Z,26
2019-04-09T16:44:55.207Z,32
2019-04-09T16:49:45.742Z,29
2019-04-09T16:54:45.382Z,27
2019-04-09T16:59:46.246Z,27
2019-04-09T17:04:45.476Z,27
2019-04-09T17:09:45.606Z,27
2019-04-09T17:14:46.045Z,27
2019-04-09T17:19:46.027Z,27
2019-04-09T17:24:45.518Z,27
2019-04-09T17:29:45.637Z,32
2019-04-09T17:34:45.090Z,35
2019-04-09T17:39:45.284Z,30
2019-04-09T17:44:45.846Z,34
2019-04-09T17:49:45.224Z,35
2019-04-09T17:54:45.997Z,32
2019-04-09T17:59:45.261Z,35
2019-04-09T18:04:49.783Z,33
2019-04-09T18:09:45.498Z,29
2019-04-09T18:14:45.043Z,29
2019-04-09T18:19:45.439Z,25
2019-04-09T18:24:45.039Z,31
2019-04-09T18:29:45.362Z,31
2019-04-09T18:34:53.465Z,31
2019-04-09T18:39:45.162Z,31
2019-04-09T18:44:45.007Z,37
2019-04-09T18:49:45.008Z,37
2019-04-09T18:54:46.145Z,36
2019-04-09T18:59:46.044Z,34
2019-04-09T19:04:45.958Z,37
2019-04-09T19:09:46.261Z,41
2019-04-09T19:14:46.219Z,36
2019-04-09T19:19:44.871Z,37
2019-04-09T19:24:45.480Z,34
2019-04-09T19:29:45.276Z,37
2019-04-09T19:34:45.741Z,37
2019-04-09T19:39:45.625Z,37
2019-04-09T19:44:45.028Z,37
2019-04-09T19:49:45.459Z,40
2019-04-09T19:54:45.359Z,42
2019-04-09T19:59:45.145Z,36
2019-04-09T20:04:45.465Z,36
2019-04-09T20:09:46.218Z,36
2019-04-09T20:14:45.114Z,36
2019-04-09T20:19:45.035Z,38
2019-04-09T20:24:45.112Z,39
2019-04-09T20:29:45.591Z,39
2019-04-09T20:34:53.992Z,40
2019-04-09T20:39:45.802Z,39
2019-04-09T20:44:44.875Z,38
2019-04-09T20:49:45.098Z,39
2019-04-09T20:54:44.998Z,41
2019-04-09T20:59:47.159Z,37
2019-04-09T21:04:45.362Z,37
2019-04-09T21:09:45.929Z,36
2019-04-09T21:14:45.033Z,33
2019-04-09T21:19:44.783Z,39
2019-04-09T21:24:45.904Z,35
2019-04-09T21:29:45.041Z,35
2019-04-09T21:34:44.767Z,33
2019-04-09T21:39:44.730Z,29
2019-04-09T21:44:45.058Z,34
2019-04-09T21:49:44.871Z,39
2019-04-09T21:54:44.794Z,32
2019-04-09T21:59:45.009Z,31
2019-04-09T22:04:45.648Z,33
2019-04-09T22:09:44.976Z,33
2019-04-09T22:14:45.484Z,32
2019-04-09T22:19:45.106Z,35
2019-04-09T22:24:45.714Z,33
2019-04-09T22:29:45.438Z,33
2019-04-09T22:34:44.773Z,36
2019-04-09T22:39:44.787Z,34
2019-04-09T22:44:44.920Z,34
2019-04-09T22:49:45.741Z,31
2019-04-09T22:54:45.420Z,32
2019-04-09T22:59:44.717Z,39
2019-04-09T23:04:44.810Z,39
2019-04-09T23:09:44.760Z,32
2019-04-09T23:14:44.866Z,34
2019-04-09T23:19:46.028Z,33
2019-04-09T23:24:44.803Z,32
2019-04-09T23:29:45.485Z,36
2019-04-09T23:34:44.885Z,31
2019-04-09T23:39:44.804Z,30
2019-04-09T23:44:45.943Z,29
2019-04-09T23:49:45.389Z,33
2019-04-09T23:54:44.646Z,30
2019-04-09T23:59:44.741Z,30
