createdAt,value
2018-09-14T00:01:50.305Z,10.49
2018-09-14T00:06:50.805Z,10.39
2018-09-14T00:11:51.033Z,10.39
2018-09-14T00:16:50.296Z,10.09
2018-09-14T00:21:50.766Z,10.09
2018-09-14T00:26:50.381Z,10.29
2018-09-14T00:31:50.604Z,10.49
2018-09-14T00:36:51.090Z,10.29
2018-09-14T00:41:50.320Z,9.99
2018-09-14T00:46:50.761Z,10.29
2018-09-14T00:51:51.038Z,10.29
2018-09-14T00:56:50.658Z,9.99
2018-09-14T01:01:50.967Z,10.09
2018-09-14T01:06:50.480Z,10.39
2018-09-14T01:11:50.722Z,10.49
2018-09-14T01:16:50.970Z,10.09
2018-09-14T01:21:50.469Z,9.79
2018-09-14T01:26:51.041Z,9.79
2018-09-14T01:31:50.409Z,9.89
2018-09-14T01:36:50.903Z,10.29
2018-09-14T01:41:51.164Z,10.58
2018-09-14T01:46:50.354Z,10.78
2018-09-14T01:51:50.796Z,10.98
2018-09-14T01:56:51.165Z,10.98
2018-09-14T02:01:50.636Z,11.18
2018-09-14T02:06:51.243Z,11.18
2018-09-14T02:11:50.457Z,11.28
2018-09-14T02:16:50.661Z,11.28
2018-09-14T02:21:51.111Z,11.08
2018-09-14T02:26:50.743Z,10.88
2018-09-14T02:31:51.143Z,10.88
2018-09-14T02:36:50.499Z,10.09
2018-09-14T02:41:50.873Z,9.89
2018-09-14T02:46:50.995Z,10.29
2018-09-14T02:51:50.459Z,10.78
2018-09-14T02:56:51.057Z,10.78
2018-09-14T03:01:50.368Z,10.39
2018-09-14T03:06:50.859Z,9.99
2018-09-14T03:11:51.084Z,9.59
2018-09-14T03:16:50.374Z,9.59
2018-09-14T03:21:50.851Z,9.69
2018-09-14T03:26:50.578Z,9.99
2018-09-14T03:31:50.786Z,9.49
2018-09-14T03:36:51.250Z,9.39
2018-09-14T03:41:50.540Z,9.09
2018-09-14T03:46:50.723Z,8.99
2018-09-14T03:51:51.199Z,8.89
2018-09-14T03:56:50.806Z,8.89
2018-09-14T04:01:51.040Z,8.89
2018-09-14T04:06:50.530Z,9.59
2018-09-14T04:11:50.798Z,9.69
2018-09-14T04:16:51.074Z,9.49
2018-09-14T04:21:50.530Z,9.19
2018-09-14T04:26:51.175Z,8.99
2018-09-14T04:31:50.416Z,8.79
2018-09-14T04:36:50.932Z,8.89
2018-09-14T04:41:51.097Z,8.99
2018-09-14T04:46:50.393Z,8.99
2018-09-14T04:51:50.864Z,8.59
2018-09-14T04:56:50.613Z,8.49
2018-09-14T05:01:50.878Z,8.59
2018-09-14T05:06:50.296Z,8.59
2018-09-14T05:11:50.369Z,8.49
2018-09-14T05:16:50.572Z,8.49
2018-09-14T05:21:51.028Z,8.99
2018-09-14T05:26:50.647Z,9.19
2018-09-14T05:31:50.870Z,8.99
2018-09-14T05:36:50.382Z,8.89
2018-09-14T05:41:50.652Z,8.99
2018-09-14T05:46:50.849Z,9.29
2018-09-14T05:51:50.335Z,8.89
2018-09-14T05:56:50.951Z,8.59
2018-09-14T06:01:50.185Z,8.49
2018-09-14T06:06:50.709Z,8.49
2018-09-14T06:11:50.981Z,8.59
2018-09-14T06:16:50.321Z,8.79
2018-09-14T06:21:50.721Z,9.19
2018-09-14T06:26:50.365Z,9.59
2018-09-14T06:31:50.559Z,9.79
2018-09-14T06:36:51.043Z,9.49
2018-09-14T06:41:50.317Z,9.49
2018-09-14T06:46:50.528Z,9.39
2018-09-14T06:51:51.069Z,9.39
2018-09-14T06:56:50.682Z,9.39
2018-09-14T07:01:50.906Z,9.49
2018-09-14T07:06:50.400Z,9.79
2018-09-14T07:11:50.655Z,9.99
2018-09-14T07:16:50.898Z,9.99
2018-09-14T07:21:50.676Z,10.29
2018-09-14T07:26:51.054Z,10.58
2018-09-14T07:31:50.862Z,10.98
2018-09-14T07:36:50.705Z,11.38
2018-09-14T07:41:50.946Z,11.38
2018-09-14T07:46:50.188Z,11.18
2018-09-14T07:51:50.664Z,11.18
2018-09-14T07:56:50.320Z,11.88
2018-09-14T08:01:50.544Z,12.38
2018-09-14T08:06:51.090Z,12.28
2018-09-14T08:11:50.475Z,12.68
2018-09-14T08:16:50.534Z,12.48
2018-09-14T08:21:51.721Z,13.08
2018-09-14T08:26:50.871Z,13.48
2018-09-14T08:31:50.925Z,13.78
2018-09-14T08:36:50.356Z,14.28
2018-09-14T08:41:50.635Z,14.48
2018-09-14T08:46:50.868Z,14.78
2018-09-14T08:51:50.366Z,15.18
2018-09-14T08:56:50.957Z,15.38
2018-09-14T09:01:50.251Z,15.78
2018-09-14T09:06:50.724Z,16.08
2018-09-14T09:11:50.958Z,16.28
2018-09-14T09:16:50.215Z,16.48
2018-09-14T09:21:50.697Z,16.88
2018-09-14T09:26:50.370Z,17.08
2018-09-14T09:31:50.571Z,16.95
2018-09-14T09:36:51.032Z,17.02
2018-09-14T09:41:50.327Z,17.28
2018-09-14T09:46:50.537Z,17.47
2018-09-14T09:51:51.024Z,17.17
2018-09-14T09:56:50.993Z,17.30
2018-09-14T10:01:50.850Z,17.50
2018-09-14T10:06:50.400Z,17.58
2018-09-14T10:11:50.601Z,17.50
2018-09-14T10:16:50.853Z,17.41
2018-09-14T10:21:50.734Z,17.30
2018-09-14T10:26:51.098Z,17.60
2018-09-14T10:31:50.216Z,17.54
2018-09-14T10:36:50.774Z,17.63
2018-09-14T10:41:50.940Z,17.83
2018-09-14T10:46:50.168Z,17.93
2018-09-14T10:51:50.640Z,18.04
2018-09-14T10:56:50.317Z,18.17
2018-09-14T11:01:50.545Z,18.57
2018-09-14T11:06:51.265Z,18.51
2018-09-14T11:11:50.397Z,18.21
2018-09-14T11:16:50.570Z,18.40
2018-09-14T11:21:51.049Z,18.45
2018-09-14T11:26:50.686Z,18.16
2018-09-14T11:31:50.912Z,18.28
2018-09-14T11:36:50.376Z,17.78
2018-09-14T11:41:50.653Z,18.64
2018-09-14T11:46:50.935Z,18.64
2018-09-14T11:51:50.371Z,18.64
2018-09-14T11:56:51.144Z,18.64
2018-09-14T12:01:50.277Z,18.64
2018-09-14T12:06:50.812Z,18.64
2018-09-14T12:11:51.032Z,18.64
2018-09-14T12:16:50.252Z,18.64
2018-09-14T12:21:50.769Z,18.64
2018-09-14T12:26:50.393Z,18.64
2018-09-14T12:31:50.608Z,18.64
2018-09-14T12:36:51.129Z,18.64
2018-09-14T12:41:50.392Z,18.30
2018-09-14T12:46:50.603Z,18.15
2018-09-14T12:51:51.067Z,17.73
2018-09-14T12:56:50.694Z,18.02
2018-09-14T13:01:50.949Z,18.54
2018-09-14T13:06:50.456Z,18.93
2018-09-14T13:11:50.730Z,19.15
2018-09-14T13:16:50.970Z,19.15
2018-09-14T13:21:50.446Z,18.76
2018-09-14T13:26:51.064Z,18.31
2018-09-14T13:31:50.313Z,18.12
2018-09-14T13:36:50.779Z,17.46
2018-09-14T13:41:51.035Z,17.67
2018-09-14T13:46:50.311Z,17.50
2018-09-14T13:51:50.768Z,17.49
2018-09-14T13:56:50.406Z,18.04
2018-09-14T14:01:50.631Z,17.44
2018-09-14T14:06:51.122Z,17.40
2018-09-14T14:11:50.417Z,17.46
2018-09-14T14:16:50.788Z,17.77
2018-09-14T14:21:51.096Z,17.57
2018-09-14T14:26:50.738Z,17.94
2018-09-14T14:31:50.990Z,18.33
2018-09-14T14:36:50.477Z,18.13
2018-09-14T14:41:50.853Z,18.41
2018-09-14T14:46:50.937Z,18.39
2018-09-14T14:51:50.419Z,18.78
2018-09-14T14:56:51.064Z,18.27
2018-09-14T15:01:50.341Z,18.62
2018-09-14T15:06:50.859Z,18.33
2018-09-14T15:11:51.121Z,18.29
2018-09-14T15:16:50.392Z,18.13
2018-09-14T15:21:50.876Z,18.14
2018-09-14T15:26:50.511Z,18.14
2018-09-14T15:31:50.661Z,18.14
2018-09-14T15:36:51.122Z,18.14
2018-09-14T15:41:50.456Z,18.14
2018-09-14T15:46:50.617Z,18.14
2018-09-14T15:51:51.085Z,18.14
2018-09-14T15:56:50.786Z,18.14
2018-09-14T16:01:51.011Z,18.14
2018-09-14T16:06:50.450Z,18.14
2018-09-14T16:11:50.744Z,16.94
2018-09-14T16:16:50.969Z,16.94
2018-09-14T16:21:50.416Z,15.85
2018-09-14T16:26:51.038Z,15.50
2018-09-14T16:31:50.511Z,15.77
2018-09-14T16:36:50.742Z,15.64
2018-09-14T16:41:51.795Z,15.56
2018-09-14T16:46:50.248Z,15.37
2018-09-14T16:51:50.683Z,15.56
2018-09-14T16:56:50.327Z,15.26
2018-09-14T17:01:50.567Z,15.52
2018-09-14T17:06:51.074Z,15.62
2018-09-14T17:11:50.336Z,15.43
2018-09-14T17:16:50.598Z,15.59
2018-09-14T17:21:51.029Z,15.47
2018-09-14T17:26:50.592Z,15.51
2018-09-14T17:31:50.890Z,15.10
2018-09-14T17:36:50.400Z,15.30
2018-09-14T17:41:50.592Z,15.14
2018-09-14T17:46:50.904Z,15.26
2018-09-14T17:51:50.329Z,15.10
2018-09-14T17:56:50.908Z,15.33
2018-09-14T18:01:50.202Z,15.40
2018-09-14T18:06:50.712Z,15.34
2018-09-14T18:11:50.967Z,15.12
2018-09-14T18:16:50.265Z,15.16
2018-09-14T18:21:50.715Z,15.24
2018-09-14T18:26:50.301Z,15.21
2018-09-14T18:31:50.650Z,15.06
2018-09-14T18:36:51.057Z,15.20
2018-09-14T18:41:50.302Z,14.70
2018-09-14T18:46:51.850Z,14.60
2018-09-14T18:51:51.067Z,14.60
2018-09-14T18:56:50.782Z,14.64
2018-09-14T19:01:51.026Z,14.74
2018-09-14T19:06:50.476Z,14.74
2018-09-14T19:11:50.674Z,14.50
2018-09-14T19:16:51.046Z,14.45
2018-09-14T19:21:50.385Z,14.36
2018-09-14T19:26:51.011Z,14.45
2018-09-14T19:31:50.435Z,14.38
2018-09-14T19:36:50.770Z,14.41
2018-09-14T19:41:51.035Z,14.42
2018-09-14T19:46:50.346Z,14.39
2018-09-14T19:51:50.730Z,14.47
2018-09-14T19:56:50.315Z,14.54
2018-09-14T20:01:50.646Z,14.46
2018-09-14T20:06:51.120Z,14.25
2018-09-14T20:11:50.378Z,14.46
2018-09-14T20:16:50.795Z,14.48
2018-09-14T20:21:51.110Z,14.07
2018-09-14T20:26:50.726Z,13.58
2018-09-14T20:31:51.023Z,13.58
2018-09-14T20:36:50.522Z,13.88
2018-09-14T20:41:50.657Z,14.55
2018-09-14T20:46:51.072Z,14.60
2018-09-14T20:51:50.420Z,14.28
2018-09-14T20:56:51.030Z,13.88
2018-09-14T21:01:50.366Z,14.27
2018-09-14T21:06:50.840Z,14.56
2018-09-14T21:11:50.986Z,14.48
2018-09-14T21:16:50.369Z,14.57
2018-09-14T21:21:50.766Z,14.58
2018-09-14T21:26:50.386Z,14.28
2018-09-14T21:31:50.692Z,14.64
2018-09-14T21:36:51.135Z,14.94
2018-09-14T21:41:50.368Z,14.59
2018-09-14T21:46:50.704Z,14.48
2018-09-14T21:51:51.120Z,14.28
2018-09-14T21:56:50.707Z,14.48
2018-09-14T22:01:51.049Z,14.08
2018-09-14T22:06:50.521Z,13.98
2018-09-14T22:11:50.691Z,14.38
2018-09-14T22:16:51.005Z,14.48
2018-09-14T22:21:50.649Z,14.08
2018-09-14T22:26:51.034Z,14.48
2018-09-14T22:31:50.312Z,14.48
2018-09-14T22:36:50.786Z,14.58
2018-09-14T22:41:50.996Z,13.98
2018-09-14T22:46:50.290Z,14.18
2018-09-14T22:51:50.751Z,14.08
2018-09-14T22:56:50.342Z,13.78
2018-09-14T23:01:50.708Z,13.68
2018-09-14T23:06:51.136Z,13.98
2018-09-14T23:11:50.374Z,14.18
2018-09-14T23:16:50.628Z,13.88
2018-09-14T23:21:51.153Z,13.18
2018-09-14T23:26:50.658Z,12.88
2018-09-14T23:31:50.966Z,12.68
2018-09-14T23:36:50.422Z,12.88
2018-09-14T23:41:50.627Z,12.48
2018-09-14T23:46:50.912Z,12.28
2018-09-14T23:51:50.394Z,12.38
2018-09-14T23:56:50.994Z,12.88
