createdAt,value
2023-01-04T00:24:15.514Z,0.20
2023-01-04T00:29:15.280Z,0.20
2023-01-04T00:34:15.399Z,0.30
2023-01-04T00:39:16.702Z,0.10
2023-01-04T00:44:31.706Z,-0.20
2023-01-04T00:47:00.513Z,-0.10
2023-01-04T01:01:51.634Z,-0.30
2023-01-04T01:04:22.400Z,-0.40
2023-01-04T01:06:51.577Z,-0.50
2023-01-04T01:11:52.918Z,-0.50
2023-01-04T01:14:24.770Z,-0.60
2023-01-04T01:19:29.241Z,-0.50
2023-01-04T01:39:16.365Z,-0.90
2023-01-04T01:44:43.242Z,-0.70
2023-01-04T01:47:25.319Z,-0.80
2023-01-04T01:49:54.883Z,-0.70
2023-01-04T01:52:30.146Z,-0.80
2023-01-04T01:55:02.882Z,-0.80
2023-01-04T01:57:34.253Z,-0.80
2023-01-04T02:00:13.263Z,-0.80
2023-01-04T02:03:09.741Z,-0.90
2023-01-04T02:05:38.361Z,-0.70
2023-01-04T02:08:07.199Z,-0.70
2023-01-04T02:13:07.698Z,-0.70
2023-01-04T02:16:01.486Z,1.50
2023-01-04T02:18:39.012Z,-0.70
2023-01-04T02:21:23.067Z,-0.60
2023-01-04T02:29:23.719Z,-0.80
2023-01-04T02:31:57.504Z,-0.90
2023-01-04T02:34:44.885Z,-0.20
2023-01-04T02:37:19.355Z,-0.80
2023-01-04T02:40:07.731Z,-0.80
2023-01-04T02:43:38.398Z,-0.40
2023-01-04T02:46:22.700Z,-0.80
2023-01-04T02:51:38.642Z,-0.80
2023-01-04T02:54:14.058Z,-0.80
2023-01-04T02:56:47.680Z,-0.70
2023-01-04T02:59:21.681Z,-0.70
2023-01-04T03:05:20.496Z,-0.80
2023-01-04T03:08:12.728Z,-0.80
2023-01-04T03:10:56.964Z,-0.80
2023-01-04T03:13:42.549Z,-0.80
2023-01-04T03:16:16.187Z,-0.80
2023-01-04T03:18:50.926Z,-0.90
2023-01-04T03:21:22.013Z,-0.80
2023-01-04T03:24:10.893Z,-0.80
2023-01-04T03:27:05.713Z,-0.80
2023-01-04T03:29:57.997Z,-0.80
2023-01-04T03:32:59.316Z,-0.80
2023-01-04T03:35:40.813Z,-0.80
2023-01-04T03:38:38.053Z,-0.80
2023-01-04T03:41:41.568Z,-0.80
2023-01-04T03:44:52.817Z,-0.80
2023-01-04T03:47:46.593Z,-0.80
2023-01-04T03:50:23.013Z,-0.80
2023-01-04T03:52:51.684Z,-0.70
2023-01-04T04:00:19.191Z,-0.70
2023-01-04T04:02:48.318Z,-0.70
2023-01-04T04:05:39.157Z,-0.70
2023-01-04T04:08:25.296Z,-0.80
2023-01-04T05:15:34.545Z,-0.30
2023-01-04T05:22:58.436Z,-0.40
2023-01-04T05:53:08.159Z,0.90
2023-01-04T05:58:04.271Z,1.00
2023-01-04T06:00:32.818Z,1.40
2023-01-04T06:05:28.918Z,1.00
2023-01-04T06:17:48.454Z,1.30
2023-01-04T06:45:17.089Z,1.30
2023-01-04T07:00:07.201Z,4.20
2023-01-04T07:05:03.949Z,1.10
2023-01-04T07:07:33.421Z,1.20
2023-01-04T07:12:38.959Z,1.30
2023-01-04T07:27:53.795Z,1.50
2023-01-04T07:30:23.639Z,1.50
2023-01-04T07:32:55.646Z,1.50
2023-01-04T07:35:24.044Z,1.60
2023-01-04T07:42:57.208Z,1.70
2023-01-04T08:47:30.560Z,2.90
2023-01-04T09:12:14.685Z,3.50
2023-01-04T09:14:42.608Z,3.50
2023-01-04T09:17:10.920Z,2.80
2023-01-04T09:19:38.494Z,3.50
2023-01-04T09:47:57.471Z,3.90
2023-01-04T09:50:31.939Z,3.90
2023-01-04T09:53:09.629Z,3.90
2023-01-04T09:55:42.339Z,3.90
2023-01-04T09:58:48.405Z,3.90
2023-01-04T10:01:19.143Z,3.90
2023-01-04T10:04:04.337Z,3.90
2023-01-04T10:06:34.426Z,3.90
2023-01-04T10:09:06.896Z,3.80
2023-01-04T10:11:52.969Z,3.80
2023-01-04T10:14:44.075Z,3.90
2023-01-04T10:18:43.453Z,3.70
2023-01-04T10:21:23.571Z,3.90
2023-01-04T10:24:12.356Z,3.90
2023-01-04T10:26:51.187Z,3.50
2023-01-04T10:29:45.197Z,4.10
2023-01-04T10:32:41.336Z,4.00
2023-01-04T10:35:21.112Z,4.30
2023-01-04T10:37:52.546Z,4.10
2023-01-04T10:43:02.488Z,4.20
2023-01-04T10:45:43.587Z,4.20
2023-01-04T10:50:48.784Z,4.30
2023-01-04T10:56:25.482Z,4.30
2023-01-04T10:58:53.504Z,4.40
2023-01-04T11:01:42.320Z,4.40
2023-01-04T11:04:19.178Z,4.30
2023-01-04T11:07:13.383Z,4.30
2023-01-04T11:12:13.232Z,4.40
2023-01-04T11:17:11.827Z,4.40
2023-01-04T11:19:40.755Z,4.40
2023-01-04T11:22:43.720Z,4.40
2023-01-04T11:28:08.647Z,4.40
2023-01-04T11:30:54.347Z,4.50
2023-01-04T11:33:23.942Z,4.50
2023-01-04T11:35:53.717Z,4.50
2023-01-04T11:38:23.651Z,4.50
2023-01-04T11:41:05.732Z,4.50
2023-01-04T11:43:35.606Z,4.50
2023-01-04T11:46:13.473Z,4.50
2023-01-04T11:48:44.352Z,4.50
2023-01-04T11:51:25.495Z,4.50
2023-01-04T11:56:32.353Z,4.60
2023-01-04T12:04:04.034Z,4.70
2023-01-04T12:06:52.555Z,5.00
2023-01-04T12:09:22.055Z,4.80
2023-01-04T12:11:52.371Z,4.80
2023-01-04T12:14:28.890Z,4.80
2023-01-04T12:17:04.694Z,4.90
2023-01-04T12:19:32.561Z,4.70
2023-01-04T12:22:01.948Z,5.00
2023-01-04T12:24:33.009Z,5.00
2023-01-04T12:27:01.785Z,5.00
2023-01-04T12:29:40.277Z,5.00
2023-01-04T12:50:11.932Z,5.00
2023-01-04T12:53:02.383Z,5.00
2023-01-04T12:55:36.752Z,5.10
2023-01-04T12:58:58.274Z,6.00
2023-01-04T13:01:36.683Z,5.00
2023-01-04T13:04:26.772Z,4.90
2023-01-04T13:06:55.914Z,4.80
2023-01-04T13:09:25.369Z,4.80
2023-01-04T13:12:14.208Z,6.50
2023-01-04T13:14:51.211Z,4.80
2023-01-04T13:17:22.550Z,4.70
2023-01-04T13:19:50.606Z,4.70
2023-01-04T13:22:30.843Z,4.70
2023-01-04T13:25:01.817Z,4.70
2023-01-04T13:27:29.404Z,4.70
2023-01-04T13:29:56.935Z,4.70
2023-01-04T13:32:30.827Z,4.70
2023-01-04T13:35:08.366Z,4.70
2023-01-04T13:37:51.434Z,4.70
2023-01-04T13:40:25.805Z,4.70
2023-01-04T13:42:56.468Z,4.80
2023-01-04T13:47:57.163Z,4.60
2023-01-04T13:50:31.212Z,4.70
2023-01-04T13:55:38.031Z,4.60
2023-01-04T14:01:07.112Z,4.80
2023-01-04T14:12:13.344Z,4.80
2023-01-04T14:17:56.283Z,4.80
2023-01-04T14:22:57.117Z,4.90
2023-01-04T14:25:34.129Z,4.90
2023-01-04T14:28:17.692Z,4.00
2023-01-04T14:30:48.018Z,5.00
2023-01-04T14:33:19.906Z,5.00
2023-01-04T14:36:07.542Z,5.00
2023-01-04T14:38:44.956Z,5.10
2023-01-04T14:41:25.281Z,5.40
2023-01-04T14:43:54.080Z,5.10
2023-01-04T14:46:23.187Z,5.10
2023-01-04T14:51:21.472Z,5.20
2023-01-04T14:56:19.235Z,5.20
2023-01-04T15:11:14.048Z,5.50
2023-01-04T15:13:42.617Z,5.50
2023-01-04T15:16:13.910Z,5.50
2023-01-04T15:26:08.486Z,6.30
2023-01-04T15:31:11.075Z,5.60
2023-01-04T15:33:39.529Z,5.70
2023-01-04T15:36:23.725Z,5.70
2023-01-04T15:38:55.151Z,5.70
2023-01-04T15:44:11.862Z,5.70
2023-01-04T16:04:09.495Z,5.80
2023-01-04T16:14:03.370Z,6.20
2023-01-04T16:24:07.205Z,5.70
2023-01-04T16:31:37.646Z,6.00
2023-01-04T16:44:02.100Z,6.10
2023-01-04T16:46:37.088Z,6.00
2023-01-04T16:49:06.251Z,6.20
2023-01-04T16:51:36.241Z,6.20
2023-01-04T16:54:10.265Z,6.20
2023-01-04T16:56:39.921Z,6.30
2023-01-04T16:59:08.800Z,5.90
2023-01-04T17:01:42.286Z,6.20
2023-01-04T17:04:17.552Z,6.30
2023-01-04T17:06:48.394Z,6.30
2023-01-04T17:09:21.322Z,6.30
2023-01-04T17:25:04.773Z,6.40
2023-01-04T17:39:56.095Z,6.50
2023-01-04T17:42:24.285Z,6.40
2023-01-04T17:44:52.584Z,6.50
2023-01-04T17:47:20.887Z,6.50
2023-01-04T17:52:24.425Z,6.60
2023-01-04T17:54:53.921Z,6.60
2023-01-04T17:57:22.152Z,6.30
2023-01-04T17:59:49.969Z,6.90
2023-01-04T18:04:47.990Z,6.70
2023-01-04T18:22:14.723Z,6.90
2023-01-04T18:24:43.201Z,7.30
2023-01-04T18:27:23.193Z,7.00
2023-01-04T18:29:56.885Z,7.00
2023-01-04T18:32:27.493Z,7.10
2023-01-04T18:34:55.685Z,7.00
2023-01-04T18:37:24.042Z,7.00
2023-01-04T18:39:51.778Z,7.00
2023-01-04T18:42:19.738Z,7.10
2023-01-04T18:44:49.335Z,7.10
2023-01-04T18:47:20.530Z,7.00
2023-01-04T18:49:49.930Z,7.20
2023-01-04T18:52:18.315Z,7.20
2023-01-04T18:54:48.244Z,7.10
2023-01-04T18:57:19.437Z,7.20
2023-01-04T18:59:50.355Z,7.20
2023-01-04T19:02:20.615Z,7.20
2023-01-04T19:04:49.008Z,7.20
2023-01-04T19:07:16.939Z,7.30
2023-01-04T19:09:44.588Z,7.20
2023-01-04T19:12:12.948Z,7.30
2023-01-04T19:14:41.953Z,7.30
2023-01-04T19:17:11.173Z,7.00
2023-01-04T19:19:39.090Z,7.60
2023-01-04T19:22:07.092Z,7.30
2023-01-04T19:24:34.549Z,7.30
2023-01-04T19:32:02.939Z,7.40
2023-01-04T19:34:31.659Z,7.30
2023-01-04T19:39:30.719Z,7.40
2023-01-04T19:41:59.347Z,7.40
2023-01-04T19:44:27.132Z,7.50
2023-01-04T19:46:54.994Z,7.40
2023-01-04T19:49:23.535Z,7.40
2023-01-04T19:51:51.905Z,7.50
2023-01-04T19:54:25.167Z,7.50
2023-01-04T19:56:55.831Z,8.30
2023-01-04T20:11:55.341Z,7.70
2023-01-04T22:21:26.944Z,8.80
2023-01-04T22:36:22.378Z,8.40
2023-01-04T22:38:55.502Z,8.40
2023-01-04T22:41:25.925Z,8.40
2023-01-04T22:44:03.439Z,8.40
2023-01-04T22:46:34.551Z,8.40
2023-01-04T22:51:32.211Z,8.40
2023-01-04T22:54:02.105Z,8.40
2023-01-04T23:01:28.788Z,8.40
2023-01-04T23:11:30.113Z,8.50
2023-01-04T23:13:58.440Z,8.40
2023-01-04T23:19:05.223Z,8.50
2023-01-04T23:21:34.664Z,8.50
