createdAt,value
2019-01-24T00:01:57.399Z,-1.34
2019-01-24T00:04:27.737Z,-1.37
2019-01-24T00:06:58.411Z,-1.37
2019-01-24T00:09:29.147Z,-1.37
2019-01-24T00:11:59.857Z,-1.40
2019-01-24T00:14:30.328Z,-1.41
2019-01-24T00:17:01.680Z,-1.43
2019-01-24T00:19:33.254Z,-1.48
2019-01-24T00:22:03.731Z,-1.52
2019-01-24T00:24:34.569Z,-1.53
2019-01-24T00:27:05.093Z,-1.54
2019-01-24T00:29:35.398Z,-1.55
2019-01-24T00:32:05.723Z,-1.60
2019-01-24T00:34:36.227Z,-1.66
2019-01-24T00:37:06.652Z,-1.68
2019-01-24T00:39:39.533Z,-1.70
2019-01-24T00:42:09.956Z,-1.74
2019-01-24T00:44:40.331Z,-1.73
2019-01-24T00:47:12.667Z,-1.74
2019-01-24T00:49:43.492Z,-1.72
2019-01-24T00:52:16.027Z,-1.75
2019-01-24T00:54:48.382Z,-1.80
2019-01-24T00:57:19.355Z,-1.86
2019-01-24T00:59:49.772Z,-1.91
2019-01-24T01:02:20.244Z,-1.95
2019-01-24T01:04:50.753Z,-1.99
2019-01-24T01:07:21.286Z,-1.99
2019-01-24T01:09:53.095Z,-1.97
2019-01-24T01:12:23.750Z,-1.94
2019-01-24T01:14:54.151Z,-1.93
2019-01-24T01:17:24.753Z,-1.92
2019-01-24T01:19:55.212Z,-1.93
2019-01-24T01:22:28.345Z,-1.94
2019-01-24T01:24:58.690Z,-1.92
2019-01-24T01:27:30.525Z,-1.91
2019-01-24T01:30:00.985Z,-1.92
2019-01-24T01:32:31.523Z,-1.92
2019-01-24T01:35:01.909Z,-1.95
2019-01-24T01:37:32.324Z,-1.97
2019-01-24T01:40:04.370Z,-1.99
2019-01-24T01:42:34.699Z,-1.95
2019-01-24T01:45:06.717Z,-1.92
2019-01-24T01:47:37.071Z,-1.91
2019-01-24T01:50:10.001Z,-1.92
2019-01-24T01:52:40.352Z,-1.92
2019-01-24T01:55:11.235Z,-1.90
2019-01-24T01:57:41.710Z,-1.85
2019-01-24T02:00:17.474Z,-1.76
2019-01-24T02:02:48.104Z,-1.62
2019-01-24T02:05:19.084Z,-1.49
2019-01-24T02:07:49.994Z,-1.41
2019-01-24T02:10:23.384Z,-1.37
2019-01-24T02:12:54.255Z,-1.34
2019-01-24T02:15:25.065Z,-1.31
2019-01-24T02:17:55.883Z,-1.28
2019-01-24T02:20:27.372Z,-1.25
2019-01-24T02:22:58.195Z,-1.24
2019-01-24T02:25:28.537Z,-1.21
2019-01-24T02:27:58.989Z,-1.16
2019-01-24T02:30:30.756Z,-1.17
2019-01-24T02:33:01.163Z,-1.22
2019-01-24T02:35:31.477Z,-1.25
2019-01-24T02:38:02.131Z,-1.30
2019-01-24T02:40:32.481Z,-1.32
2019-01-24T02:43:02.885Z,-1.32
2019-01-24T02:45:33.912Z,-1.30
2019-01-24T02:48:07.426Z,-1.33
2019-01-24T02:50:38.048Z,-1.33
2019-01-24T02:53:08.618Z,-1.27
2019-01-24T02:55:39.130Z,-1.19
2019-01-24T02:58:09.649Z,-1.13
2019-01-24T03:00:40.127Z,-1.12
2019-01-24T03:03:10.695Z,-1.13
2019-01-24T03:05:41.242Z,-1.12
2019-01-24T03:08:13.772Z,-1.08
2019-01-24T03:10:46.339Z,-1.03
2019-01-24T03:13:16.631Z,-0.99
2019-01-24T03:15:48.881Z,-0.98
2019-01-24T03:18:21.376Z,-0.90
2019-01-24T03:20:52.203Z,-0.89
2019-01-24T03:23:23.037Z,-0.88
2019-01-24T03:25:53.381Z,-0.88
2019-01-24T03:28:25.414Z,-0.91
2019-01-24T03:30:55.919Z,-0.96
2019-01-24T03:33:27.030Z,-0.92
2019-01-24T03:35:57.364Z,-0.89
2019-01-24T03:38:27.801Z,-0.86
2019-01-24T03:40:58.221Z,-0.78
2019-01-24T03:43:28.617Z,-0.80
2019-01-24T03:45:59.336Z,-0.73
2019-01-24T03:48:29.720Z,-0.59
2019-01-24T03:51:00.517Z,-0.52
2019-01-24T03:53:36.423Z,-0.47
2019-01-24T03:56:09.771Z,-0.47
2019-01-24T03:58:41.887Z,-0.44
2019-01-24T04:01:12.401Z,-0.42
2019-01-24T04:03:42.847Z,-0.42
2019-01-24T04:06:13.269Z,-0.36
2019-01-24T04:08:45.819Z,-0.22
2019-01-24T04:11:16.278Z,-0.16
2019-01-24T04:13:49.481Z,-0.12
2019-01-24T04:16:19.856Z,-0.06
2019-01-24T04:18:52.505Z,-0.02
2019-01-24T04:21:40.240Z,0.01
2019-01-24T04:24:10.854Z,0.02
2019-01-24T04:26:45.610Z,0.07
2019-01-24T04:29:16.085Z,0.11
2019-01-24T04:31:46.574Z,0.17
2019-01-24T04:34:17.589Z,0.17
2019-01-24T04:36:48.402Z,0.18
2019-01-24T04:39:19.231Z,0.13
2019-01-24T04:41:50.192Z,0.15
2019-01-24T04:44:22.361Z,0.15
2019-01-24T04:46:52.845Z,0.17
2019-01-24T04:49:23.646Z,0.18
2019-01-24T04:51:54.035Z,0.22
2019-01-24T04:54:24.599Z,0.22
2019-01-24T04:56:55.111Z,0.22
2019-01-24T04:59:26.296Z,0.19
2019-01-24T05:01:56.701Z,0.21
2019-01-24T05:04:29.334Z,0.17
2019-01-24T05:07:01.419Z,0.26
2019-01-24T05:09:31.840Z,0.23
2019-01-24T05:12:02.175Z,0.18
2019-01-24T05:14:32.916Z,0.15
2019-01-24T05:17:03.342Z,0.17
2019-01-24T05:19:37.050Z,0.15
2019-01-24T05:22:08.889Z,0.19
2019-01-24T05:24:40.869Z,0.21
2019-01-24T05:27:11.327Z,0.21
2019-01-24T05:29:41.835Z,0.20
2019-01-24T05:32:12.238Z,0.21
2019-01-24T05:34:42.938Z,0.12
2019-01-24T05:37:13.405Z,0.08
2019-01-24T05:39:43.830Z,0.05
2019-01-24T05:42:15.757Z,0.03
2019-01-24T05:44:46.117Z,0.02
2019-01-24T05:47:16.470Z,0.02
2019-01-24T05:49:46.795Z,0.06
2019-01-24T05:52:19.683Z,0.02
2019-01-24T05:54:49.733Z,0.13
2019-01-24T05:57:20.082Z,0.23
2019-01-24T05:59:50.405Z,0.25
2019-01-24T06:02:20.732Z,0.24
2019-01-24T06:05:33.036Z,0.27
2019-01-24T06:07:35.254Z,0.34
2019-01-24T06:10:13.696Z,0.40
2019-01-24T06:12:44.136Z,0.48
2019-01-24T06:15:16.089Z,0.53
2019-01-24T06:17:46.635Z,0.53
2019-01-24T06:20:17.147Z,0.48
2019-01-24T06:22:56.020Z,0.47
2019-01-24T06:25:28.285Z,0.47
2019-01-24T06:27:59.096Z,0.45
2019-01-24T06:30:35.008Z,0.41
2019-01-24T06:33:11.748Z,0.36
2019-01-24T06:35:53.035Z,0.32
2019-01-24T06:38:30.741Z,0.30
2019-01-24T06:41:10.699Z,0.29
2019-01-24T06:43:41.677Z,0.31
2019-01-24T06:46:11.768Z,0.41
2019-01-24T06:48:44.004Z,0.55
2019-01-24T06:51:15.756Z,0.54
2019-01-24T06:53:46.249Z,0.57
2019-01-24T06:56:16.631Z,0.53
2019-01-24T06:58:50.728Z,0.49
2019-01-24T07:01:23.611Z,0.57
2019-01-24T07:03:56.646Z,0.65
2019-01-24T07:06:28.607Z,0.72
2019-01-24T07:09:04.363Z,0.73
2019-01-24T07:11:36.170Z,0.72
2019-01-24T07:14:08.868Z,0.66
2019-01-24T07:16:42.728Z,0.64
2019-01-24T07:19:15.064Z,0.68
2019-01-24T07:22:02.008Z,0.67
2019-01-24T07:24:32.558Z,0.61
2019-01-24T07:27:04.751Z,0.63
2019-01-24T07:29:36.625Z,0.73
2019-01-24T07:32:09.970Z,0.68
2019-01-24T07:34:56.436Z,0.76
2019-01-24T07:37:27.989Z,0.80
2019-01-24T07:40:24.020Z,0.81
2019-01-24T07:42:56.616Z,0.84
2019-01-24T07:45:48.854Z,0.78
2019-01-24T07:48:24.869Z,0.78
2019-01-24T07:50:55.361Z,0.84
2019-01-24T07:53:48.278Z,0.80
2019-01-24T08:00:12.394Z,0.68
2019-01-24T08:03:25.352Z,0.68
2019-01-24T08:06:43.578Z,0.80
2019-01-24T08:09:13.999Z,0.84
2019-01-24T08:12:38.281Z,0.89
2019-01-24T08:15:25.470Z,0.93
2019-01-24T08:19:01.694Z,0.99
2019-01-24T08:29:37.628Z,1.07
2019-01-24T08:36:15.732Z,1.23
2019-01-24T08:39:09.661Z,1.23
2019-01-24T08:41:44.026Z,1.29
2019-01-24T08:44:14.567Z,1.39
2019-01-24T08:46:45.211Z,1.52
2019-01-24T08:49:16.370Z,1.63
2019-01-24T08:51:50.532Z,1.63
2019-01-24T08:54:21.046Z,1.69
2019-01-24T08:57:05.457Z,1.61
2019-01-24T08:59:37.755Z,1.59
2019-01-24T09:06:29.762Z,1.51
2019-01-24T09:12:50.426Z,1.33
2019-01-24T09:15:49.467Z,1.38
2019-01-24T09:19:14.161Z,1.33
2019-01-24T09:21:47.666Z,1.25
2019-01-24T09:24:30.262Z,1.24
2019-01-24T09:28:20.762Z,1.17
2019-01-24T09:31:37.525Z,1.26
2019-01-24T09:41:53.870Z,1.78
2019-01-24T09:49:54.345Z,1.96
2019-01-24T10:09:03.343Z,2.01
2019-01-24T10:13:52.542Z,2.14
2019-01-24T10:15:16.217Z,2.21
2019-01-24T10:18:21.530Z,2.27
2019-01-24T10:21:14.698Z,2.27
2019-01-24T10:23:49.976Z,2.22
2019-01-24T10:27:25.841Z,2.12
2019-01-24T10:30:07.930Z,2.09
2019-01-24T10:32:45.499Z,2.08
2019-01-24T10:35:29.296Z,2.15
2019-01-24T10:39:16.100Z,2.15
2019-01-24T10:41:57.728Z,2.23
2019-01-24T10:44:45.792Z,2.21
2019-01-24T10:47:32.459Z,2.20
2019-01-24T10:50:15.600Z,2.17
2019-01-24T10:53:41.353Z,2.18
2019-01-24T11:00:45.189Z,2.20
2019-01-24T11:03:22.181Z,2.20
2019-01-24T11:05:56.940Z,2.18
2019-01-24T11:08:35.092Z,2.36
2019-01-24T11:11:17.554Z,2.45
2019-01-24T11:13:49.028Z,2.43
2019-01-24T11:16:38.690Z,2.41
2019-01-24T11:19:07.723Z,2.49
2019-01-24T11:21:40.601Z,2.44
2019-01-24T11:24:11.563Z,2.31
2019-01-24T11:26:45.823Z,2.27
2019-01-24T11:29:20.308Z,2.23
2019-01-24T11:31:53.564Z,2.25
2019-01-24T11:34:26.267Z,2.37
2019-01-24T11:37:06.472Z,2.39
2019-01-24T11:39:40.926Z,2.38
2019-01-24T11:42:13.911Z,2.41
2019-01-24T11:44:45.086Z,2.41
2019-01-24T11:47:20.633Z,2.40
2019-01-24T11:50:02.694Z,2.38
2019-01-24T11:52:33.758Z,2.54
2019-01-24T11:55:13.282Z,2.61
2019-01-24T11:57:48.303Z,2.68
2019-01-24T12:00:26.535Z,2.70
2019-01-24T12:03:34.116Z,2.58
2019-01-24T12:06:33.572Z,2.60
2019-01-24T12:09:16.692Z,2.55
2019-01-24T12:11:56.596Z,2.54
2019-01-24T12:14:28.288Z,2.63
2019-01-24T12:17:04.430Z,2.70
2019-01-24T12:20:05.319Z,2.71
2019-01-24T12:22:37.830Z,2.74
2019-01-24T12:25:55.162Z,2.68
2019-01-24T12:28:25.743Z,2.55
2019-01-24T12:30:58.569Z,2.55
2019-01-24T12:33:42.306Z,2.53
2019-01-24T12:36:14.036Z,2.53
2019-01-24T12:38:50.212Z,2.54
2019-01-24T12:41:46.525Z,2.62
2019-01-24T12:44:19.133Z,2.68
2019-01-24T12:46:50.147Z,2.72
2019-01-24T12:49:21.310Z,2.77
2019-01-24T12:53:22.297Z,2.79
2019-01-24T13:00:49.917Z,2.48
2019-01-24T13:03:27.970Z,2.35
2019-01-24T13:05:59.534Z,2.35
2019-01-24T13:08:38.779Z,2.29
2019-01-24T13:11:15.272Z,2.15
2019-01-24T13:13:50.808Z,2.14
2019-01-24T13:16:24.305Z,2.15
2019-01-24T13:19:02.971Z,2.16
2019-01-24T13:21:54.177Z,2.20
2019-01-24T13:24:45.805Z,2.11
2019-01-24T13:31:09.515Z,1.85
2019-01-24T13:34:16.142Z,2.08
2019-01-24T13:37:51.827Z,2.08
2019-01-24T13:40:34.069Z,1.91
2019-01-24T13:43:05.182Z,1.90
2019-01-24T13:45:38.826Z,1.92
2019-01-24T13:48:11.748Z,1.90
2019-01-24T13:51:01.089Z,1.81
2019-01-24T13:53:33.919Z,1.88
2019-01-24T13:56:04.600Z,1.80
2019-01-24T13:58:41.174Z,1.77
2019-01-24T14:01:11.895Z,1.81
2019-01-24T14:04:03.862Z,1.81
2019-01-24T14:06:35.808Z,1.82
2019-01-24T14:09:35.962Z,1.81
2019-01-24T14:12:08.635Z,1.65
2019-01-24T14:14:45.511Z,1.62
2019-01-24T14:17:38.249Z,1.65
2019-01-24T14:20:56.276Z,1.71
2019-01-24T14:24:19.536Z,1.59
2019-01-24T14:28:17.429Z,1.58
2019-01-24T14:32:29.945Z,1.55
2019-01-24T14:35:06.829Z,1.51
2019-01-24T14:38:43.326Z,1.49
2019-01-24T14:54:52.041Z,1.37
2019-01-24T14:58:08.796Z,1.37
2019-01-24T15:04:53.319Z,1.46
2019-01-24T15:07:47.151Z,1.40
2019-01-24T15:14:41.488Z,1.17
2019-01-24T15:21:47.865Z,1.14
2019-01-24T15:25:25.951Z,1.22
2019-01-24T15:27:55.452Z,1.36
2019-01-24T15:33:55.016Z,1.25
2019-01-24T15:36:28.841Z,1.23
2019-01-24T15:39:16.066Z,1.26
2019-01-24T15:41:48.976Z,1.17
2019-01-24T15:44:23.639Z,1.16
2019-01-24T15:46:54.870Z,1.13
2019-01-24T15:49:27.631Z,1.10
2019-01-24T15:51:58.405Z,1.18
2019-01-24T15:54:29.550Z,1.09
2019-01-24T15:57:10.317Z,1.12
2019-01-24T15:59:53.091Z,1.20
2019-01-24T16:02:23.777Z,1.27
2019-01-24T16:04:57.485Z,1.36
2019-01-24T16:08:31.266Z,1.23
2019-01-24T16:11:27.209Z,1.20
2019-01-24T16:14:01.059Z,1.23
2019-01-24T16:16:34.162Z,1.17
2019-01-24T16:19:05.571Z,1.04
2019-01-24T16:21:36.667Z,1.06
2019-01-24T16:24:07.915Z,1.08
2019-01-24T16:26:38.929Z,1.06
2019-01-24T16:29:14.499Z,1.07
2019-01-24T16:31:47.590Z,1.08
2019-01-24T16:34:17.967Z,1.08
2019-01-24T16:36:50.279Z,1.09
2019-01-24T16:39:29.805Z,1.04
2019-01-24T16:42:02.048Z,0.94
2019-01-24T16:44:56.586Z,0.89
2019-01-24T16:47:20.840Z,0.92
2019-01-24T16:49:55.373Z,1.03
2019-01-24T16:52:26.148Z,1.06
2019-01-24T16:55:04.461Z,1.04
2019-01-24T16:57:41.670Z,1.14
2019-01-24T17:00:26.362Z,1.16
2019-01-24T17:03:01.237Z,1.15
2019-01-24T17:06:48.879Z,1.17
2019-01-24T17:09:23.512Z,1.05
2019-01-24T17:12:06.263Z,0.97
2019-01-24T17:14:50.472Z,0.87
2019-01-24T17:17:21.017Z,0.79
2019-01-24T17:19:51.662Z,0.83
2019-01-24T17:22:25.322Z,0.82
2019-01-24T17:24:55.953Z,0.82
2019-01-24T17:27:27.092Z,0.74
2019-01-24T17:29:59.307Z,0.78
2019-01-24T17:32:37.983Z,0.85
2019-01-24T17:35:10.164Z,0.94
2019-01-24T17:37:43.695Z,1.01
2019-01-24T17:40:29.598Z,0.99
2019-01-24T17:43:07.477Z,0.88
2019-01-24T17:45:38.684Z,0.87
2019-01-24T17:48:09.929Z,0.91
2019-01-24T17:50:40.768Z,0.91
2019-01-24T17:53:12.454Z,0.87
2019-01-24T17:55:46.926Z,0.90
2019-01-24T17:58:19.183Z,0.88
2019-01-24T18:01:03.238Z,0.88
2019-01-24T18:03:35.799Z,0.87
2019-01-24T18:06:07.116Z,0.85
2019-01-24T18:08:40.442Z,0.86
2019-01-24T18:11:14.118Z,0.94
2019-01-24T18:13:48.710Z,1.00
2019-01-24T18:16:31.514Z,1.04
2019-01-24T18:19:02.209Z,0.88
2019-01-24T18:21:33.096Z,0.82
2019-01-24T18:24:18.689Z,0.74
2019-01-24T18:27:07.345Z,0.68
2019-01-24T18:29:56.577Z,0.74
2019-01-24T18:32:31.436Z,0.86
2019-01-24T18:35:05.836Z,0.86
2019-01-24T18:37:36.288Z,0.88
2019-01-24T18:40:16.420Z,0.84
2019-01-24T18:42:49.142Z,0.71
2019-01-24T18:45:33.759Z,0.62
2019-01-24T18:48:04.382Z,0.58
2019-01-24T18:50:37.772Z,0.54
2019-01-24T18:53:09.883Z,0.49
2019-01-24T18:55:41.446Z,0.50
2019-01-24T18:58:17.647Z,0.62
2019-01-24T19:00:51.112Z,0.73
2019-01-24T19:03:37.496Z,0.77
2019-01-24T19:06:11.179Z,0.81
2019-01-24T19:08:46.009Z,0.80
2019-01-24T19:11:21.772Z,0.77
2019-01-24T19:14:19.605Z,0.69
2019-01-24T19:17:23.367Z,0.62
2019-01-24T19:20:12.354Z,0.55
2019-01-24T19:22:45.438Z,0.61
2019-01-24T19:25:20.126Z,0.62
2019-01-24T19:27:51.141Z,0.64
2019-01-24T19:30:36.421Z,0.71
2019-01-24T19:33:45.251Z,0.77
2019-01-24T19:36:29.040Z,0.78
2019-01-24T19:38:59.744Z,0.70
2019-01-24T19:42:00.540Z,0.61
2019-01-24T19:44:42.440Z,0.55
2019-01-24T19:47:13.045Z,0.59
2019-01-24T19:49:51.598Z,0.51
2019-01-24T19:52:22.819Z,0.44
2019-01-24T19:54:56.316Z,0.45
2019-01-24T19:57:27.101Z,0.46
2019-01-24T19:59:57.811Z,0.43
2019-01-24T20:02:28.631Z,0.45
2019-01-24T20:05:09.628Z,0.53
2019-01-24T20:07:40.191Z,0.55
2019-01-24T20:10:15.395Z,0.45
2019-01-24T20:12:48.544Z,0.43
2019-01-24T20:15:25.294Z,0.38
2019-01-24T20:17:55.822Z,0.43
2019-01-24T20:20:29.241Z,0.48
2019-01-24T20:23:04.149Z,0.50
2019-01-24T20:25:35.140Z,0.52
2019-01-24T20:28:06.291Z,0.60
2019-01-24T20:30:39.582Z,0.64
2019-01-24T20:33:10.650Z,0.66
2019-01-24T20:35:57.743Z,0.67
2019-01-24T20:38:31.163Z,0.62
2019-01-24T20:41:09.516Z,0.63
2019-01-24T20:43:41.961Z,0.66
2019-01-24T20:46:15.386Z,0.71
2019-01-24T20:48:46.414Z,0.78
2019-01-24T20:51:20.024Z,0.74
2019-01-24T20:53:56.364Z,0.72
2019-01-24T20:56:26.959Z,0.70
2019-01-24T20:58:57.973Z,0.65
2019-01-24T21:01:28.510Z,0.71
2019-01-24T21:04:01.098Z,0.71
2019-01-24T21:06:56.331Z,0.73
2019-01-24T21:09:27.428Z,0.77
2019-01-24T21:12:01.345Z,0.83
2019-01-24T21:14:34.999Z,0.87
2019-01-24T21:17:08.887Z,0.86
2019-01-24T21:19:40.361Z,0.83
2019-01-24T21:22:11.455Z,0.79
2019-01-24T21:24:42.187Z,0.82
2019-01-24T21:27:15.319Z,0.77
2019-01-24T21:29:52.922Z,0.80
2019-01-24T21:32:23.155Z,0.75
2019-01-24T21:34:54.705Z,0.74
2019-01-24T21:37:50.866Z,0.74
2019-01-24T21:40:28.513Z,0.72
2019-01-24T21:43:35.357Z,0.66
2019-01-24T21:46:06.480Z,0.66
2019-01-24T21:48:37.249Z,0.64
2019-01-24T21:51:12.337Z,0.65
2019-01-24T21:53:55.551Z,0.60
2019-01-24T21:56:32.812Z,0.55
2019-01-24T21:59:03.757Z,0.44
2019-01-24T22:01:34.600Z,0.37
2019-01-24T22:04:11.421Z,0.32
2019-01-24T22:06:45.092Z,0.33
2019-01-24T22:09:15.688Z,0.35
2019-01-24T22:11:46.515Z,0.31
2019-01-24T22:14:19.418Z,0.27
2019-01-24T22:16:52.886Z,0.26
2019-01-24T22:19:23.442Z,0.26
2019-01-24T22:21:54.905Z,0.26
2019-01-24T22:24:25.424Z,0.30
2019-01-24T22:26:58.984Z,0.27
2019-01-24T22:29:30.722Z,0.25
2019-01-24T22:32:02.427Z,0.25
2019-01-24T22:34:35.510Z,0.29
2019-01-24T22:37:08.551Z,0.35
2019-01-24T22:39:45.100Z,0.38
2019-01-24T22:42:16.987Z,0.35
2019-01-24T22:44:51.198Z,0.35
2019-01-24T22:47:29.652Z,0.35
2019-01-24T22:50:00.490Z,0.37
2019-01-24T22:52:42.105Z,0.35
2019-01-24T22:55:14.373Z,0.27
2019-01-24T22:57:48.343Z,0.30
2019-01-24T23:00:47.410Z,0.36
2019-01-24T23:03:26.701Z,0.28
2019-01-24T23:05:57.801Z,0.28
2019-01-24T23:08:36.320Z,0.28
2019-01-24T23:11:08.623Z,0.31
2019-01-24T23:13:39.365Z,0.31
2019-01-24T23:16:09.779Z,0.30
2019-01-24T23:18:40.725Z,0.27
2019-01-24T23:21:13.480Z,0.21
2019-01-24T23:23:43.847Z,0.17
2019-01-24T23:26:15.026Z,0.20
2019-01-24T23:28:45.616Z,0.28
2019-01-24T23:31:16.090Z,0.33
2019-01-24T23:33:48.476Z,0.36
2019-01-24T23:36:29.711Z,0.39
2019-01-24T23:38:58.627Z,0.38
2019-01-24T23:41:43.395Z,0.41
2019-01-24T23:44:16.658Z,0.41
2019-01-24T23:46:48.848Z,0.38
2019-01-24T23:49:20.603Z,0.35
2019-01-24T23:51:54.662Z,0.23
2019-01-24T23:54:26.831Z,0.18
2019-01-24T23:56:57.560Z,0.15
2019-01-24T23:59:30.199Z,0.14
