createdAt,value
2022-11-13T00:02:29.310Z,67.10
2022-11-13T00:04:54.262Z,91.75
2022-11-13T00:07:26.196Z,58.19
2022-11-13T00:09:50.980Z,58.30
2022-11-13T00:12:15.992Z,60.41
2022-11-13T00:14:43.042Z,59.97
2022-11-13T00:17:09.410Z,66.08
2022-11-13T00:19:34.493Z,64.71
2022-11-13T00:22:00.485Z,57.13
2022-11-13T00:24:24.630Z,59.27
2022-11-13T00:26:53.670Z,62.74
2022-11-13T00:29:18.058Z,58.04
2022-11-13T00:31:45.037Z,58.54
2022-11-13T00:34:33.185Z,60.57
2022-11-13T00:36:54.015Z,65.47
2022-11-13T00:39:19.200Z,69.84
2022-11-13T00:41:43.831Z,60.73
2022-11-13T00:44:08.913Z,59.34
2022-11-13T00:46:40.150Z,63.72
2022-11-13T00:49:07.637Z,63.25
2022-11-13T00:51:32.179Z,63.32
2022-11-13T00:53:57.494Z,64.03
2022-11-13T00:56:21.918Z,66.84
2022-11-13T00:58:47.211Z,66.53
2022-11-13T01:01:22.490Z,61.68
2022-11-13T01:03:47.276Z,55.51
2022-11-13T01:06:23.797Z,59.89
2022-11-13T01:08:54.566Z,60.01
2022-11-13T01:11:23.284Z,65.17
2022-11-13T01:13:51.270Z,64.38
2022-11-13T01:16:23.613Z,62.62
2022-11-13T01:18:50.613Z,67.45
2022-11-13T01:21:22.305Z,71.16
2022-11-13T01:23:48.148Z,68.55
2022-11-13T01:26:17.721Z,65.84
2022-11-13T01:28:44.004Z,63.59
2022-11-13T01:31:10.604Z,66.58
2022-11-13T01:33:37.365Z,63.47
2022-11-13T01:36:04.683Z,78.19
2022-11-13T01:38:36.260Z,68.72
2022-11-13T01:41:01.804Z,76.43
2022-11-13T01:43:32.199Z,68.72
2022-11-13T01:46:17.061Z,72.98
2022-11-13T01:48:53.680Z,74.91
2022-11-13T01:51:38.548Z,72.46
2022-11-13T01:54:12.592Z,96.30
2022-11-13T01:56:39.202Z,79.33
2022-11-13T01:59:16.568Z,78.93
2022-11-13T02:01:42.293Z,79.99
2022-11-13T02:04:13.818Z,95.65
2022-11-13T02:06:47.244Z,85.91
2022-11-13T02:09:18.926Z,109.84
2022-11-13T02:11:51.101Z,95.96
2022-11-13T02:14:18.855Z,84.13
2022-11-13T02:16:49.963Z,94.75
2022-11-13T02:19:34.052Z,77.53
2022-11-13T02:22:19.733Z,81.43
2022-11-13T02:24:54.586Z,92.30
2022-11-13T02:27:32.547Z,82.37
2022-11-13T02:29:57.940Z,76.66
2022-11-13T02:32:22.443Z,99.85
2022-11-13T02:34:47.165Z,71.41
2022-11-13T02:37:23.120Z,69.57
2022-11-13T02:39:53.662Z,71.48
2022-11-13T02:42:20.317Z,60.11
2022-11-13T02:44:47.937Z,68.02
2022-11-13T02:47:12.275Z,57.39
2022-11-13T02:49:36.748Z,66.70
2022-11-13T02:52:08.222Z,74.01
2022-11-13T02:54:37.228Z,83.83
2022-11-13T02:57:08.845Z,78.76
2022-11-13T02:59:33.121Z,74.18
2022-11-13T03:01:57.682Z,81.49
2022-11-13T03:04:23.034Z,90.64
2022-11-13T03:06:47.573Z,98.61
2022-11-13T03:09:11.966Z,89.04
2022-11-13T03:11:40.270Z,94.81
2022-11-13T03:14:15.313Z,65.87
2022-11-13T03:16:40.506Z,65.20
2022-11-13T03:19:08.188Z,84.07
2022-11-13T03:21:33.902Z,77.61
2022-11-13T03:24:21.206Z,87.73
2022-11-13T03:26:51.430Z,88.69
2022-11-13T03:29:23.864Z,93.78
2022-11-13T03:32:24.693Z,86.93
2022-11-13T03:34:50.096Z,85.80
2022-11-13T03:37:22.112Z,84.15
2022-11-13T03:39:56.504Z,73.38
2022-11-13T03:42:24.714Z,70.82
2022-11-13T03:44:58.094Z,80.53
2022-11-13T03:47:37.345Z,73.58
2022-11-13T03:50:01.769Z,78.06
2022-11-13T03:52:28.062Z,76.93
2022-11-13T03:54:53.109Z,75.78
2022-11-13T03:57:17.863Z,69.82
2022-11-13T04:05:51.021Z,70.67
2022-11-13T04:08:16.153Z,70.39
2022-11-13T04:10:40.460Z,77.02
2022-11-13T04:13:04.994Z,70.87
2022-11-13T04:15:30.377Z,72.75
2022-11-13T04:17:54.624Z,68.22
2022-11-13T04:20:20.869Z,79.32
2022-11-13T04:22:48.780Z,80.36
2022-11-13T04:25:13.217Z,71.70
2022-11-13T04:27:39.049Z,73.06
2022-11-13T04:30:04.718Z,66.87
2022-11-13T04:32:29.041Z,66.98
2022-11-13T04:34:53.650Z,70.57
2022-11-13T04:37:19.289Z,75.14
2022-11-13T04:39:45.980Z,78.39
2022-11-13T04:42:24.422Z,79.36
2022-11-13T04:44:49.527Z,71.22
2022-11-13T04:47:16.134Z,73.28
2022-11-13T04:49:40.619Z,71.45
2022-11-13T04:52:08.659Z,70.72
2022-11-13T04:54:32.848Z,68.71
2022-11-13T04:56:59.978Z,70.46
2022-11-13T04:59:25.575Z,77.58
2022-11-13T05:11:30.039Z,73.77
2022-11-13T05:17:32.137Z,83.78
2022-11-13T05:20:02.031Z,82.92
2022-11-13T05:22:27.096Z,80.89
2022-11-13T05:24:51.386Z,80.29
2022-11-13T05:27:17.765Z,85.38
2022-11-13T05:29:42.156Z,78.40
2022-11-13T05:32:09.229Z,94.95
2022-11-13T05:34:37.101Z,114.55
2022-11-13T05:37:01.162Z,135.58
2022-11-13T05:39:25.714Z,108.13
2022-11-13T05:41:51.089Z,114.30
2022-11-13T05:44:15.587Z,124.15
2022-11-13T05:46:39.969Z,105.65
2022-11-13T05:49:06.346Z,90.31
2022-11-13T05:51:36.970Z,88.35
2022-11-13T05:54:02.861Z,93.67
2022-11-13T05:56:31.241Z,85.57
2022-11-13T05:58:57.694Z,79.76
2022-11-13T06:01:26.290Z,68.66
2022-11-13T06:06:39.278Z,79.50
2022-11-13T06:09:08.652Z,58.93
2022-11-13T06:11:34.413Z,61.40
2022-11-13T06:14:02.769Z,61.88
2022-11-13T06:16:33.515Z,63.30
2022-11-13T06:19:00.846Z,68.65
2022-11-13T06:21:30.754Z,76.26
2022-11-13T06:23:59.889Z,67.10
2022-11-13T06:26:27.334Z,66.14
2022-11-13T06:28:51.965Z,70.20
2022-11-13T06:31:23.137Z,82.66
2022-11-13T06:33:48.398Z,95.18
2022-11-13T06:36:16.910Z,86.99
2022-11-13T06:38:44.689Z,76.85
2022-11-13T06:41:14.663Z,83.94
2022-11-13T06:43:39.108Z,97.46
2022-11-13T06:46:08.432Z,88.28
2022-11-13T06:48:32.987Z,92.33
2022-11-13T06:50:57.622Z,103.58
2022-11-13T06:53:22.880Z,108.37
2022-11-13T06:55:49.227Z,93.70
2022-11-13T06:58:16.834Z,88.80
2022-11-13T07:00:43.545Z,91.74
2022-11-13T07:03:08.048Z,80.22
2022-11-13T07:05:32.260Z,78.59
2022-11-13T07:07:59.935Z,83.35
2022-11-13T07:10:24.505Z,86.70
2022-11-13T07:12:53.560Z,93.78
2022-11-13T07:15:22.392Z,97.27
2022-11-13T07:17:46.562Z,97.71
2022-11-13T07:20:12.899Z,86.72
2022-11-13T07:22:38.314Z,69.87
2022-11-13T07:25:02.746Z,71.66
2022-11-13T07:27:26.971Z,68.49
2022-11-13T07:29:52.276Z,80.30
2022-11-13T07:32:19.341Z,100.45
2022-11-13T07:34:45.898Z,66.28
2022-11-13T07:37:11.444Z,62.50
2022-11-13T07:39:36.201Z,64.87
2022-11-13T07:42:00.451Z,59.84
2022-11-13T07:44:52.998Z,60.00
2022-11-13T07:47:09.851Z,54.41
2022-11-13T07:49:37.410Z,57.70
2022-11-13T07:52:01.943Z,52.85
2022-11-13T07:54:26.582Z,61.05
2022-11-13T07:56:51.548Z,63.02
2022-11-13T07:59:16.332Z,74.27
2022-11-13T08:01:41.053Z,64.77
2022-11-13T08:04:06.263Z,74.48
2022-11-13T08:06:33.095Z,80.87
2022-11-13T08:08:57.783Z,77.21
2022-11-13T08:11:23.079Z,67.97
2022-11-13T08:13:47.250Z,94.64
2022-11-13T08:16:11.947Z,72.99
2022-11-13T08:18:37.651Z,63.65
2022-11-13T08:21:09.186Z,73.96
2022-11-13T08:23:38.930Z,81.99
2022-11-13T08:26:08.476Z,76.11
2022-11-13T08:28:33.083Z,80.42
2022-11-13T08:30:57.702Z,94.18
2022-11-13T08:33:23.078Z,73.29
2022-11-13T08:35:56.818Z,72.60
2022-11-13T08:38:21.117Z,72.79
2022-11-13T08:40:48.990Z,73.06
2022-11-13T08:43:13.355Z,69.36
2022-11-13T08:45:37.611Z,77.34
2022-11-13T08:48:04.155Z,80.07
2022-11-13T08:50:28.725Z,92.80
2022-11-13T08:52:57.670Z,73.97
2022-11-13T08:55:22.721Z,87.29
2022-11-13T08:57:50.674Z,78.44
2022-11-13T09:00:16.558Z,82.45
2022-11-13T09:02:45.465Z,83.67
2022-11-13T09:05:11.391Z,97.54
2022-11-13T09:07:35.860Z,87.32
2022-11-13T09:10:01.029Z,74.35
2022-11-13T09:12:28.451Z,78.22
2022-11-13T09:14:55.662Z,85.68
2022-11-13T09:17:21.570Z,74.55
2022-11-13T09:19:45.753Z,69.35
2022-11-13T09:22:10.228Z,65.75
2022-11-13T09:24:35.532Z,63.02
2022-11-13T09:27:00.027Z,62.78
2022-11-13T09:29:26.199Z,61.94
2022-11-13T09:32:06.281Z,58.39
2022-11-13T09:34:37.526Z,54.32
2022-11-13T09:37:10.050Z,60.78
2022-11-13T09:39:35.182Z,54.52
2022-11-13T09:42:17.031Z,60.44
2022-11-13T09:44:51.906Z,63.36
2022-11-13T09:47:27.134Z,59.03
2022-11-13T09:50:03.622Z,61.94
2022-11-13T09:52:48.909Z,60.91
2022-11-13T09:55:29.389Z,63.31
2022-11-13T09:58:08.993Z,59.96
2022-11-13T10:00:39.560Z,58.02
2022-11-13T10:06:36.800Z,72.24
2022-11-13T10:09:20.203Z,72.05
2022-11-13T10:11:57.493Z,77.06
2022-11-13T10:14:32.820Z,67.39
2022-11-13T10:17:07.153Z,60.20
2022-11-13T10:19:45.582Z,56.98
2022-11-13T10:22:33.845Z,69.76
2022-11-13T10:25:17.443Z,70.93
2022-11-13T10:27:44.295Z,72.71
2022-11-13T10:30:22.889Z,71.08
2022-11-13T10:32:50.237Z,67.41
2022-11-13T10:35:49.719Z,66.46
2022-11-13T10:38:35.255Z,63.73
2022-11-13T10:41:20.025Z,62.28
2022-11-13T10:44:05.350Z,65.58
2022-11-13T10:46:34.782Z,66.44
2022-11-13T10:49:19.682Z,67.21
2022-11-13T10:51:47.051Z,66.84
2022-11-13T10:54:28.355Z,69.51
2022-11-13T10:57:02.256Z,80.17
2022-11-13T10:59:28.376Z,104.54
2022-11-13T11:01:52.999Z,78.28
2022-11-13T11:04:27.692Z,72.37
2022-11-13T11:07:19.509Z,61.70
2022-11-13T11:09:46.943Z,60.12
2022-11-13T11:12:19.294Z,60.16
2022-11-13T11:15:07.643Z,63.60
2022-11-13T11:17:46.804Z,67.22
2022-11-13T11:20:27.025Z,62.88
2022-11-13T11:23:07.843Z,68.03
2022-11-13T11:25:43.775Z,62.56
2022-11-13T11:28:25.760Z,58.40
2022-11-13T11:31:01.159Z,57.67
2022-11-13T11:33:38.549Z,57.49
2022-11-13T11:36:20.460Z,63.54
2022-11-13T11:39:02.496Z,59.68
2022-11-13T11:41:39.231Z,60.71
2022-11-13T11:44:19.889Z,59.71
2022-11-13T11:46:46.912Z,62.18
2022-11-13T11:49:16.256Z,60.73
2022-11-13T11:52:01.458Z,60.59
2022-11-13T11:54:44.426Z,62.66
2022-11-13T11:57:39.741Z,64.87
2022-11-13T12:00:16.328Z,69.45
2022-11-13T12:03:45.676Z,67.87
2022-11-13T12:06:27.258Z,65.66
2022-11-13T12:09:06.071Z,64.36
2022-11-13T12:11:38.352Z,65.96
2022-11-13T12:14:23.481Z,72.86
2022-11-13T12:17:28.019Z,62.02
2022-11-13T12:20:21.801Z,61.39
2022-11-13T12:23:05.433Z,64.91
2022-11-13T12:25:44.660Z,62.98
2022-11-13T12:28:26.413Z,63.55
2022-11-13T12:31:08.372Z,63.04
2022-11-13T12:33:51.854Z,62.64
2022-11-13T12:36:20.853Z,64.83
2022-11-13T12:38:59.979Z,66.69
2022-11-13T12:41:36.165Z,66.13
2022-11-13T12:44:26.117Z,63.40
2022-11-13T12:46:51.764Z,70.61
2022-11-13T12:49:34.956Z,68.91
2022-11-13T12:52:02.645Z,68.40
2022-11-13T12:54:34.009Z,70.46
2022-11-13T12:57:28.610Z,69.83
2022-11-13T13:00:01.128Z,75.03
2022-11-13T13:02:42.982Z,72.21
2022-11-13T13:05:28.420Z,71.38
2022-11-13T13:08:39.539Z,69.76
2022-11-13T13:11:20.700Z,74.43
2022-11-13T13:14:01.301Z,79.45
2022-11-13T13:16:32.923Z,73.44
2022-11-13T13:19:09.704Z,77.73
2022-11-13T13:21:45.668Z,75.39
2022-11-13T13:24:29.580Z,75.76
2022-11-13T13:26:54.598Z,72.17
2022-11-13T13:29:26.843Z,73.03
2022-11-13T13:32:11.608Z,72.28
2022-11-13T13:34:56.948Z,71.03
2022-11-13T13:37:40.147Z,76.02
2022-11-13T13:40:28.452Z,72.17
2022-11-13T13:43:18.951Z,74.85
2022-11-13T13:46:04.102Z,74.82
2022-11-13T13:48:34.624Z,77.47
2022-11-13T13:51:03.691Z,78.39
2022-11-13T13:53:34.247Z,80.19
2022-11-13T13:56:01.939Z,82.55
2022-11-13T13:58:40.839Z,85.79
2022-11-13T14:01:24.548Z,82.58
2022-11-13T14:03:51.277Z,80.66
2022-11-13T14:06:25.131Z,79.44
2022-11-13T14:08:50.390Z,80.59
2022-11-13T14:11:27.206Z,81.42
2022-11-13T14:13:52.536Z,88.26
2022-11-13T14:16:17.120Z,84.91
2022-11-13T14:18:41.632Z,76.84
2022-11-13T14:21:21.318Z,78.10
2022-11-13T14:23:52.300Z,80.84
2022-11-13T14:26:18.704Z,85.54
2022-11-13T14:28:59.418Z,83.76
2022-11-13T14:31:33.442Z,84.65
2022-11-13T14:33:58.808Z,87.23
2022-11-13T14:36:36.134Z,83.75
2022-11-13T14:39:03.093Z,85.81
2022-11-13T14:41:40.134Z,88.64
2022-11-13T14:44:06.244Z,95.37
2022-11-13T14:46:36.718Z,96.38
2022-11-13T14:49:01.239Z,97.39
2022-11-13T14:51:32.292Z,101.09
2022-11-13T14:54:07.790Z,91.35
2022-11-13T14:56:38.807Z,90.44
2022-11-13T14:59:18.344Z,91.12
2022-11-13T15:01:56.308Z,88.39
2022-11-13T15:04:22.539Z,90.61
2022-11-13T15:06:51.084Z,94.11
2022-11-13T15:09:20.358Z,105.63
2022-11-13T15:11:44.507Z,107.76
2022-11-13T15:14:15.580Z,119.76
2022-11-13T15:16:39.943Z,95.01
2022-11-13T15:19:12.304Z,101.46
2022-11-13T15:21:37.745Z,105.59
2022-11-13T15:24:04.814Z,100.37
2022-11-13T15:26:29.622Z,106.70
2022-11-13T15:28:54.899Z,116.10
2022-11-13T15:31:24.799Z,115.56
2022-11-13T15:33:49.549Z,120.81
2022-11-13T15:36:14.556Z,130.63
2022-11-13T15:38:39.080Z,144.78
2022-11-13T15:41:16.649Z,145.72
2022-11-13T15:43:46.192Z,169.56
2022-11-13T15:46:18.277Z,127.85
2022-11-13T15:48:44.388Z,130.70
2022-11-13T15:51:09.432Z,120.75
2022-11-13T15:53:33.891Z,122.77
2022-11-13T15:56:05.307Z,137.11
2022-11-13T15:58:34.528Z,136.54
2022-11-13T16:00:59.937Z,131.48
2022-11-13T16:03:24.186Z,118.19
2022-11-13T16:05:48.889Z,157.19
2022-11-13T16:08:18.437Z,170.85
2022-11-13T16:10:42.773Z,160.81
2022-11-13T16:13:07.230Z,154.30
2022-11-13T16:15:35.907Z,186.90
2022-11-13T16:18:02.458Z,186.86
2022-11-13T16:20:29.225Z,161.77
2022-11-13T16:22:55.220Z,182.74
2022-11-13T16:25:23.794Z,154.45
2022-11-13T16:27:50.240Z,175.46
2022-11-13T16:30:23.180Z,167.34
2022-11-13T16:32:51.410Z,152.65
2022-11-13T16:35:18.399Z,154.06
2022-11-13T16:37:43.373Z,165.88
2022-11-13T16:40:20.059Z,165.83
2022-11-13T16:42:45.267Z,160.62
2022-11-13T16:45:11.185Z,171.09
2022-11-13T16:47:35.633Z,204.58
2022-11-13T16:50:04.307Z,177.82
2022-11-13T16:52:29.883Z,184.69
2022-11-13T16:54:54.641Z,166.04
2022-11-13T16:57:20.133Z,177.75
2022-11-13T16:59:44.915Z,177.21
2022-11-13T17:02:18.150Z,187.82
2022-11-13T17:04:44.070Z,157.20
2022-11-13T17:07:15.701Z,161.29
2022-11-13T17:09:43.318Z,177.00
2022-11-13T17:12:09.174Z,176.54
2022-11-13T17:14:35.185Z,181.96
2022-11-13T17:16:59.387Z,175.07
2022-11-13T17:19:24.854Z,168.56
2022-11-13T17:21:48.998Z,177.62
2022-11-13T17:24:16.286Z,198.88
2022-11-13T17:26:41.792Z,179.91
2022-11-13T17:29:07.053Z,189.79
2022-11-13T17:31:31.827Z,190.01
2022-11-13T17:33:57.554Z,185.08
2022-11-13T17:36:25.755Z,175.72
2022-11-13T17:38:50.204Z,178.17
2022-11-13T17:41:19.867Z,159.93
2022-11-13T17:43:45.650Z,179.99
2022-11-13T17:46:16.204Z,164.83
2022-11-13T17:48:42.104Z,151.17
2022-11-13T17:51:11.078Z,125.85
2022-11-13T17:53:36.001Z,141.62
2022-11-13T17:56:03.566Z,167.81
2022-11-13T17:58:32.544Z,168.88
2022-11-13T18:01:09.450Z,145.25
2022-11-13T18:03:34.758Z,118.50
2022-11-13T18:06:01.183Z,110.99
2022-11-13T18:08:25.602Z,125.56
2022-11-13T18:10:52.903Z,134.16
2022-11-13T18:13:31.052Z,108.27
2022-11-13T18:15:56.970Z,94.68
2022-11-13T18:18:21.676Z,96.31
2022-11-13T18:20:46.254Z,83.39
2022-11-13T18:23:11.875Z,87.74
2022-11-13T18:25:39.909Z,103.82
2022-11-13T18:28:15.143Z,103.04
2022-11-13T18:30:44.935Z,101.81
2022-11-13T18:33:13.604Z,103.31
2022-11-13T18:35:37.978Z,90.44
2022-11-13T18:38:09.194Z,109.60
2022-11-13T18:40:33.534Z,102.52
2022-11-13T18:43:12.658Z,90.07
2022-11-13T18:45:38.056Z,124.83
2022-11-13T18:48:07.819Z,130.08
2022-11-13T18:50:32.414Z,117.07
2022-11-13T18:52:59.372Z,105.40
2022-11-13T18:55:30.684Z,94.45
2022-11-13T18:57:56.328Z,95.18
2022-11-13T19:00:22.686Z,90.45
2022-11-13T19:02:53.236Z,122.70
2022-11-13T19:05:20.240Z,156.04
2022-11-13T19:07:45.431Z,112.06
2022-11-13T19:10:23.423Z,122.58
2022-11-13T19:12:48.795Z,126.76
2022-11-13T19:15:13.917Z,205.13
2022-11-13T19:17:52.621Z,188.80
2022-11-13T19:20:24.084Z,152.70
2022-11-13T19:22:49.531Z,158.89
2022-11-13T19:25:26.096Z,175.28
2022-11-13T19:27:54.295Z,154.02
2022-11-13T19:30:19.461Z,117.78
2022-11-13T19:32:43.881Z,140.55
2022-11-13T19:35:10.293Z,195.41
2022-11-13T19:37:45.322Z,178.51
2022-11-13T19:40:29.493Z,192.49
2022-11-13T19:42:58.046Z,182.47
2022-11-13T19:45:22.994Z,202.51
2022-11-13T19:47:52.303Z,186.18
2022-11-13T19:50:22.702Z,153.43
2022-11-13T19:52:52.897Z,122.52
2022-11-13T19:55:17.381Z,150.90
2022-11-13T19:57:46.086Z,171.54
2022-11-13T20:00:23.005Z,155.57
2022-11-13T20:02:51.434Z,151.25
2022-11-13T20:05:17.937Z,130.94
2022-11-13T20:07:43.272Z,143.64
2022-11-13T20:10:11.844Z,119.55
2022-11-13T20:12:36.450Z,165.98
2022-11-13T20:15:01.618Z,154.41
2022-11-13T20:17:26.592Z,154.51
2022-11-13T20:19:51.548Z,152.77
2022-11-13T20:22:17.051Z,183.70
2022-11-13T20:24:41.616Z,188.71
2022-11-13T20:27:08.959Z,165.47
2022-11-13T20:29:34.671Z,148.06
2022-11-13T20:31:58.884Z,137.33
2022-11-13T20:34:23.268Z,145.06
2022-11-13T20:36:48.769Z,224.71
2022-11-13T20:39:13.424Z,135.14
2022-11-13T20:41:37.963Z,136.77
2022-11-13T20:44:05.767Z,135.36
2022-11-13T20:46:31.230Z,137.17
2022-11-13T20:48:55.827Z,182.98
2022-11-13T20:51:24.659Z,200.09
2022-11-13T20:53:51.115Z,182.83
2022-11-13T20:56:20.253Z,138.24
2022-11-13T20:58:46.003Z,139.33
2022-11-13T21:01:16.954Z,132.35
2022-11-13T21:03:43.581Z,125.30
2022-11-13T21:06:10.328Z,131.83
2022-11-13T21:08:34.904Z,127.91
2022-11-13T21:11:01.676Z,124.63
2022-11-13T21:13:27.562Z,202.46
2022-11-13T21:15:51.920Z,90.35
2022-11-13T21:18:20.808Z,95.99
2022-11-13T21:20:46.139Z,113.15
2022-11-13T21:23:10.632Z,105.27
2022-11-13T21:25:35.156Z,108.78
2022-11-13T21:28:00.660Z,96.17
2022-11-13T21:30:25.544Z,103.07
2022-11-13T21:32:50.376Z,101.13
2022-11-13T21:35:22.703Z,95.71
2022-11-13T21:37:47.164Z,78.38
2022-11-13T21:40:14.019Z,95.93
2022-11-13T21:42:39.269Z,97.18
2022-11-13T21:45:03.785Z,91.12
2022-11-13T21:47:28.716Z,94.63
2022-11-13T21:49:53.730Z,100.14
2022-11-13T21:52:21.012Z,105.56
2022-11-13T21:54:45.210Z,113.21
2022-11-13T21:57:10.311Z,107.03
2022-11-13T21:59:34.836Z,116.89
2022-11-13T22:01:59.311Z,105.98
2022-11-13T22:04:24.623Z,96.36
2022-11-13T22:06:53.538Z,102.38
2022-11-13T22:09:23.302Z,109.79
2022-11-13T22:11:49.972Z,101.07
2022-11-13T22:14:14.427Z,135.11
2022-11-13T22:16:43.634Z,124.30
2022-11-13T22:19:13.407Z,117.67
2022-11-13T22:21:39.055Z,128.32
2022-11-13T22:24:04.510Z,150.01
2022-11-13T22:26:33.366Z,143.95
2022-11-13T22:28:59.804Z,152.08
2022-11-13T22:31:29.610Z,107.75
2022-11-13T22:33:56.413Z,113.90
2022-11-13T22:36:26.020Z,117.61
2022-11-13T22:38:51.314Z,105.53
2022-11-13T22:41:22.887Z,97.28
2022-11-13T22:43:59.872Z,128.15
2022-11-13T22:46:34.829Z,96.91
2022-11-13T22:49:02.684Z,103.31
2022-11-13T22:51:31.866Z,81.13
2022-11-13T22:53:59.269Z,76.85
2022-11-13T22:56:26.183Z,68.29
2022-11-13T22:58:56.271Z,83.33
2022-11-13T23:01:23.530Z,86.52
2022-11-13T23:03:51.097Z,85.81
2022-11-13T23:06:20.711Z,107.42
2022-11-13T23:08:46.924Z,107.39
2022-11-13T23:11:17.296Z,99.54
2022-11-13T23:13:44.846Z,91.62
2022-11-13T23:16:12.706Z,87.03
2022-11-13T23:18:37.218Z,88.56
2022-11-13T23:21:02.824Z,91.10
2022-11-13T23:23:27.198Z,94.55
2022-11-13T23:25:51.894Z,105.47
2022-11-13T23:28:17.251Z,84.11
2022-11-13T23:30:41.932Z,98.00
2022-11-13T23:33:11.529Z,137.43
2022-11-13T23:35:36.626Z,101.38
2022-11-13T23:38:00.990Z,128.84
2022-11-13T23:40:26.231Z,123.71
2022-11-13T23:42:55.697Z,102.95
2022-11-13T23:45:20.646Z,119.35
2022-11-13T23:47:44.901Z,116.15
2022-11-13T23:50:14.508Z,115.44
2022-11-13T23:52:39.502Z,87.91
2022-11-13T23:55:03.963Z,102.05
2022-11-13T23:57:29.058Z,108.40
2022-11-13T23:59:53.167Z,99.21
