createdAt,value
2022-11-28T00:01:38.773Z,18.55
2022-11-28T00:04:07.243Z,18.40
2022-11-28T00:06:37.947Z,17.97
2022-11-28T00:09:06.133Z,20.83
2022-11-28T00:11:33.079Z,15.60
2022-11-28T00:14:00.246Z,19.67
2022-11-28T00:16:27.532Z,20.65
2022-11-28T00:18:55.474Z,16.27
2022-11-28T00:21:22.900Z,17.33
2022-11-28T00:23:50.600Z,17.48
2022-11-28T00:26:22.430Z,17.45
2022-11-28T00:28:49.384Z,16.27
2022-11-28T00:31:22.483Z,17.10
2022-11-28T00:33:58.426Z,18.05
2022-11-28T00:36:27.035Z,17.73
2022-11-28T00:38:54.846Z,20.75
2022-11-28T00:41:24.962Z,19.33
2022-11-28T00:43:53.412Z,18.33
2022-11-28T00:46:21.732Z,22.98
2022-11-28T00:48:50.075Z,26.58
2022-11-28T00:51:20.290Z,24.20
2022-11-28T00:53:50.150Z,23.27
2022-11-28T00:56:24.221Z,20.43
2022-11-28T00:58:51.658Z,16.45
2022-11-28T01:01:28.599Z,21.40
2022-11-28T01:03:57.832Z,15.73
2022-11-28T01:06:40.697Z,19.85
2022-11-28T01:09:19.610Z,21.40
2022-11-28T01:11:49.493Z,15.15
2022-11-28T01:14:19.409Z,15.10
2022-11-28T01:16:46.655Z,20.20
2022-11-28T01:19:14.337Z,16.98
2022-11-28T01:21:42.329Z,21.30
2022-11-28T01:24:11.814Z,18.80
2022-11-28T01:26:44.934Z,15.75
2022-11-28T01:29:12.084Z,17.05
2022-11-28T01:31:39.925Z,16.52
2022-11-28T01:34:09.358Z,13.63
2022-11-28T01:36:36.960Z,18.65
2022-11-28T01:39:12.504Z,15.65
2022-11-28T01:41:40.730Z,13.65
2022-11-28T01:44:27.917Z,14.60
2022-11-28T01:46:55.168Z,14.70
2022-11-28T01:49:27.418Z,15.57
2022-11-28T01:52:04.044Z,14.70
2022-11-28T01:54:34.683Z,12.95
2022-11-28T01:57:10.583Z,12.75
2022-11-28T01:59:47.874Z,14.00
2022-11-28T02:02:32.937Z,17.00
2022-11-28T02:05:00.941Z,10.48
2022-11-28T02:07:28.343Z,11.75
2022-11-28T02:09:58.294Z,13.32
2022-11-28T02:12:40.468Z,13.83
2022-11-28T02:15:07.779Z,13.65
2022-11-28T02:17:41.352Z,11.15
2022-11-28T02:20:34.693Z,15.55
2022-11-28T02:23:11.004Z,13.45
2022-11-28T02:26:07.223Z,16.90
2022-11-28T02:29:05.220Z,17.48
2022-11-28T02:32:13.199Z,15.27
2022-11-28T02:34:55.487Z,14.45
2022-11-28T02:37:45.461Z,20.85
2022-11-28T02:40:29.038Z,13.70
2022-11-28T02:43:10.836Z,14.02
2022-11-28T02:46:15.129Z,17.67
2022-11-28T02:49:14.879Z,19.10
2022-11-28T02:51:54.128Z,16.27
2022-11-28T02:54:23.559Z,13.73
2022-11-28T02:56:53.521Z,21.33
2022-11-28T02:59:48.883Z,16.92
2022-11-28T03:02:42.931Z,16.65
2022-11-28T03:05:25.135Z,15.35
2022-11-28T03:08:06.782Z,16.50
2022-11-28T03:11:14.128Z,15.32
2022-11-28T03:13:57.628Z,13.68
2022-11-28T03:16:31.547Z,14.48
2022-11-28T03:19:14.870Z,17.83
2022-11-28T03:22:08.120Z,15.87
2022-11-28T03:24:46.787Z,18.20
2022-11-28T03:27:34.969Z,17.25
2022-11-28T03:30:09.908Z,24.13
2022-11-28T03:32:39.721Z,18.95
2022-11-28T03:35:11.464Z,17.83
2022-11-28T03:37:44.586Z,21.90
2022-11-28T03:40:17.362Z,16.48
2022-11-28T03:42:51.445Z,22.55
2022-11-28T03:45:28.646Z,16.50
2022-11-28T03:48:06.974Z,18.13
2022-11-28T03:50:44.614Z,16.10
2022-11-28T03:53:46.843Z,20.98
2022-11-28T03:56:21.296Z,16.38
2022-11-28T03:58:58.426Z,15.57
2022-11-28T04:01:36.902Z,17.07
2022-11-28T04:04:10.168Z,16.67
2022-11-28T04:06:56.776Z,17.17
2022-11-28T04:09:54.822Z,15.50
2022-11-28T04:12:47.934Z,17.25
2022-11-28T04:15:33.885Z,13.87
2022-11-28T04:18:27.083Z,15.40
2022-11-28T04:21:03.452Z,15.32
2022-11-28T04:23:33.988Z,15.65
2022-11-28T04:26:05.745Z,13.88
2022-11-28T04:28:34.793Z,12.87
2022-11-28T04:31:06.100Z,13.05
2022-11-28T04:33:38.273Z,18.50
2022-11-28T04:36:07.200Z,15.15
2022-11-28T04:38:35.517Z,13.13
2022-11-28T04:41:30.799Z,18.87
2022-11-28T04:44:16.977Z,14.02
2022-11-28T04:46:50.439Z,16.42
2022-11-28T04:49:17.945Z,13.20
2022-11-28T04:51:59.507Z,14.95
2022-11-28T04:55:04.520Z,20.87
2022-11-28T04:57:46.211Z,20.23
2022-11-28T05:00:18.159Z,16.05
2022-11-28T05:02:49.728Z,19.20
2022-11-28T05:05:20.536Z,18.58
2022-11-28T05:07:47.657Z,14.37
2022-11-28T05:10:20.575Z,18.33
2022-11-28T05:12:47.944Z,16.80
2022-11-28T05:15:19.291Z,18.35
2022-11-28T05:17:47.453Z,15.65
2022-11-28T05:20:15.192Z,19.80
2022-11-28T05:22:42.501Z,21.80
2022-11-28T05:25:09.889Z,16.85
2022-11-28T05:27:37.404Z,18.40
2022-11-28T05:30:08.260Z,18.13
2022-11-28T05:32:38.584Z,22.07
2022-11-28T05:35:05.773Z,16.77
2022-11-28T05:37:33.011Z,24.42
2022-11-28T05:40:00.064Z,22.73
2022-11-28T05:42:28.518Z,20.35
2022-11-28T05:44:56.136Z,31.83
2022-11-28T05:47:24.182Z,15.38
2022-11-28T05:49:51.152Z,21.27
2022-11-28T05:52:18.187Z,20.23
2022-11-28T05:54:48.254Z,23.38
2022-11-28T05:57:15.224Z,22.73
2022-11-28T05:59:42.324Z,23.85
2022-11-28T06:02:09.765Z,19.33
2022-11-28T06:04:36.980Z,26.60
2022-11-28T06:07:03.947Z,21.13
2022-11-28T06:09:31.329Z,21.50
2022-11-28T06:12:01.165Z,22.60
2022-11-28T06:14:28.533Z,22.90
2022-11-28T06:16:58.604Z,27.20
2022-11-28T06:19:38.382Z,22.63
2022-11-28T06:22:08.071Z,22.50
2022-11-28T06:24:35.152Z,26.45
2022-11-28T06:27:02.636Z,25.00
2022-11-28T06:29:29.894Z,24.17
2022-11-28T06:31:57.341Z,24.65
2022-11-28T06:34:25.156Z,28.87
2022-11-28T06:36:52.481Z,28.98
2022-11-28T06:39:19.643Z,28.52
2022-11-28T09:31:47.858Z,166.88
2022-11-28T09:34:15.114Z,151.85
2022-11-28T09:36:42.003Z,144.60
2022-11-28T09:39:09.364Z,197.85
2022-11-28T09:42:05.103Z,181.63
2022-11-28T09:44:47.447Z,153.77
2022-11-28T09:47:25.309Z,178.48
2022-11-28T09:49:58.300Z,161.87
2022-11-28T09:52:28.458Z,148.63
2022-11-28T09:55:01.341Z,138.80
2022-11-28T09:57:49.789Z,137.68
2022-11-28T10:00:31.797Z,117.53
2022-11-28T10:03:04.436Z,114.33
2022-11-28T10:05:42.193Z,111.93
2022-11-28T10:08:30.720Z,98.15
2022-11-28T10:11:30.924Z,93.18
2022-11-28T10:14:19.767Z,99.18
2022-11-28T10:16:58.725Z,68.53
2022-11-28T10:19:57.221Z,67.30
2022-11-28T10:22:40.615Z,68.60
2022-11-28T10:25:32.022Z,65.55
2022-11-28T10:27:59.246Z,64.95
2022-11-28T10:30:29.133Z,58.10
2022-11-28T10:32:58.818Z,61.40
2022-11-28T10:35:49.083Z,56.85
2022-11-28T10:38:17.308Z,47.00
2022-11-28T10:40:51.266Z,58.17
2022-11-28T10:43:35.992Z,48.40
2022-11-28T10:46:24.320Z,56.83
2022-11-28T10:49:07.406Z,56.20
2022-11-28T10:51:50.234Z,54.42
2022-11-28T10:54:26.030Z,60.30
2022-11-28T10:57:20.023Z,47.57
2022-11-28T11:00:09.221Z,53.67
2022-11-28T11:02:46.619Z,52.65
2022-11-28T11:05:19.358Z,58.33
2022-11-28T11:07:51.583Z,45.67
2022-11-28T11:10:31.625Z,45.17
2022-11-28T11:12:59.482Z,57.03
2022-11-28T11:15:32.448Z,57.55
2022-11-28T11:18:21.784Z,49.67
2022-11-28T11:20:48.700Z,51.47
2022-11-28T11:23:21.361Z,57.37
2022-11-28T11:25:54.680Z,54.10
2022-11-28T11:28:42.935Z,53.83
2022-11-28T11:31:19.127Z,55.78
2022-11-28T11:33:46.496Z,42.83
2022-11-28T11:36:29.409Z,41.37
2022-11-28T11:39:07.494Z,46.85
2022-11-28T11:41:34.625Z,49.08
2022-11-28T11:44:25.411Z,47.28
2022-11-28T11:46:58.265Z,52.05
2022-11-28T11:49:49.205Z,56.00
2022-11-28T11:52:22.875Z,58.28
2022-11-28T11:55:25.470Z,57.40
2022-11-28T11:57:55.103Z,55.20
2022-11-28T12:00:27.756Z,63.72
2022-11-28T12:03:06.829Z,58.80
2022-11-28T12:06:13.253Z,67.97
2022-11-28T12:09:14.129Z,64.15
2022-11-28T12:11:47.864Z,58.50
2022-11-28T12:14:33.709Z,61.83
2022-11-28T12:17:47.892Z,64.17
2022-11-28T12:20:38.443Z,68.47
2022-11-28T12:23:18.692Z,76.13
2022-11-28T12:26:15.665Z,61.28
2022-11-28T12:28:51.932Z,53.90
2022-11-28T12:31:22.995Z,61.97
2022-11-28T12:34:08.131Z,63.20
2022-11-28T12:36:43.869Z,57.00
2022-11-28T12:39:38.831Z,65.80
2022-11-28T12:42:15.675Z,66.40
2022-11-28T12:45:07.327Z,77.33
2022-11-28T12:47:49.589Z,58.28
2022-11-28T12:50:28.706Z,62.10
2022-11-28T12:53:24.615Z,64.30
2022-11-28T12:56:17.379Z,66.35
2022-11-28T12:58:57.699Z,68.13
2022-11-28T13:02:06.663Z,90.35
2022-11-28T13:05:05.312Z,66.05
2022-11-28T13:08:05.080Z,72.40
2022-11-28T13:10:52.464Z,66.25
2022-11-28T13:13:33.087Z,70.73
2022-11-28T13:16:13.466Z,73.32
2022-11-28T13:18:46.320Z,73.55
2022-11-28T13:21:32.318Z,61.78
2022-11-28T13:24:11.050Z,62.72
2022-11-28T13:27:04.762Z,59.17
2022-11-28T13:29:53.427Z,45.95
2022-11-28T13:32:41.653Z,55.17
2022-11-28T13:35:15.933Z,57.78
2022-11-28T13:41:06.287Z,53.00
2022-11-28T13:43:53.536Z,59.97
2022-11-28T13:46:21.526Z,59.85
2022-11-28T13:51:40.172Z,62.72
2022-11-28T13:54:19.727Z,63.93
2022-11-28T13:56:49.419Z,65.38
2022-11-28T13:59:19.564Z,66.63
2022-11-28T14:01:51.791Z,60.35
2022-11-28T14:04:19.595Z,65.93
2022-11-28T14:06:48.505Z,68.33
2022-11-28T14:09:16.927Z,66.60
2022-11-28T14:12:12.243Z,72.05
2022-11-28T14:15:07.501Z,60.85
2022-11-28T14:17:59.810Z,61.80
2022-11-28T14:20:29.634Z,67.50
2022-11-28T14:23:23.474Z,68.10
2022-11-28T14:25:53.310Z,59.45
2022-11-28T14:28:37.725Z,66.55
2022-11-28T14:31:33.236Z,65.93
2022-11-28T14:34:04.730Z,86.50
2022-11-28T14:36:43.167Z,68.97
2022-11-28T14:39:15.370Z,78.72
2022-11-28T14:42:05.346Z,65.07
2022-11-28T14:44:50.808Z,63.25
2022-11-28T14:47:28.164Z,63.43
2022-11-28T14:50:07.858Z,67.93
2022-11-28T14:52:41.290Z,68.22
2022-11-28T14:55:13.129Z,76.65
2022-11-28T14:57:57.933Z,75.00
2022-11-28T15:00:47.962Z,70.07
2022-11-28T15:03:36.575Z,71.40
2022-11-28T15:06:13.387Z,74.47
2022-11-28T15:08:59.144Z,74.15
2022-11-28T15:11:59.656Z,76.70
2022-11-28T15:14:29.044Z,71.87
2022-11-28T15:17:01.380Z,79.10
2022-11-28T15:19:40.562Z,89.68
2022-11-28T15:22:31.985Z,75.35
2022-11-28T15:24:59.929Z,80.93
2022-11-28T15:27:28.821Z,73.63
2022-11-28T15:30:00.722Z,85.47
2022-11-28T15:32:33.027Z,85.53
2022-11-28T15:35:09.226Z,89.53
2022-11-28T15:37:45.766Z,75.00
2022-11-28T15:40:21.787Z,69.30
2022-11-28T15:42:49.856Z,78.63
2022-11-28T15:45:30.009Z,88.32
2022-11-28T15:47:57.941Z,81.88
2022-11-28T15:50:30.043Z,78.60
2022-11-28T15:52:58.487Z,83.50
2022-11-28T15:55:30.223Z,75.13
2022-11-28T15:58:21.856Z,82.43
2022-11-28T16:01:12.220Z,80.25
2022-11-28T16:04:04.087Z,69.28
2022-11-28T16:06:36.826Z,66.93
2022-11-28T16:09:27.298Z,73.97
2022-11-28T16:11:55.086Z,66.03
2022-11-28T16:14:34.986Z,67.28
2022-11-28T16:17:08.749Z,75.28
2022-11-28T16:19:38.509Z,87.50
2022-11-28T16:22:12.762Z,93.88
2022-11-28T16:24:57.558Z,102.65
2022-11-28T16:27:38.911Z,99.20
2022-11-28T16:30:25.444Z,80.10
2022-11-28T16:32:57.167Z,107.87
2022-11-28T16:35:42.504Z,107.22
2022-11-28T16:38:23.457Z,91.75
2022-11-28T16:40:53.518Z,88.78
2022-11-28T16:43:33.284Z,102.72
2022-11-28T16:46:04.820Z,116.93
2022-11-28T16:48:49.581Z,98.07
2022-11-28T16:52:12.756Z,80.68
2022-11-28T16:54:40.442Z,87.45
2022-11-28T16:57:11.279Z,85.13
2022-11-28T16:59:42.634Z,85.70
2022-11-28T17:02:17.095Z,84.05
2022-11-28T17:04:45.722Z,85.38
2022-11-28T17:07:16.571Z,65.47
2022-11-28T17:09:46.308Z,68.97
2022-11-28T17:12:39.237Z,76.40
2022-11-28T17:15:12.814Z,74.70
2022-11-28T17:17:40.566Z,65.13
2022-11-28T17:20:08.786Z,64.78
2022-11-28T17:22:43.497Z,70.85
2022-11-28T17:25:25.193Z,79.97
2022-11-28T17:27:53.665Z,67.97
2022-11-28T17:30:20.718Z,69.40
2022-11-28T17:32:52.624Z,70.90
2022-11-28T17:35:36.404Z,74.80
2022-11-28T17:38:10.436Z,73.10
2022-11-28T17:40:40.644Z,84.30
2022-11-28T17:43:14.764Z,61.15
2022-11-28T17:45:43.283Z,82.72
2022-11-28T17:48:13.779Z,86.18
2022-11-28T17:50:43.977Z,76.47
2022-11-28T17:53:15.658Z,60.95
2022-11-28T17:55:45.760Z,70.85
2022-11-28T17:58:22.610Z,60.03
2022-11-28T18:00:53.982Z,68.10
2022-11-28T18:03:26.048Z,82.10
2022-11-28T18:05:53.846Z,71.63
2022-11-28T18:08:23.339Z,88.32
2022-11-28T18:11:02.709Z,81.68
2022-11-28T18:13:30.182Z,94.05
2022-11-28T18:15:58.613Z,74.27
2022-11-28T18:18:27.687Z,80.13
2022-11-28T18:20:55.207Z,77.93
2022-11-28T18:23:22.909Z,90.15
2022-11-28T18:25:50.643Z,92.80
2022-11-28T18:28:19.301Z,74.53
2022-11-28T18:30:48.660Z,73.65
2022-11-28T18:33:18.288Z,82.85
2022-11-28T18:35:45.629Z,72.85
2022-11-28T18:38:17.031Z,88.47
2022-11-28T18:40:46.169Z,70.20
2022-11-28T18:43:21.662Z,68.88
2022-11-28T18:45:57.270Z,73.53
2022-11-28T18:48:29.681Z,77.97
2022-11-28T18:51:00.589Z,79.18
2022-11-28T18:53:34.531Z,85.13
2022-11-28T18:56:03.743Z,85.28
2022-11-28T18:58:37.396Z,90.32
2022-11-28T19:01:15.136Z,91.05
2022-11-28T19:03:47.184Z,91.75
2022-11-28T19:06:21.060Z,95.17
2022-11-28T19:08:57.975Z,95.10
2022-11-28T19:11:45.078Z,93.55
2022-11-28T19:14:19.522Z,97.72
2022-11-28T19:16:53.762Z,100.93
2022-11-28T19:19:21.786Z,101.57
2022-11-28T19:21:52.641Z,104.53
2022-11-28T19:24:30.303Z,98.25
2022-11-28T19:26:59.421Z,111.28
2022-11-28T19:29:37.242Z,95.78
2022-11-28T19:32:05.186Z,93.83
2022-11-28T19:34:32.420Z,104.40
2022-11-28T19:37:05.913Z,106.20
2022-11-28T19:39:34.106Z,102.13
2022-11-28T19:42:04.684Z,87.22
2022-11-28T19:44:32.686Z,95.80
2022-11-28T19:47:01.278Z,103.80
2022-11-28T19:49:34.087Z,102.68
2022-11-28T19:52:05.148Z,101.28
2022-11-28T19:54:35.976Z,103.13
2022-11-28T19:57:04.711Z,112.37
2022-11-28T19:59:35.301Z,112.70
2022-11-28T20:02:06.036Z,94.15
2022-11-28T20:04:58.150Z,120.10
2022-11-28T20:07:34.359Z,91.35
2022-11-28T20:10:04.997Z,96.60
2022-11-28T20:12:39.149Z,105.00
2022-11-28T20:15:11.485Z,99.63
2022-11-28T20:17:42.881Z,96.35
2022-11-28T20:20:12.403Z,93.72
2022-11-28T20:22:42.119Z,98.27
2022-11-28T20:25:16.567Z,103.95
2022-11-28T20:27:48.350Z,94.60
2022-11-28T20:33:04.284Z,103.18
2022-11-28T20:35:31.704Z,87.97
2022-11-28T20:37:59.426Z,93.38
2022-11-28T20:40:26.706Z,87.13
2022-11-28T20:42:53.734Z,108.05
2022-11-28T20:45:20.818Z,120.88
2022-11-28T20:47:49.960Z,95.03
2022-11-28T20:50:17.417Z,88.05
2022-11-28T20:52:44.507Z,102.35
2022-11-28T20:55:11.723Z,95.15
2022-11-28T20:57:38.618Z,83.00
2022-11-28T21:00:06.441Z,93.30
2022-11-28T21:03:09.858Z,90.97
2022-11-28T21:06:01.026Z,152.55
2022-11-28T21:08:51.275Z,101.82
2022-11-28T21:22:32.371Z,333.33
2022-11-28T21:29:17.484Z,266.08
2022-11-28T21:31:45.392Z,282.40
2022-11-28T21:34:17.031Z,126.55
2022-11-28T21:36:46.061Z,315.38
2022-11-28T21:39:20.149Z,311.42
2022-11-28T21:41:47.817Z,413.58
2022-11-28T21:44:15.019Z,180.73
2022-11-28T21:46:42.960Z,649.58
2022-11-28T21:49:10.118Z,428.48
2022-11-28T21:51:39.910Z,242.93
2022-11-28T21:54:07.508Z,320.25
2022-11-28T21:56:34.839Z,150.27
2022-11-28T21:59:04.823Z,197.07
2022-11-28T22:01:31.942Z,251.48
2022-11-28T22:04:02.707Z,544.38
2022-11-28T22:06:31.501Z,777.55
2022-11-28T22:09:07.316Z,603.50
2022-11-28T22:11:36.331Z,372.10
2022-11-28T22:14:03.798Z,345.02
2022-11-28T22:16:31.196Z,441.75
2022-11-28T22:19:02.317Z,379.45
2022-11-28T22:24:16.998Z,359.35
2022-11-28T22:26:44.695Z,602.97
2022-11-28T22:29:12.900Z,198.13
2022-11-28T22:31:40.375Z,316.52
2022-11-28T22:34:09.534Z,232.90
2022-11-28T22:36:37.580Z,158.02
2022-11-28T22:39:04.818Z,577.00
2022-11-28T22:41:31.789Z,319.02
2022-11-28T22:44:00.825Z,260.38
2022-11-28T22:46:29.248Z,286.80
2022-11-28T22:49:00.386Z,250.85
2022-11-28T22:51:28.800Z,160.93
2022-11-28T22:53:57.844Z,139.45
2022-11-28T22:56:27.310Z,226.65
2022-11-28T22:58:54.329Z,105.97
2022-11-28T23:01:24.395Z,86.43
2022-11-28T23:03:52.048Z,157.32
2022-11-28T23:06:25.128Z,225.68
2022-11-28T23:08:55.914Z,239.63
2022-11-28T23:11:28.247Z,186.33
2022-11-28T23:13:55.782Z,243.05
2022-11-28T23:16:31.743Z,283.23
2022-11-28T23:19:01.770Z,306.73
2022-11-28T23:21:32.757Z,213.32
2022-11-28T23:23:59.583Z,214.40
2022-11-28T23:26:29.305Z,228.35
2022-11-28T23:28:58.841Z,99.28
2022-11-28T23:31:29.953Z,72.05
2022-11-28T23:33:57.788Z,225.52
2022-11-28T23:36:27.504Z,141.27
2022-11-28T23:38:59.519Z,265.05
2022-11-28T23:41:28.131Z,302.45
2022-11-28T23:43:55.449Z,148.18
2022-11-28T23:46:23.635Z,242.65
2022-11-28T23:48:51.134Z,222.53
2022-11-28T23:51:19.641Z,298.35
2022-11-28T23:53:46.562Z,261.58
2022-11-28T23:56:17.544Z,168.52
2022-11-28T23:58:44.909Z,155.60
