createdAt,value
2022-11-16T00:02:14.447Z,58.24
2022-11-16T00:04:43.236Z,58.22
2022-11-16T00:07:13.065Z,58.33
2022-11-16T00:09:41.198Z,58.20
2022-11-16T00:12:11.284Z,58.02
2022-11-16T00:14:39.413Z,58.13
2022-11-16T00:17:07.818Z,58.17
2022-11-16T00:19:35.936Z,57.97
2022-11-16T00:22:03.896Z,57.84
2022-11-16T00:24:33.557Z,58.10
2022-11-16T00:27:01.717Z,58.11
2022-11-16T00:29:31.477Z,57.99
2022-11-16T00:31:59.656Z,57.91
2022-11-16T00:34:29.136Z,57.94
2022-11-16T00:36:57.267Z,58.03
2022-11-16T00:39:26.865Z,58.41
2022-11-16T00:41:55.007Z,58.51
2022-11-16T00:44:24.896Z,58.54
2022-11-16T00:46:53.205Z,58.37
2022-11-16T00:49:22.779Z,58.45
2022-11-16T00:51:51.105Z,58.28
2022-11-16T00:54:19.495Z,58.43
2022-11-16T00:56:47.757Z,58.28
2022-11-16T00:59:16.234Z,58.34
2022-11-16T01:01:44.611Z,58.04
2022-11-16T01:04:13.477Z,58.44
2022-11-16T01:06:42.329Z,58.49
2022-11-16T01:09:11.816Z,58.46
2022-11-16T01:11:58.857Z,58.54
2022-11-16T01:14:27.843Z,58.50
2022-11-16T01:16:56.024Z,58.46
2022-11-16T01:19:24.529Z,58.94
2022-11-16T01:21:52.577Z,59.03
2022-11-16T01:24:21.051Z,58.73
2022-11-16T01:26:50.032Z,58.28
2022-11-16T01:29:19.686Z,58.27
2022-11-16T01:31:55.286Z,58.67
2022-11-16T01:34:24.339Z,58.40
2022-11-16T01:36:54.775Z,58.54
2022-11-16T01:39:25.636Z,58.79
2022-11-16T01:41:57.676Z,58.52
2022-11-16T01:44:32.026Z,58.52
2022-11-16T01:47:13.085Z,58.81
2022-11-16T01:49:55.306Z,58.85
2022-11-16T01:52:32.756Z,58.53
2022-11-16T01:55:02.746Z,58.85
2022-11-16T01:57:43.425Z,58.52
2022-11-16T02:00:13.158Z,58.99
2022-11-16T02:02:53.555Z,59.13
2022-11-16T02:05:58.548Z,59.04
2022-11-16T02:09:01.056Z,58.73
2022-11-16T02:11:53.655Z,58.84
2022-11-16T02:14:43.765Z,58.69
2022-11-16T02:17:26.925Z,58.76
2022-11-16T02:20:24.075Z,58.92
2022-11-16T02:23:05.064Z,58.84
2022-11-16T02:25:53.346Z,58.51
2022-11-16T02:29:13.322Z,58.41
2022-11-16T02:32:06.156Z,58.70
2022-11-16T02:34:38.770Z,58.68
2022-11-16T02:37:12.250Z,58.83
2022-11-16T02:39:41.635Z,58.97
2022-11-16T02:42:15.432Z,59.20
2022-11-16T02:44:47.101Z,58.98
2022-11-16T02:47:25.443Z,59.11
2022-11-16T02:50:02.351Z,58.71
2022-11-16T02:52:30.822Z,59.00
2022-11-16T02:54:59.211Z,58.98
2022-11-16T02:57:49.713Z,59.06
2022-11-16T03:00:24.730Z,59.02
2022-11-16T03:03:04.570Z,58.86
2022-11-16T03:05:43.938Z,59.15
2022-11-16T03:08:26.050Z,59.08
2022-11-16T03:11:19.401Z,59.32
2022-11-16T03:13:49.773Z,59.01
2022-11-16T03:16:22.942Z,59.21
2022-11-16T03:18:53.542Z,59.07
2022-11-16T03:21:33.662Z,58.90
2022-11-16T03:24:04.163Z,59.10
2022-11-16T03:26:42.957Z,59.38
2022-11-16T03:29:22.031Z,59.09
2022-11-16T03:31:59.411Z,59.17
2022-11-16T03:34:32.071Z,58.73
2022-11-16T03:37:01.052Z,58.99
2022-11-16T03:39:34.531Z,59.19
2022-11-16T03:42:07.752Z,59.07
2022-11-16T03:44:37.022Z,59.17
2022-11-16T03:47:07.810Z,59.66
2022-11-16T03:49:36.272Z,59.37
2022-11-16T03:52:06.491Z,59.18
2022-11-16T03:54:36.500Z,59.25
2022-11-16T03:57:04.562Z,59.35
2022-11-16T03:59:34.144Z,59.29
2022-11-16T04:02:02.204Z,59.48
2022-11-16T04:05:03.150Z,59.25
2022-11-16T04:07:50.181Z,58.90
2022-11-16T04:10:36.971Z,59.43
2022-11-16T04:13:24.375Z,58.98
2022-11-16T04:16:11.381Z,59.10
2022-11-16T04:18:57.921Z,59.41
2022-11-16T04:21:48.542Z,59.49
2022-11-16T04:24:20.893Z,59.53
2022-11-16T04:27:13.993Z,59.33
2022-11-16T04:29:42.264Z,59.39
2022-11-16T04:32:29.944Z,59.70
2022-11-16T04:35:17.667Z,59.49
2022-11-16T04:37:49.785Z,59.56
2022-11-16T04:40:26.762Z,59.42
2022-11-16T04:42:57.981Z,58.99
2022-11-16T04:45:47.002Z,58.73
2022-11-16T04:48:19.581Z,58.40
2022-11-16T04:50:48.265Z,58.44
2022-11-16T04:53:18.473Z,57.64
2022-11-16T04:55:54.355Z,57.11
2022-11-16T04:58:26.102Z,56.90
2022-11-16T05:00:56.114Z,56.97
2022-11-16T05:03:25.611Z,56.67
2022-11-16T05:05:53.652Z,56.99
2022-11-16T05:08:22.462Z,56.48
2022-11-16T05:10:52.536Z,56.33
2022-11-16T05:13:22.724Z,55.89
2022-11-16T05:15:53.954Z,56.07
2022-11-16T05:18:22.676Z,55.76
2022-11-16T05:21:00.817Z,55.67
2022-11-16T05:23:51.472Z,55.85
2022-11-16T05:26:22.662Z,55.61
2022-11-16T05:28:52.373Z,55.72
2022-11-16T05:31:21.808Z,55.59
2022-11-16T05:33:50.502Z,55.80
2022-11-16T05:36:20.523Z,55.58
2022-11-16T05:38:52.615Z,55.76
2022-11-16T05:41:24.012Z,55.97
2022-11-16T05:43:55.533Z,55.56
2022-11-16T05:46:24.373Z,56.04
2022-11-16T05:48:52.912Z,55.95
2022-11-16T05:51:21.703Z,55.82
2022-11-16T05:53:50.163Z,56.11
2022-11-16T05:56:22.753Z,56.65
2022-11-16T05:58:53.214Z,56.73
2022-11-16T06:01:22.243Z,56.51
2022-11-16T06:03:52.636Z,56.78
2022-11-16T06:06:21.219Z,56.54
2022-11-16T06:08:51.596Z,56.46
2022-11-16T06:11:25.484Z,56.84
2022-11-16T06:13:53.953Z,56.84
2022-11-16T06:16:22.152Z,56.48
2022-11-16T06:18:51.828Z,56.68
2022-11-16T06:21:20.803Z,56.65
2022-11-16T06:23:49.813Z,56.90
2022-11-16T06:26:17.994Z,57.10
2022-11-16T06:28:47.662Z,56.52
2022-11-16T06:31:15.862Z,56.76
2022-11-16T06:33:44.386Z,56.46
2022-11-16T06:36:23.353Z,56.21
2022-11-16T06:38:51.914Z,56.29
2022-11-16T06:41:22.523Z,56.09
2022-11-16T06:43:53.903Z,56.15
2022-11-16T06:46:26.353Z,56.61
2022-11-16T06:48:56.603Z,56.69
2022-11-16T06:51:24.756Z,56.50
2022-11-16T06:53:53.132Z,56.36
2022-11-16T06:56:22.890Z,56.84
2022-11-16T06:58:57.483Z,56.72
2022-11-16T07:01:28.095Z,56.76
2022-11-16T07:04:04.166Z,56.53
2022-11-16T07:06:32.811Z,56.85
2022-11-16T07:09:02.106Z,56.62
2022-11-16T07:11:32.563Z,56.78
2022-11-16T07:14:01.542Z,56.89
2022-11-16T07:16:30.773Z,56.94
2022-11-16T07:19:04.777Z,57.06
2022-11-16T07:21:35.054Z,57.01
2022-11-16T07:24:07.340Z,57.42
2022-11-16T07:26:35.801Z,57.33
2022-11-16T07:29:11.576Z,57.15
2022-11-16T07:31:44.283Z,57.28
2022-11-16T07:34:30.382Z,57.57
2022-11-16T07:37:08.604Z,57.71
2022-11-16T07:39:37.745Z,57.78
2022-11-16T07:42:11.952Z,57.80
2022-11-16T07:44:53.765Z,57.89
2022-11-16T07:47:21.793Z,57.89
2022-11-16T07:49:50.718Z,57.83
2022-11-16T07:52:25.595Z,58.43
2022-11-16T07:55:03.504Z,57.92
2022-11-16T07:57:32.225Z,57.80
2022-11-16T08:00:06.063Z,57.63
2022-11-16T08:02:49.143Z,57.85
2022-11-16T08:05:22.285Z,57.92
2022-11-16T08:07:52.157Z,58.22
2022-11-16T08:10:25.884Z,57.92
2022-11-16T08:12:56.023Z,57.67
2022-11-16T08:15:27.126Z,58.16
2022-11-16T08:17:55.245Z,58.43
2022-11-16T08:20:24.595Z,58.57
2022-11-16T08:22:52.805Z,58.81
2022-11-16T08:25:21.195Z,58.90
2022-11-16T08:27:49.373Z,58.82
2022-11-16T08:30:21.354Z,58.96
2022-11-16T08:32:49.937Z,58.92
2022-11-16T08:35:18.717Z,59.05
2022-11-16T08:37:47.482Z,59.03
2022-11-16T08:40:17.134Z,58.87
2022-11-16T08:42:45.302Z,59.29
2022-11-16T08:45:14.535Z,58.92
2022-11-16T08:47:43.483Z,59.03
2022-11-16T08:50:12.011Z,59.36
2022-11-16T08:52:40.278Z,59.54
2022-11-16T08:55:10.723Z,59.04
2022-11-16T08:57:40.617Z,59.22
2022-11-16T09:00:13.742Z,59.73
2022-11-16T09:02:41.873Z,59.70
2022-11-16T09:05:12.327Z,59.56
2022-11-16T09:07:40.950Z,59.65
2022-11-16T09:10:10.772Z,59.93
2022-11-16T09:12:39.496Z,59.67
2022-11-16T09:15:08.556Z,59.54
2022-11-16T09:17:36.614Z,59.95
2022-11-16T09:20:06.113Z,60.07
2022-11-16T09:22:35.134Z,60.56
2022-11-16T09:25:03.866Z,60.47
2022-11-16T09:27:32.027Z,60.21
2022-11-16T09:30:00.441Z,60.07
2022-11-16T09:32:28.603Z,60.47
2022-11-16T09:34:58.162Z,60.17
2022-11-16T09:37:44.861Z,60.38
2022-11-16T09:40:13.382Z,60.62
2022-11-16T09:43:05.424Z,60.42
2022-11-16T09:46:00.315Z,60.40
2022-11-16T09:48:28.782Z,60.35
2022-11-16T09:51:02.002Z,60.48
2022-11-16T09:53:44.525Z,60.76
2022-11-16T09:56:22.447Z,60.58
2022-11-16T09:59:06.482Z,60.69
2022-11-16T10:01:55.411Z,60.14
2022-11-16T10:04:37.156Z,60.16
2022-11-16T10:07:12.128Z,59.93
2022-11-16T10:09:41.062Z,60.37
2022-11-16T10:12:22.612Z,60.40
2022-11-16T10:15:09.953Z,60.42
2022-11-16T10:18:08.523Z,59.64
2022-11-16T10:20:55.032Z,59.71
2022-11-16T10:23:50.122Z,59.76
2022-11-16T10:26:28.393Z,59.64
2022-11-16T10:29:10.431Z,59.92
2022-11-16T10:32:10.542Z,60.80
2022-11-16T10:34:57.478Z,60.44
2022-11-16T10:37:33.563Z,60.54
2022-11-16T10:40:26.512Z,60.87
2022-11-16T10:43:01.706Z,60.81
2022-11-16T10:46:05.496Z,61.04
2022-11-16T10:48:42.765Z,61.30
2022-11-16T10:51:11.230Z,61.34
2022-11-16T10:53:41.952Z,61.24
2022-11-16T10:56:17.649Z,60.91
2022-11-16T10:59:09.627Z,61.39
2022-11-16T11:01:46.584Z,61.26
2022-11-16T11:04:17.653Z,61.09
2022-11-16T11:06:48.341Z,60.97
2022-11-16T11:09:21.952Z,60.93
2022-11-16T11:12:30.693Z,61.45
2022-11-16T11:15:00.342Z,61.31
2022-11-16T11:17:30.403Z,61.34
2022-11-16T11:20:06.031Z,61.42
2022-11-16T11:22:51.402Z,61.09
2022-11-16T11:25:30.846Z,60.86
2022-11-16T11:28:19.385Z,61.04
2022-11-16T11:31:13.953Z,60.96
2022-11-16T11:34:20.761Z,61.13
2022-11-16T11:37:02.644Z,61.18
2022-11-16T11:39:36.036Z,61.28
2022-11-16T11:42:18.932Z,61.41
2022-11-16T11:44:58.457Z,60.82
2022-11-16T11:50:42.542Z,61.24
2022-11-16T11:53:19.523Z,61.18
2022-11-16T11:55:55.893Z,61.04
2022-11-16T11:58:35.873Z,61.23
2022-11-16T12:01:25.966Z,60.90
2022-11-16T12:04:28.971Z,61.20
2022-11-16T12:07:09.149Z,61.29
2022-11-16T12:10:19.952Z,61.45
2022-11-16T12:13:07.653Z,61.12
2022-11-16T12:15:54.233Z,61.01
2022-11-16T12:18:26.361Z,60.83
2022-11-16T12:21:05.535Z,60.90
2022-11-16T12:23:35.166Z,60.68
2022-11-16T12:26:34.204Z,60.67
2022-11-16T12:29:17.289Z,61.41
2022-11-16T12:32:03.411Z,61.50
2022-11-16T12:34:49.700Z,61.97
2022-11-16T12:37:36.351Z,62.29
2022-11-16T12:40:16.271Z,62.24
2022-11-16T12:42:47.561Z,61.60
2022-11-16T12:45:32.591Z,62.06
2022-11-16T12:48:30.292Z,62.04
2022-11-16T12:51:43.025Z,61.92
2022-11-16T12:54:29.451Z,61.96
2022-11-16T12:57:26.261Z,62.08
2022-11-16T13:00:16.931Z,62.79
2022-11-16T13:03:15.332Z,62.61
2022-11-16T13:05:50.564Z,62.55
2022-11-16T13:08:33.201Z,63.18
2022-11-16T13:11:43.966Z,63.36
2022-11-16T13:14:17.818Z,62.84
2022-11-16T13:16:47.050Z,63.27
2022-11-16T13:19:18.454Z,63.36
2022-11-16T13:22:00.005Z,63.51
2022-11-16T13:24:58.901Z,63.23
2022-11-16T13:27:44.853Z,63.00
2022-11-16T13:30:27.392Z,63.17
2022-11-16T13:33:08.632Z,63.05
2022-11-16T13:35:39.724Z,62.93
2022-11-16T13:38:13.802Z,62.80
2022-11-16T13:40:42.354Z,62.71
2022-11-16T13:43:10.265Z,62.73
2022-11-16T13:45:49.011Z,62.38
2022-11-16T13:48:22.791Z,62.42
2022-11-16T13:50:56.577Z,62.47
2022-11-16T13:56:29.423Z,62.33
2022-11-16T13:58:58.585Z,62.72
2022-11-16T14:01:54.692Z,61.89
2022-11-16T14:04:42.592Z,62.15
2022-11-16T14:07:35.437Z,62.26
2022-11-16T14:10:06.283Z,62.64
2022-11-16T14:12:37.643Z,62.71
2022-11-16T14:15:26.974Z,62.66
2022-11-16T14:17:59.896Z,61.86
2022-11-16T14:20:40.391Z,62.32
2022-11-16T14:23:28.851Z,61.50
2022-11-16T14:26:17.091Z,61.38
2022-11-16T14:29:20.849Z,62.03
2022-11-16T14:31:59.512Z,62.06
2022-11-16T14:34:41.090Z,62.39
2022-11-16T14:37:39.531Z,62.34
2022-11-16T14:40:19.045Z,62.62
2022-11-16T14:43:15.320Z,62.04
2022-11-16T14:45:53.359Z,61.35
2022-11-16T14:48:23.099Z,61.63
2022-11-16T14:51:26.680Z,61.94
2022-11-16T14:54:01.324Z,62.18
2022-11-16T14:56:29.609Z,62.34
2022-11-16T14:59:01.370Z,62.36
2022-11-16T15:01:39.969Z,61.65
2022-11-16T15:04:10.251Z,61.99
2022-11-16T15:06:49.117Z,61.80
2022-11-16T15:09:23.214Z,61.75
2022-11-16T15:12:15.100Z,61.77
2022-11-16T15:14:54.464Z,61.67
2022-11-16T15:17:31.901Z,62.01
2022-11-16T15:20:14.854Z,61.70
2022-11-16T15:22:46.090Z,61.37
2022-11-16T15:25:44.330Z,61.96
2022-11-16T15:28:17.013Z,61.97
2022-11-16T15:30:49.301Z,62.31
2022-11-16T15:33:26.771Z,61.92
2022-11-16T15:35:56.020Z,62.19
2022-11-16T15:38:30.150Z,61.86
2022-11-16T15:41:00.209Z,61.15
2022-11-16T15:43:55.440Z,60.75
2022-11-16T15:46:33.670Z,60.24
2022-11-16T15:49:02.575Z,60.62
2022-11-16T15:51:31.422Z,60.41
2022-11-16T15:54:51.989Z,59.76
2022-11-16T15:57:22.229Z,59.54
2022-11-16T15:59:54.927Z,59.46
2022-11-16T16:02:27.741Z,58.86
2022-11-16T16:04:56.669Z,58.75
2022-11-16T16:07:38.322Z,58.63
2022-11-16T16:10:23.453Z,58.71
2022-11-16T16:12:58.651Z,58.00
2022-11-16T16:15:36.843Z,57.99
2022-11-16T16:18:14.521Z,57.73
2022-11-16T16:20:47.654Z,57.87
2022-11-16T16:23:16.650Z,57.41
2022-11-16T16:25:50.350Z,57.03
2022-11-16T16:28:18.816Z,56.79
2022-11-16T16:30:51.215Z,56.71
2022-11-16T16:33:19.787Z,56.65
2022-11-16T16:35:49.934Z,56.77
2022-11-16T16:38:17.969Z,56.58
2022-11-16T16:40:46.291Z,56.54
2022-11-16T16:43:14.711Z,56.78
2022-11-16T16:45:44.070Z,56.63
2022-11-16T16:48:13.017Z,56.94
2022-11-16T16:50:41.346Z,56.93
2022-11-16T16:53:13.322Z,56.92
2022-11-16T16:55:42.373Z,57.19
2022-11-16T16:58:12.272Z,57.25
2022-11-16T17:00:41.280Z,56.73
2022-11-16T17:03:09.319Z,57.38
2022-11-16T17:05:38.209Z,57.21
2022-11-16T17:08:06.671Z,57.46
2022-11-16T17:10:38.169Z,57.30
2022-11-16T17:13:06.357Z,57.61
2022-11-16T17:15:34.764Z,57.42
2022-11-16T17:18:02.774Z,57.48
2022-11-16T17:20:31.071Z,57.23
2022-11-16T17:22:59.102Z,57.58
2022-11-16T17:25:27.420Z,57.63
2022-11-16T17:27:55.483Z,57.43
2022-11-16T17:30:23.821Z,57.40
2022-11-16T17:32:53.010Z,57.74
2022-11-16T17:35:21.270Z,57.65
2022-11-16T17:37:49.931Z,57.65
2022-11-16T17:40:18.432Z,57.65
2022-11-16T17:42:46.380Z,57.46
2022-11-16T17:45:14.794Z,57.31
2022-11-16T17:47:42.833Z,57.48
2022-11-16T17:50:11.182Z,57.17
2022-11-16T17:52:39.266Z,56.85
2022-11-16T17:55:08.501Z,56.61
2022-11-16T17:57:37.305Z,56.16
2022-11-16T18:00:06.542Z,56.12
2022-11-16T18:02:35.083Z,56.16
2022-11-16T18:05:03.770Z,55.95
2022-11-16T18:07:33.620Z,55.73
2022-11-16T18:10:02.180Z,56.12
2022-11-16T18:12:30.191Z,56.10
2022-11-16T18:15:26.490Z,56.29
2022-11-16T18:17:46.649Z,56.29
2022-11-16T18:20:16.125Z,56.14
2022-11-16T18:22:44.145Z,55.93
2022-11-16T18:25:12.353Z,55.82
2022-11-16T18:27:40.309Z,56.19
2022-11-16T18:30:09.080Z,56.42
2022-11-16T18:32:37.447Z,56.29
2022-11-16T18:35:10.099Z,56.84
2022-11-16T18:37:40.648Z,56.88
2022-11-16T18:40:12.348Z,57.20
2022-11-16T18:42:42.141Z,57.22
2022-11-16T18:45:10.800Z,57.33
2022-11-16T18:47:39.907Z,57.24
2022-11-16T18:50:19.071Z,57.64
2022-11-16T18:52:48.776Z,58.14
2022-11-16T18:55:18.537Z,57.84
2022-11-16T18:57:46.987Z,57.77
2022-11-16T19:00:16.567Z,57.84
2022-11-16T19:02:44.788Z,58.01
2022-11-16T19:05:13.415Z,58.74
2022-11-16T19:07:41.808Z,58.42
2022-11-16T19:10:10.757Z,58.86
2022-11-16T19:12:39.138Z,58.70
2022-11-16T19:15:09.180Z,59.10
2022-11-16T19:17:48.124Z,59.09
2022-11-16T19:20:26.537Z,59.33
2022-11-16T19:22:54.856Z,59.38
2022-11-16T19:25:25.277Z,59.26
2022-11-16T19:27:53.559Z,59.11
2022-11-16T19:30:22.549Z,59.50
2022-11-16T19:32:56.979Z,59.58
2022-11-16T19:35:26.474Z,59.66
2022-11-16T19:37:55.664Z,59.46
2022-11-16T19:40:25.253Z,59.52
2022-11-16T19:42:53.798Z,59.85
2022-11-16T19:45:22.414Z,60.12
2022-11-16T19:47:50.783Z,59.91
2022-11-16T19:50:20.828Z,59.86
2022-11-16T19:52:49.025Z,59.92
2022-11-16T19:55:18.055Z,59.77
2022-11-16T19:57:46.857Z,60.00
2022-11-16T20:00:17.428Z,60.45
2022-11-16T20:02:45.644Z,60.09
2022-11-16T20:05:14.357Z,60.20
2022-11-16T20:07:44.846Z,60.38
2022-11-16T20:10:13.433Z,60.33
2022-11-16T20:12:41.812Z,60.12
2022-11-16T20:15:10.797Z,60.67
2022-11-16T20:17:39.079Z,60.26
2022-11-16T20:20:08.379Z,60.76
2022-11-16T20:22:36.829Z,60.71
2022-11-16T20:25:05.730Z,60.47
2022-11-16T20:27:35.288Z,60.55
2022-11-16T20:30:09.786Z,60.44
2022-11-16T20:32:38.234Z,60.68
2022-11-16T20:35:07.249Z,60.66
2022-11-16T20:37:38.025Z,60.50
2022-11-16T20:40:08.294Z,60.62
2022-11-16T20:42:37.216Z,60.03
2022-11-16T20:45:07.103Z,60.31
2022-11-16T20:47:35.304Z,60.09
2022-11-16T20:50:05.644Z,60.34
2022-11-16T20:52:38.187Z,60.60
2022-11-16T20:55:10.139Z,60.02
2022-11-16T20:57:38.865Z,60.35
2022-11-16T21:00:08.159Z,60.25
2022-11-16T21:02:36.484Z,60.57
2022-11-16T21:05:05.703Z,60.36
2022-11-16T21:07:34.024Z,60.55
2022-11-16T21:10:21.205Z,60.16
2022-11-16T21:13:08.212Z,60.53
2022-11-16T21:15:36.778Z,60.39
2022-11-16T21:18:05.632Z,60.79
2022-11-16T21:20:34.647Z,60.51
2022-11-16T21:23:03.864Z,60.13
2022-11-16T21:25:33.538Z,60.04
2022-11-16T21:28:02.915Z,59.86
2022-11-16T21:30:31.739Z,60.06
2022-11-16T21:33:01.847Z,60.22
2022-11-16T21:35:30.626Z,59.85
2022-11-16T21:37:59.699Z,60.38
2022-11-16T21:40:30.101Z,59.79
2022-11-16T21:42:58.369Z,60.29
2022-11-16T21:45:28.473Z,60.65
2022-11-16T21:47:57.666Z,60.74
2022-11-16T21:50:31.743Z,60.04
2022-11-16T21:53:01.033Z,60.11
2022-11-16T21:55:29.707Z,59.56
2022-11-16T21:58:01.169Z,59.13
2022-11-16T22:00:30.269Z,58.77
2022-11-16T22:02:58.504Z,58.46
2022-11-16T22:05:45.797Z,58.41
2022-11-16T22:08:14.107Z,58.26
2022-11-16T22:10:43.525Z,58.30
2022-11-16T22:13:12.009Z,58.23
2022-11-16T22:15:40.576Z,58.67
2022-11-16T22:18:08.845Z,58.23
2022-11-16T22:20:37.488Z,58.18
2022-11-16T22:23:06.176Z,58.57
2022-11-16T22:25:36.889Z,58.71
2022-11-16T22:28:20.050Z,58.51
2022-11-16T22:30:52.263Z,58.71
2022-11-16T22:33:20.884Z,58.52
2022-11-16T22:35:49.372Z,58.78
2022-11-16T22:38:17.554Z,58.28
2022-11-16T22:40:53.373Z,58.34
2022-11-16T22:43:26.962Z,58.42
2022-11-16T22:46:03.331Z,58.49
2022-11-16T22:48:34.356Z,58.45
2022-11-16T22:51:10.044Z,58.56
2022-11-16T22:53:38.633Z,58.34
2022-11-16T22:56:08.749Z,58.27
2022-11-16T22:58:38.097Z,58.40
2022-11-16T23:01:08.299Z,58.63
2022-11-16T23:03:37.651Z,58.38
2022-11-16T23:06:07.424Z,58.43
2022-11-16T23:08:36.433Z,58.48
2022-11-16T23:11:26.679Z,58.36
2022-11-16T23:14:14.483Z,58.27
2022-11-16T23:16:43.888Z,58.08
2022-11-16T23:19:33.335Z,58.12
2022-11-16T23:22:20.305Z,58.29
2022-11-16T23:25:20.975Z,57.97
2022-11-16T23:27:58.835Z,57.98
2022-11-16T23:30:27.146Z,57.91
2022-11-16T23:32:55.825Z,58.02
2022-11-16T23:35:24.163Z,57.72
2022-11-16T23:37:57.945Z,57.94
2022-11-16T23:40:40.105Z,58.20
2022-11-16T23:43:28.920Z,58.21
2022-11-16T23:45:57.163Z,58.09
2022-11-16T23:48:25.691Z,58.23
2022-11-16T23:50:54.078Z,58.20
2022-11-16T23:53:22.528Z,57.31
2022-11-16T23:55:50.742Z,57.26
2022-11-16T23:58:19.406Z,57.29
