createdAt,value
2023-04-18T06:13:11.058Z,69.90
2023-04-18T06:18:15.995Z,68.80
2023-04-18T06:23:21.073Z,64.90
2023-04-18T06:28:29.072Z,61.80
2023-04-18T06:33:34.316Z,59.30
2023-04-18T06:38:39.498Z,58.50
2023-04-18T06:44:02.147Z,55.30
2023-04-18T06:49:08.115Z,49.10
2023-04-18T06:54:13.272Z,46.10
2023-04-18T17:15:15.227Z,53.80
2023-04-18T17:20:20.811Z,54.50
2023-04-18T17:25:26.251Z,54.50
2023-04-18T17:30:34.183Z,54.30
2023-04-18T17:35:39.574Z,54.50
2023-04-18T17:40:45.070Z,54.80
2023-04-18T17:45:53.201Z,55.00
2023-04-18T17:50:58.513Z,55.20
2023-04-18T17:56:03.963Z,55.40
2023-04-18T18:01:20.093Z,55.60
2023-04-18T18:06:27.913Z,56.20
2023-04-18T18:11:33.301Z,56.90
2023-04-18T18:16:44.310Z,57.10
2023-04-18T18:21:49.961Z,57.20
2023-04-18T18:26:55.380Z,57.30
2023-04-18T18:32:03.739Z,57.50
2023-04-18T18:37:09.031Z,57.70
2023-04-18T18:42:14.226Z,57.80
2023-04-18T18:47:22.977Z,58.30
2023-04-18T18:52:29.894Z,58.30
2023-04-18T18:57:35.157Z,58.50
2023-04-18T19:02:43.077Z,58.70
2023-04-18T19:07:48.465Z,58.90
2023-04-18T19:12:53.922Z,59.00
2023-04-18T19:18:01.748Z,59.10
2023-04-18T19:23:07.019Z,59.10
2023-04-18T19:28:13.053Z,59.30
2023-04-18T19:33:21.407Z,59.60
2023-04-18T19:38:26.772Z,59.90
2023-04-18T19:43:31.984Z,59.90
2023-04-18T19:48:39.838Z,59.70
2023-04-18T19:53:45.197Z,59.40
2023-04-18T19:58:51.187Z,59.30
2023-04-18T20:04:00.681Z,59.20
2023-04-18T20:09:08.748Z,59.20
2023-04-18T20:14:13.987Z,59.10
2023-04-18T20:19:24.698Z,59.00
2023-04-18T20:24:31.890Z,59.10
2023-04-18T20:29:37.154Z,59.20
2023-04-18T20:34:45.829Z,59.10
2023-04-18T20:39:51.151Z,59.20
2023-04-18T20:44:58.889Z,59.30
2023-04-18T20:50:07.156Z,59.40
2023-04-18T20:55:12.886Z,59.50
2023-04-18T21:00:18.545Z,59.70
2023-04-18T21:05:26.821Z,59.70
2023-04-18T21:10:32.031Z,60.10
2023-04-18T21:15:38.426Z,60.80
2023-04-18T21:20:46.320Z,61.40
2023-04-18T21:25:51.496Z,61.70
2023-04-18T21:30:56.770Z,61.80
2023-04-18T21:36:04.566Z,61.80
2023-04-18T21:41:09.881Z,61.80
2023-04-18T21:46:15.322Z,62.10
2023-04-18T21:51:23.283Z,62.40
2023-04-18T21:56:28.788Z,62.60
2023-04-18T22:01:34.579Z,62.90
2023-04-18T22:06:42.522Z,63.30
2023-04-18T22:11:47.824Z,63.10
2023-04-18T22:16:54.252Z,63.30
2023-04-18T22:22:02.286Z,63.30
2023-04-18T22:27:07.660Z,63.60
