createdAt,value
2022-11-08T00:00:45.243Z,12.46
2022-11-08T00:03:12.904Z,12.47
2022-11-08T00:05:58.937Z,12.57
2022-11-08T00:08:44.767Z,12.60
2022-11-08T00:11:30.637Z,12.87
2022-11-08T00:13:59.400Z,13.11
2022-11-08T00:16:28.566Z,13.45
2022-11-08T00:18:56.113Z,12.88
2022-11-08T00:21:24.131Z,12.83
2022-11-08T00:23:51.677Z,12.83
2022-11-08T00:26:19.169Z,13.17
2022-11-08T00:28:46.659Z,12.68
2022-11-08T00:31:14.203Z,12.69
2022-11-08T00:33:41.713Z,12.55
2022-11-08T00:36:09.643Z,12.53
2022-11-08T00:38:37.214Z,12.44
2022-11-08T00:41:04.713Z,12.32
2022-11-08T00:43:32.434Z,12.49
2022-11-08T00:45:59.871Z,12.52
2022-11-08T00:48:27.398Z,12.33
2022-11-08T00:50:54.862Z,12.38
2022-11-08T00:53:22.308Z,12.45
2022-11-08T00:55:49.800Z,12.34
2022-11-08T00:58:17.421Z,12.33
2022-11-08T01:00:45.200Z,12.79
2022-11-08T01:03:21.738Z,12.98
2022-11-08T01:05:50.463Z,12.93
2022-11-08T01:08:20.250Z,12.58
2022-11-08T01:10:53.055Z,12.35
2022-11-08T01:13:21.147Z,12.52
2022-11-08T01:15:49.604Z,12.57
2022-11-08T01:18:18.003Z,12.28
2022-11-08T01:20:47.950Z,12.27
2022-11-08T01:23:17.113Z,12.11
2022-11-08T01:25:47.395Z,12.14
2022-11-08T01:28:15.888Z,12.28
2022-11-08T01:30:45.256Z,12.26
2022-11-08T01:33:13.682Z,12.15
2022-11-08T01:35:45.211Z,12.16
2022-11-08T01:38:13.303Z,12.28
2022-11-08T01:40:48.517Z,12.31
2022-11-08T01:43:40.275Z,12.25
2022-11-08T01:46:12.968Z,12.20
2022-11-08T01:49:25.151Z,12.25
2022-11-08T01:52:08.399Z,12.12
2022-11-08T01:54:44.955Z,12.15
2022-11-08T01:57:19.617Z,12.11
2022-11-08T01:59:50.279Z,12.11
2022-11-08T02:02:18.717Z,12.23
2022-11-08T02:04:46.260Z,12.34
2022-11-08T02:07:14.729Z,12.32
2022-11-08T02:09:46.551Z,12.25
2022-11-08T02:12:15.991Z,12.10
2022-11-08T02:14:43.961Z,12.15
2022-11-08T02:17:11.990Z,12.08
2022-11-08T02:19:51.785Z,12.05
2022-11-08T02:22:29.594Z,12.04
2022-11-08T02:24:58.616Z,12.09
2022-11-08T02:27:26.770Z,12.16
2022-11-08T02:29:56.011Z,12.20
2022-11-08T02:32:26.381Z,12.21
2022-11-08T02:34:58.590Z,12.18
2022-11-08T02:37:27.172Z,12.28
2022-11-08T02:39:54.731Z,12.29
2022-11-08T02:42:22.300Z,12.24
2022-11-08T02:44:50.034Z,12.24
2022-11-08T02:47:17.788Z,12.23
2022-11-08T02:49:45.350Z,12.19
2022-11-08T02:52:12.894Z,12.13
2022-11-08T02:54:40.407Z,12.14
2022-11-08T02:57:07.971Z,12.10
2022-11-08T02:59:35.429Z,12.14
2022-11-08T03:02:02.976Z,12.18
2022-11-08T03:04:30.533Z,12.12
2022-11-08T03:06:58.045Z,12.15
2022-11-08T03:09:27.202Z,12.12
2022-11-08T03:11:54.709Z,12.05
2022-11-08T03:14:22.484Z,12.04
2022-11-08T03:16:49.905Z,12.02
2022-11-08T03:19:17.385Z,11.98
2022-11-08T03:21:44.960Z,12.06
2022-11-08T03:24:12.761Z,12.08
2022-11-08T03:26:40.258Z,12.02
2022-11-08T03:29:07.857Z,11.98
2022-11-08T03:31:35.356Z,12.06
2022-11-08T03:34:05.299Z,12.09
2022-11-08T03:36:32.722Z,12.05
2022-11-08T03:39:00.246Z,12.06
2022-11-08T03:41:27.782Z,12.01
2022-11-08T03:43:55.253Z,11.87
2022-11-08T03:46:22.788Z,11.94
2022-11-08T03:48:50.305Z,11.88
2022-11-08T03:51:17.880Z,11.97
2022-11-08T03:53:45.383Z,11.92
2022-11-08T03:56:12.837Z,11.91
2022-11-08T03:58:40.242Z,11.89
2022-11-08T04:01:08.154Z,11.92
2022-11-08T04:03:35.737Z,11.95
2022-11-08T04:06:04.554Z,12.03
2022-11-08T04:08:32.159Z,12.01
2022-11-08T04:11:20.739Z,11.96
2022-11-08T04:14:06.909Z,12.01
2022-11-08T04:16:34.633Z,11.93
2022-11-08T04:19:20.781Z,11.80
2022-11-08T04:21:50.989Z,11.74
2022-11-08T04:24:18.567Z,11.73
2022-11-08T04:26:46.413Z,11.77
2022-11-08T04:29:14.370Z,11.87
2022-11-08T04:31:42.144Z,11.88
2022-11-08T04:34:09.653Z,11.91
2022-11-08T04:36:37.101Z,11.79
2022-11-08T04:39:04.729Z,11.72
2022-11-08T04:41:32.285Z,11.77
2022-11-08T04:43:59.842Z,11.81
2022-11-08T04:46:29.454Z,11.88
2022-11-08T04:48:59.395Z,11.83
2022-11-08T04:51:31.015Z,11.81
2022-11-08T04:54:02.614Z,11.85
2022-11-08T04:56:31.766Z,11.89
2022-11-08T04:59:01.226Z,11.81
2022-11-08T05:01:33.281Z,11.82
2022-11-08T05:04:00.825Z,11.74
2022-11-08T05:06:32.510Z,11.72
2022-11-08T05:09:00.711Z,12.05
2022-11-08T05:11:30.535Z,12.02
2022-11-08T05:13:58.813Z,11.99
2022-11-08T05:16:32.283Z,12.06
2022-11-08T05:19:00.502Z,12.08
2022-11-08T05:21:47.122Z,12.42
2022-11-08T05:24:17.591Z,12.29
2022-11-08T05:26:48.354Z,12.10
2022-11-08T05:29:17.188Z,11.98
2022-11-08T05:31:45.079Z,12.12
2022-11-08T05:34:12.604Z,12.29
2022-11-08T05:36:40.093Z,12.28
2022-11-08T05:39:07.531Z,12.04
2022-11-08T05:41:35.001Z,11.89
2022-11-08T05:44:02.529Z,11.87
2022-11-08T05:46:29.956Z,11.98
2022-11-08T05:48:57.439Z,11.89
2022-11-08T05:51:24.966Z,11.92
2022-11-08T05:53:52.441Z,11.94
2022-11-08T05:56:21.286Z,12.09
2022-11-08T05:58:48.920Z,12.12
2022-11-08T06:01:20.824Z,12.27
2022-11-08T06:03:48.920Z,12.14
2022-11-08T06:06:19.958Z,12.16
2022-11-08T06:08:50.553Z,12.05
2022-11-08T06:11:23.141Z,12.05
2022-11-08T06:13:53.456Z,12.40
2022-11-08T06:16:23.379Z,12.77
2022-11-08T06:18:50.882Z,12.65
2022-11-08T06:21:21.416Z,12.71
2022-11-08T06:23:53.592Z,12.60
2022-11-08T06:26:22.949Z,12.64
2022-11-08T06:28:50.646Z,12.80
2022-11-08T06:31:18.073Z,12.80
2022-11-08T06:33:46.418Z,12.53
2022-11-08T06:36:13.855Z,12.38
2022-11-08T06:38:41.353Z,12.55
2022-11-08T06:41:17.228Z,12.61
2022-11-08T06:43:44.688Z,12.71
2022-11-08T06:46:12.194Z,12.65
2022-11-08T06:48:39.710Z,12.64
2022-11-08T06:51:07.440Z,13.11
2022-11-08T06:53:36.514Z,12.85
2022-11-08T06:56:04.437Z,12.85
2022-11-08T06:58:32.054Z,12.92
2022-11-08T07:01:02.339Z,12.99
2022-11-08T07:03:30.508Z,13.04
2022-11-08T07:05:58.147Z,13.04
2022-11-08T07:08:25.632Z,13.17
2022-11-08T07:10:53.775Z,13.19
2022-11-08T07:13:21.778Z,13.26
2022-11-08T07:15:49.518Z,13.43
2022-11-08T07:18:19.359Z,13.54
2022-11-08T07:20:47.153Z,13.54
2022-11-08T07:23:15.124Z,13.61
2022-11-08T07:25:42.687Z,13.71
2022-11-08T07:28:18.552Z,13.73
2022-11-08T07:30:48.020Z,13.91
2022-11-08T07:33:16.885Z,14.00
2022-11-08T07:35:47.617Z,13.99
2022-11-08T07:38:15.123Z,14.13
2022-11-08T07:40:43.161Z,14.18
2022-11-08T07:43:23.366Z,14.25
2022-11-08T07:46:02.457Z,14.29
2022-11-08T07:48:31.711Z,14.42
2022-11-08T07:50:59.161Z,14.49
2022-11-08T07:53:26.640Z,14.50
2022-11-08T07:55:55.198Z,14.66
2022-11-08T07:58:22.746Z,14.70
2022-11-08T08:00:52.794Z,14.67
2022-11-08T08:03:20.861Z,14.71
2022-11-08T08:06:00.740Z,14.79
2022-11-08T08:08:29.875Z,15.13
2022-11-08T08:11:19.577Z,15.60
2022-11-08T08:13:47.430Z,15.89
2022-11-08T08:16:14.830Z,16.12
2022-11-08T08:18:42.317Z,16.23
2022-11-08T08:21:12.549Z,16.13
2022-11-08T08:23:40.051Z,16.14
2022-11-08T08:26:07.593Z,16.10
2022-11-08T08:28:35.054Z,16.03
2022-11-08T08:31:02.541Z,16.10
2022-11-08T08:33:30.179Z,15.95
2022-11-08T08:36:01.316Z,15.91
2022-11-08T08:38:32.835Z,15.99
2022-11-08T08:41:02.449Z,16.19
2022-11-08T08:43:35.158Z,16.18
2022-11-08T08:46:07.019Z,16.10
2022-11-08T08:48:35.911Z,16.19
2022-11-08T08:51:03.343Z,16.32
2022-11-08T08:53:30.805Z,16.39
2022-11-08T08:55:58.417Z,16.55
2022-11-08T08:58:25.946Z,16.67
2022-11-08T09:03:40.946Z,16.98
2022-11-08T09:06:08.414Z,17.03
2022-11-08T09:08:36.029Z,16.92
2022-11-08T09:11:03.676Z,16.84
2022-11-08T09:13:32.417Z,16.78
2022-11-08T09:16:02.911Z,16.90
2022-11-08T09:18:31.458Z,16.93
2022-11-08T09:20:59.317Z,17.06
2022-11-08T09:23:27.367Z,17.22
2022-11-08T09:26:04.271Z,17.18
2022-11-08T09:28:34.156Z,17.27
2022-11-08T09:31:06.625Z,17.41
2022-11-08T09:33:34.823Z,17.30
2022-11-08T09:36:04.335Z,17.29
2022-11-08T09:38:32.151Z,17.37
2022-11-08T09:41:17.559Z,17.58
2022-11-08T09:43:47.767Z,17.74
2022-11-08T09:47:18.785Z,18.16
2022-11-08T09:50:20.681Z,18.95
2022-11-08T09:53:20.237Z,19.84
2022-11-08T09:56:01.244Z,19.63
2022-11-08T09:58:41.137Z,19.72
2022-11-08T10:01:12.700Z,20.05
2022-11-08T10:03:44.961Z,20.29
2022-11-08T10:06:39.635Z,20.39
2022-11-08T10:09:25.248Z,20.61
2022-11-08T10:12:27.841Z,20.87
2022-11-08T10:15:12.509Z,21.13
2022-11-08T10:17:50.716Z,21.70
2022-11-08T10:20:30.144Z,21.29
2022-11-08T10:23:08.196Z,20.98
2022-11-08T10:25:48.226Z,21.14
2022-11-08T10:28:22.880Z,21.09
2022-11-08T10:30:54.354Z,20.98
2022-11-08T10:33:49.533Z,20.57
2022-11-08T10:36:42.466Z,20.13
2022-11-08T10:39:25.018Z,20.12
2022-11-08T10:42:05.949Z,20.14
2022-11-08T10:44:35.245Z,20.08
2022-11-08T10:47:07.120Z,20.06
2022-11-08T10:49:44.131Z,20.32
2022-11-08T10:52:26.233Z,20.16
2022-11-08T10:54:56.553Z,19.98
2022-11-08T10:57:33.333Z,20.14
2022-11-08T11:00:21.098Z,20.05
2022-11-08T11:02:53.938Z,20.10
2022-11-08T11:05:29.385Z,20.30
2022-11-08T11:08:08.618Z,20.45
2022-11-08T11:10:41.046Z,20.54
2022-11-08T11:13:29.168Z,20.77
2022-11-08T11:16:00.057Z,21.36
2022-11-08T11:18:49.094Z,22.29
2022-11-08T11:21:23.006Z,22.67
2022-11-08T11:23:56.443Z,23.51
2022-11-08T11:26:34.358Z,24.10
2022-11-08T11:29:19.746Z,24.89
2022-11-08T11:31:50.773Z,25.50
2022-11-08T11:34:18.177Z,25.21
2022-11-08T11:36:51.222Z,25.53
2022-11-08T11:39:44.330Z,25.51
2022-11-08T11:42:47.300Z,25.61
2022-11-08T11:45:35.253Z,25.55
2022-11-08T11:48:15.602Z,25.36
2022-11-08T11:50:49.906Z,25.51
2022-11-08T11:53:23.307Z,25.50
2022-11-08T11:56:18.133Z,25.14
2022-11-08T11:59:41.891Z,24.44
2022-11-08T12:02:53.455Z,24.30
2022-11-08T12:05:59.793Z,23.93
2022-11-08T12:08:54.482Z,24.22
2022-11-08T12:11:47.649Z,24.73
2022-11-08T12:14:29.780Z,24.71
2022-11-08T12:17:37.911Z,24.82
2022-11-08T12:20:39.402Z,24.19
2022-11-08T12:23:18.721Z,24.81
2022-11-08T12:26:11.302Z,24.66
2022-11-08T12:29:00.430Z,24.29
2022-11-08T12:31:43.075Z,24.55
2022-11-08T12:34:43.493Z,23.99
2022-11-08T12:37:42.751Z,23.88
2022-11-08T12:40:45.467Z,23.75
2022-11-08T12:43:35.910Z,24.11
2022-11-08T12:46:19.378Z,23.71
2022-11-08T12:49:16.074Z,23.68
2022-11-08T12:52:27.584Z,24.18
2022-11-08T12:55:02.708Z,24.53
2022-11-08T12:57:31.382Z,24.34
2022-11-08T13:00:28.321Z,24.45
2022-11-08T13:03:30.846Z,24.40
2022-11-08T13:06:15.165Z,24.62
2022-11-08T13:09:22.466Z,25.68
2022-11-08T13:12:02.617Z,25.64
2022-11-08T13:14:31.045Z,25.63
2022-11-08T13:32:12.198Z,25.48
2022-11-08T13:34:56.332Z,24.69
2022-11-08T13:38:08.409Z,24.61
2022-11-08T13:40:46.693Z,23.90
2022-11-08T13:43:22.568Z,24.13
2022-11-08T13:45:50.633Z,24.36
2022-11-08T13:48:23.738Z,24.31
2022-11-08T13:51:15.100Z,24.13
2022-11-08T13:53:53.097Z,24.17
2022-11-08T13:57:00.621Z,24.43
2022-11-08T13:59:31.071Z,24.28
2022-11-08T14:01:58.905Z,23.42
2022-11-08T14:04:33.630Z,22.91
2022-11-08T14:07:25.958Z,22.18
2022-11-08T14:10:04.482Z,21.83
2022-11-08T14:13:27.793Z,21.30
2022-11-08T14:16:07.800Z,20.92
2022-11-08T14:18:39.283Z,20.70
2022-11-08T14:21:08.231Z,20.39
2022-11-08T14:23:40.318Z,20.26
2022-11-08T14:26:22.268Z,20.07
2022-11-08T14:28:52.398Z,19.91
2022-11-08T14:31:31.885Z,19.72
2022-11-08T14:34:01.054Z,19.52
2022-11-08T14:36:31.062Z,19.44
2022-11-08T14:39:16.298Z,19.22
2022-11-08T14:41:53.213Z,19.12
2022-11-08T14:44:25.071Z,18.96
2022-11-08T14:46:53.934Z,18.88
2022-11-08T14:49:35.159Z,18.71
2022-11-08T14:52:07.711Z,18.70
2022-11-08T14:54:42.967Z,18.61
2022-11-08T14:57:32.675Z,18.46
2022-11-08T15:00:13.787Z,18.46
2022-11-08T15:02:56.689Z,18.33
2022-11-08T15:05:39.669Z,18.28
2022-11-08T15:08:27.592Z,18.16
2022-11-08T15:10:59.502Z,18.11
2022-11-08T15:13:30.626Z,18.10
2022-11-08T15:16:04.034Z,17.92
2022-11-08T15:18:43.604Z,17.79
2022-11-08T15:21:22.615Z,17.73
2022-11-08T15:24:12.091Z,17.54
2022-11-08T15:27:01.684Z,17.52
2022-11-08T15:29:29.169Z,17.40
2022-11-08T15:32:01.930Z,17.32
2022-11-08T15:34:39.096Z,17.12
2022-11-08T15:37:36.284Z,16.97
2022-11-08T15:40:31.883Z,16.83
2022-11-08T15:43:01.044Z,16.66
2022-11-08T15:45:33.074Z,16.59
2022-11-08T15:48:09.164Z,16.60
2022-11-08T15:50:36.887Z,16.65
2022-11-08T15:53:05.872Z,16.56
2022-11-08T15:55:39.639Z,16.56
2022-11-08T15:58:18.423Z,16.56
2022-11-08T16:00:57.791Z,16.41
2022-11-08T16:03:25.717Z,16.30
2022-11-08T16:05:53.326Z,16.27
2022-11-08T16:08:21.353Z,16.21
2022-11-08T16:11:01.246Z,16.10
2022-11-08T16:13:36.703Z,16.00
2022-11-08T16:16:12.087Z,15.99
2022-11-08T16:18:41.452Z,15.98
2022-11-08T16:21:13.447Z,15.94
2022-11-08T16:23:42.006Z,15.76
2022-11-08T16:26:17.216Z,15.81
2022-11-08T16:28:45.534Z,15.70
2022-11-08T16:31:16.432Z,15.72
2022-11-08T16:33:46.255Z,15.71
2022-11-08T16:36:23.488Z,15.70
2022-11-08T16:38:54.763Z,15.75
2022-11-08T16:41:23.860Z,15.67
2022-11-08T16:43:51.552Z,15.79
2022-11-08T16:46:22.088Z,15.58
2022-11-08T16:48:58.372Z,15.42
2022-11-08T16:51:28.200Z,15.35
2022-11-08T16:53:55.770Z,15.39
2022-11-08T16:56:26.390Z,15.25
2022-11-08T16:58:54.970Z,15.18
2022-11-08T17:01:35.631Z,15.15
2022-11-08T17:04:05.436Z,15.05
2022-11-08T17:06:33.804Z,14.87
2022-11-08T17:09:05.850Z,14.83
2022-11-08T17:11:34.477Z,15.01
2022-11-08T17:14:07.946Z,14.94
2022-11-08T17:16:47.300Z,14.79
2022-11-08T17:19:14.890Z,14.98
2022-11-08T17:21:45.562Z,14.98
2022-11-08T17:24:21.545Z,15.07
2022-11-08T17:26:51.377Z,14.93
2022-11-08T17:29:19.965Z,14.90
2022-11-08T17:31:53.798Z,14.79
2022-11-08T17:34:21.916Z,14.81
2022-11-08T17:36:53.119Z,14.81
2022-11-08T17:39:21.609Z,14.77
2022-11-08T17:41:51.569Z,14.86
2022-11-08T17:44:20.771Z,14.77
2022-11-08T17:46:49.294Z,14.72
2022-11-08T17:49:19.937Z,14.63
2022-11-08T17:51:48.879Z,14.64
2022-11-08T17:54:17.386Z,14.51
2022-11-08T17:56:51.821Z,14.49
2022-11-08T17:59:22.559Z,14.52
2022-11-08T18:01:51.484Z,14.53
2022-11-08T18:04:20.140Z,14.49
2022-11-08T18:06:49.066Z,14.45
2022-11-08T18:09:19.137Z,14.50
2022-11-08T18:11:48.506Z,14.46
2022-11-08T18:14:28.806Z,14.46
2022-11-08T18:17:00.245Z,14.38
2022-11-08T18:19:30.873Z,14.34
2022-11-08T18:22:00.385Z,14.31
2022-11-08T18:24:35.049Z,14.29
2022-11-08T18:27:05.483Z,14.29
2022-11-08T18:29:36.924Z,14.31
2022-11-08T18:32:05.173Z,14.19
2022-11-08T18:34:32.737Z,14.12
2022-11-08T18:37:00.457Z,14.15
2022-11-08T18:39:28.006Z,14.14
2022-11-08T18:41:56.479Z,14.06
2022-11-08T18:44:24.926Z,14.07
2022-11-08T18:46:58.363Z,14.09
2022-11-08T18:49:29.790Z,14.19
2022-11-08T18:51:59.965Z,14.16
2022-11-08T18:54:31.889Z,14.19
2022-11-08T18:57:02.307Z,14.06
2022-11-08T18:59:35.740Z,14.03
2022-11-08T19:02:03.496Z,13.94
2022-11-08T19:04:31.425Z,13.92
2022-11-08T19:07:01.033Z,13.73
2022-11-08T19:09:29.029Z,13.73
2022-11-08T19:12:00.482Z,13.72
2022-11-08T19:14:30.985Z,13.86
2022-11-08T19:17:01.575Z,13.82
2022-11-08T19:19:29.985Z,13.79
2022-11-08T19:22:00.631Z,13.74
2022-11-08T19:24:31.155Z,13.78
2022-11-08T19:26:58.689Z,13.71
2022-11-08T19:29:28.734Z,13.48
2022-11-08T19:32:01.325Z,13.44
2022-11-08T19:34:34.032Z,13.10
2022-11-08T19:37:01.920Z,12.96
2022-11-08T19:39:33.678Z,12.89
2022-11-08T19:42:03.239Z,12.74
2022-11-08T19:44:32.825Z,12.53
2022-11-08T19:47:03.148Z,12.58
2022-11-08T19:49:35.615Z,12.48
2022-11-08T19:52:06.620Z,12.43
2022-11-08T19:54:36.948Z,12.29
2022-11-08T19:57:05.809Z,12.31
2022-11-08T19:59:38.090Z,12.32
2022-11-08T20:02:08.931Z,12.10
2022-11-08T20:04:36.746Z,12.18
2022-11-08T20:07:05.803Z,12.47
2022-11-08T20:09:39.505Z,12.78
2022-11-08T20:12:09.755Z,12.47
2022-11-08T20:14:38.278Z,12.18
2022-11-08T20:17:07.626Z,12.09
2022-11-08T20:19:35.170Z,11.90
2022-11-08T20:22:04.671Z,11.76
2022-11-08T20:24:32.977Z,11.90
2022-11-08T20:27:05.247Z,11.79
2022-11-08T20:29:34.436Z,11.75
2022-11-08T20:32:03.759Z,11.78
2022-11-08T20:34:33.074Z,11.70
2022-11-08T20:37:21.611Z,11.85
2022-11-08T20:39:49.235Z,11.75
2022-11-08T20:42:20.772Z,11.76
2022-11-08T20:44:56.046Z,11.77
2022-11-08T20:47:24.670Z,11.70
2022-11-08T20:49:54.873Z,11.80
2022-11-08T20:52:26.710Z,11.91
2022-11-08T20:54:56.982Z,11.80
2022-11-08T20:57:24.560Z,11.86
2022-11-08T20:59:53.934Z,11.87
2022-11-08T21:02:22.157Z,11.86
2022-11-08T21:04:49.767Z,11.84
2022-11-08T21:10:35.905Z,11.90
2022-11-08T21:12:53.958Z,11.98
2022-11-08T21:15:26.794Z,11.99
2022-11-08T21:17:54.655Z,11.90
2022-11-08T21:20:23.437Z,11.91
2022-11-08T21:22:50.987Z,11.99
2022-11-08T21:25:19.739Z,11.96
2022-11-08T21:27:48.600Z,12.06
2022-11-08T21:30:16.926Z,11.95
2022-11-08T21:32:44.397Z,12.00
2022-11-08T21:35:15.999Z,11.80
2022-11-08T21:37:44.644Z,11.56
2022-11-08T21:40:12.456Z,11.34
2022-11-08T21:42:42.658Z,11.23
2022-11-08T21:45:14.736Z,11.13
2022-11-08T21:47:43.365Z,11.24
2022-11-08T21:50:11.078Z,11.24
2022-11-08T21:52:41.957Z,11.22
2022-11-08T21:55:12.537Z,11.22
2022-11-08T21:57:42.045Z,11.13
2022-11-08T22:00:12.116Z,11.12
2022-11-08T22:02:41.291Z,11.11
2022-11-08T22:05:09.936Z,11.10
2022-11-08T22:07:38.162Z,11.27
2022-11-08T22:10:07.033Z,11.31
2022-11-08T22:12:35.718Z,11.46
2022-11-08T22:15:03.167Z,11.41
2022-11-08T22:17:30.760Z,11.42
2022-11-08T22:19:58.188Z,11.44
2022-11-08T22:22:25.687Z,11.45
2022-11-08T22:24:53.451Z,11.40
2022-11-08T22:27:20.960Z,11.30
2022-11-08T22:29:48.424Z,11.32
2022-11-08T22:32:15.908Z,11.43
2022-11-08T22:34:44.153Z,11.49
2022-11-08T22:37:11.569Z,11.44
2022-11-08T22:39:39.156Z,11.33
2022-11-08T22:42:06.611Z,11.17
2022-11-08T22:44:34.166Z,10.95
2022-11-08T22:47:01.642Z,10.86
2022-11-08T22:49:29.117Z,10.74
2022-11-08T22:51:59.076Z,10.65
2022-11-08T22:54:27.469Z,10.66
2022-11-08T22:56:55.043Z,10.85
2022-11-08T22:59:22.488Z,10.86
2022-11-08T23:01:50.035Z,10.84
2022-11-08T23:04:17.653Z,10.82
2022-11-08T23:06:45.187Z,11.08
2022-11-08T23:09:12.792Z,10.91
2022-11-08T23:11:58.806Z,11.06
2022-11-08T23:14:44.681Z,10.91
2022-11-08T23:17:12.870Z,10.94
2022-11-08T23:19:58.756Z,10.84
2022-11-08T23:22:44.634Z,10.86
2022-11-08T23:25:12.147Z,10.93
2022-11-08T23:27:59.508Z,10.85
2022-11-08T23:30:45.748Z,10.87
2022-11-08T23:33:13.394Z,10.91
2022-11-08T23:36:01.913Z,10.95
2022-11-08T23:38:29.997Z,10.96
2022-11-08T23:41:18.358Z,10.91
2022-11-08T23:44:04.703Z,10.83
2022-11-08T23:46:32.310Z,10.68
2022-11-08T23:48:59.836Z,10.76
2022-11-08T23:51:27.288Z,10.76
2022-11-08T23:53:54.776Z,10.74
2022-11-08T23:56:27.583Z,10.77
2022-11-08T23:58:58.996Z,10.81
