createdAt,value
2023-03-13T00:02:20.776Z,18.10
2023-03-13T00:04:47.576Z,18.00
2023-03-13T00:07:14.547Z,13.10
2023-03-13T00:09:41.334Z,12.40
2023-03-13T00:12:08.194Z,10.20
2023-03-13T00:14:34.865Z,10.50
2023-03-13T00:17:03.105Z,13.40
2023-03-13T00:19:29.977Z,10.70
2023-03-13T00:21:56.692Z,8.40
2023-03-13T00:24:23.389Z,9.00
2023-03-13T00:26:50.112Z,7.60
2023-03-13T00:29:16.802Z,9.40
2023-03-13T00:31:43.760Z,8.80
2023-03-13T00:34:10.784Z,7.20
2023-03-13T00:36:37.512Z,9.00
2023-03-13T00:39:05.818Z,12.80
2023-03-13T00:41:36.134Z,9.50
2023-03-13T00:44:03.252Z,10.00
2023-03-13T00:46:31.082Z,10.30
2023-03-13T00:48:58.319Z,12.10
2023-03-13T00:51:27.177Z,13.10
2023-03-13T00:53:54.543Z,14.40
2023-03-13T00:56:22.196Z,12.30
2023-03-13T00:58:49.887Z,8.80
2023-03-13T01:01:24.503Z,10.70
2023-03-13T01:03:55.151Z,10.10
2023-03-13T01:06:24.303Z,9.60
2023-03-13T01:08:51.081Z,11.10
2023-03-13T01:11:19.584Z,12.50
2023-03-13T01:13:47.034Z,10.20
2023-03-13T01:16:14.978Z,11.90
2023-03-13T01:18:43.541Z,13.40
2023-03-13T01:21:10.524Z,13.50
2023-03-13T01:23:37.673Z,14.00
2023-03-13T01:26:07.158Z,15.50
2023-03-13T01:28:34.778Z,15.10
2023-03-13T01:31:01.994Z,17.10
2023-03-13T01:33:29.829Z,14.10
2023-03-13T01:36:01.439Z,16.70
2023-03-13T01:38:28.259Z,18.40
2023-03-13T01:40:55.069Z,16.50
2023-03-13T01:43:27.001Z,17.30
2023-03-13T01:45:54.882Z,12.20
2023-03-13T01:48:26.321Z,11.50
2023-03-13T01:50:55.246Z,14.00
2023-03-13T01:53:28.850Z,14.10
2023-03-13T01:55:56.054Z,14.10
2023-03-13T01:58:23.240Z,13.00
2023-03-13T02:00:50.519Z,11.70
2023-03-13T02:03:19.163Z,14.40
2023-03-13T02:05:47.977Z,13.50
2023-03-13T02:08:24.299Z,13.60
2023-03-13T02:10:58.233Z,14.80
2023-03-13T02:13:25.883Z,15.30
2023-03-13T02:15:52.694Z,17.30
2023-03-13T02:18:19.682Z,18.80
2023-03-13T02:20:46.829Z,13.90
2023-03-13T02:23:13.509Z,12.00
2023-03-13T02:25:46.476Z,15.80
2023-03-13T02:28:19.630Z,15.90
2023-03-13T02:30:47.425Z,12.60
2023-03-13T02:33:14.955Z,15.60
2023-03-13T02:35:43.243Z,13.70
2023-03-13T02:38:12.653Z,16.30
2023-03-13T02:40:42.520Z,16.80
2023-03-13T02:43:13.011Z,14.30
2023-03-13T02:45:39.951Z,17.20
2023-03-13T02:48:07.104Z,15.30
2023-03-13T02:50:35.918Z,14.50
2023-03-13T02:53:06.547Z,15.90
2023-03-13T02:55:39.866Z,16.40
2023-03-13T02:58:07.881Z,14.20
2023-03-13T03:00:36.365Z,19.30
2023-03-13T03:03:03.436Z,16.10
2023-03-13T03:05:30.116Z,18.90
2023-03-13T03:07:56.956Z,18.10
2023-03-13T03:10:23.919Z,19.20
2023-03-13T03:12:50.954Z,29.00
2023-03-13T03:15:17.846Z,27.20
2023-03-13T03:17:45.168Z,25.40
2023-03-13T03:20:12.278Z,22.80
2023-03-13T03:22:41.737Z,20.70
2023-03-13T03:25:09.432Z,21.40
2023-03-13T03:27:39.241Z,23.10
2023-03-13T03:30:07.584Z,21.30
2023-03-13T03:32:35.616Z,18.20
2023-03-13T03:35:02.856Z,18.70
2023-03-13T03:37:29.810Z,18.10
2023-03-13T03:39:57.144Z,19.20
2023-03-13T03:42:23.932Z,16.70
2023-03-13T03:44:50.685Z,16.70
2023-03-13T03:47:18.209Z,18.30
2023-03-13T03:49:46.005Z,18.60
2023-03-13T03:52:13.007Z,23.00
2023-03-13T03:54:41.064Z,15.60
2023-03-13T03:57:07.848Z,17.40
2023-03-13T03:59:34.814Z,15.70
2023-03-13T04:02:04.301Z,16.90
2023-03-13T04:04:32.084Z,17.30
2023-03-13T04:07:05.651Z,15.70
2023-03-13T04:09:33.418Z,14.70
2023-03-13T04:12:01.612Z,17.00
2023-03-13T04:14:30.569Z,16.60
2023-03-13T04:16:57.789Z,17.20
2023-03-13T04:19:24.575Z,13.20
2023-03-13T04:21:51.399Z,12.00
2023-03-13T04:24:19.246Z,11.50
2023-03-13T04:26:45.944Z,13.50
2023-03-13T04:29:13.987Z,10.90
2023-03-13T04:32:10.044Z,13.40
2023-03-13T04:34:59.870Z,15.60
2023-03-13T04:37:50.358Z,18.20
2023-03-13T04:40:37.329Z,13.00
2023-03-13T04:43:20.862Z,15.60
2023-03-13T04:45:47.694Z,16.30
2023-03-13T04:48:33.030Z,20.60
2023-03-13T04:51:24.891Z,16.80
2023-03-13T04:54:14.258Z,19.30
2023-03-13T04:56:57.599Z,19.60
2023-03-13T04:59:41.526Z,16.40
2023-03-13T05:02:23.704Z,23.50
2023-03-13T05:05:26.024Z,14.90
2023-03-13T05:08:12.752Z,20.70
2023-03-13T05:10:49.925Z,15.30
2023-03-13T05:13:25.479Z,15.00
2023-03-13T05:19:59.919Z,11.90
2023-03-13T05:22:50.116Z,15.30
2023-03-13T05:25:35.203Z,14.20
2023-03-13T05:28:20.628Z,20.60
2023-03-13T05:30:47.452Z,18.30
2023-03-13T05:33:26.284Z,14.50
2023-03-13T05:36:03.283Z,16.00
2023-03-13T05:38:41.958Z,17.90
2023-03-13T05:41:08.735Z,63.60
2023-03-13T05:43:55.340Z,79.20
2023-03-13T05:46:40.827Z,92.60
2023-03-13T05:49:18.784Z,31.60
2023-03-13T05:52:05.772Z,16.00
2023-03-13T05:54:51.186Z,16.20
2023-03-13T05:57:44.022Z,17.90
2023-03-13T06:00:20.725Z,14.10
2023-03-13T06:02:59.180Z,15.20
2023-03-13T06:05:32.737Z,12.80
2023-03-13T06:08:00.577Z,20.50
2023-03-13T06:10:28.141Z,11.20
2023-03-13T06:12:55.791Z,15.30
2023-03-13T06:15:24.946Z,14.60
2023-03-13T06:18:20.795Z,15.10
2023-03-13T06:20:48.379Z,15.70
2023-03-13T06:23:15.014Z,12.70
2023-03-13T06:25:41.851Z,17.70
2023-03-13T06:28:08.811Z,14.70
2023-03-13T06:30:35.578Z,18.40
2023-03-13T06:33:02.303Z,22.00
2023-03-13T06:35:29.031Z,21.00
2023-03-13T06:37:55.789Z,21.50
2023-03-13T06:40:22.591Z,24.40
2023-03-13T06:42:49.371Z,27.70
2023-03-13T06:45:16.069Z,27.80
2023-03-13T06:47:42.858Z,29.40
2023-03-13T06:50:11.447Z,29.20
2023-03-13T06:52:44.029Z,27.90
2023-03-13T06:55:11.186Z,32.10
2023-03-13T06:57:37.958Z,25.40
2023-03-13T07:00:06.392Z,34.30
2023-03-13T07:02:33.232Z,26.70
2023-03-13T07:04:59.973Z,37.90
2023-03-13T07:07:31.767Z,37.40
2023-03-13T07:09:59.188Z,40.80
2023-03-13T07:12:25.876Z,38.80
2023-03-13T07:14:52.611Z,42.70
2023-03-13T07:17:19.677Z,42.90
2023-03-13T07:19:46.404Z,39.70
2023-03-13T07:22:13.192Z,36.40
2023-03-13T07:24:39.978Z,31.00
2023-03-13T07:27:08.158Z,27.30
2023-03-13T07:29:35.050Z,27.50
2023-03-13T07:32:01.933Z,27.80
2023-03-13T07:34:28.832Z,27.90
2023-03-13T07:36:55.541Z,26.90
2023-03-13T07:39:22.323Z,23.00
2023-03-13T07:41:48.991Z,22.20
2023-03-13T07:44:17.019Z,24.30
2023-03-13T07:46:43.708Z,21.60
2023-03-13T07:49:10.387Z,25.50
2023-03-13T07:51:43.639Z,24.20
2023-03-13T07:54:11.806Z,24.10
2023-03-13T07:56:39.530Z,22.40
2023-03-13T07:59:06.948Z,22.30
2023-03-13T08:01:36.054Z,26.40
2023-03-13T08:04:03.694Z,23.90
2023-03-13T08:06:33.758Z,50.50
2023-03-13T08:09:01.308Z,38.60
2023-03-13T08:11:28.709Z,30.90
2023-03-13T08:13:56.434Z,25.10
2023-03-13T08:16:24.325Z,19.60
2023-03-13T08:18:55.689Z,23.10
2023-03-13T08:21:28.214Z,19.50
2023-03-13T08:23:56.807Z,27.70
2023-03-13T08:26:24.456Z,19.40
2023-03-13T08:28:55.873Z,19.40
2023-03-13T08:31:23.992Z,69.50
2023-03-13T08:33:51.440Z,25.20
2023-03-13T08:36:24.077Z,14.60
2023-03-13T08:38:51.892Z,17.80
2023-03-13T08:41:19.981Z,25.60
2023-03-13T08:43:47.106Z,15.90
2023-03-13T08:46:14.416Z,25.70
2023-03-13T08:48:41.816Z,16.40
2023-03-13T08:51:11.924Z,20.40
2023-03-13T08:53:39.168Z,12.80
2023-03-13T08:56:06.426Z,12.10
2023-03-13T08:58:33.178Z,48.10
2023-03-13T09:01:04.543Z,16.10
2023-03-13T09:03:31.935Z,15.30
2023-03-13T09:06:01.971Z,12.40
2023-03-13T09:08:29.126Z,10.50
2023-03-13T09:10:57.415Z,8.90
2023-03-13T09:13:24.724Z,12.70
2023-03-13T09:16:02.431Z,11.90
2023-03-13T09:18:29.815Z,12.20
2023-03-13T09:20:56.638Z,15.50
2023-03-13T09:23:23.835Z,16.10
2023-03-13T09:25:52.592Z,15.90
2023-03-13T09:28:19.463Z,12.00
2023-03-13T09:30:46.329Z,13.00
2023-03-13T09:33:13.089Z,13.10
2023-03-13T09:35:39.967Z,12.80
2023-03-13T09:38:07.047Z,12.10
2023-03-13T09:40:56.553Z,15.30
2023-03-13T09:43:48.347Z,14.20
2023-03-13T09:46:27.585Z,13.30
2023-03-13T09:49:05.470Z,10.30
2023-03-13T09:51:36.628Z,11.90
2023-03-13T09:54:22.514Z,11.40
2023-03-13T09:57:13.072Z,10.90
2023-03-13T09:59:40.149Z,11.50
2023-03-13T10:02:16.900Z,10.20
2023-03-13T10:04:46.433Z,11.30
2023-03-13T10:07:13.221Z,10.10
2023-03-13T10:09:41.052Z,10.30
2023-03-13T10:12:21.499Z,6.10
2023-03-13T10:15:00.991Z,9.10
2023-03-13T10:17:38.082Z,6.80
2023-03-13T10:20:11.038Z,8.80
2023-03-13T10:22:38.110Z,6.60
2023-03-13T10:25:07.677Z,6.00
2023-03-13T10:27:42.885Z,5.10
2023-03-13T10:30:19.575Z,7.80
2023-03-13T10:32:46.442Z,6.30
2023-03-13T10:35:20.920Z,6.10
2023-03-13T10:37:47.698Z,5.50
2023-03-13T10:40:25.575Z,6.90
2023-03-13T10:42:53.448Z,5.60
2023-03-13T10:45:24.999Z,5.30
2023-03-13T10:47:56.596Z,5.90
2023-03-13T10:50:24.696Z,6.40
2023-03-13T10:52:51.509Z,8.60
2023-03-13T10:55:21.304Z,6.00
2023-03-13T10:58:06.156Z,4.90
2023-03-13T11:00:37.234Z,4.70
2023-03-13T11:03:14.281Z,3.60
2023-03-13T11:05:45.087Z,3.40
2023-03-13T11:08:13.312Z,3.90
2023-03-13T11:10:50.828Z,4.90
2023-03-13T11:13:36.410Z,4.70
2023-03-13T11:16:27.305Z,5.20
2023-03-13T11:19:06.360Z,3.90
2023-03-13T11:21:52.741Z,4.10
2023-03-13T11:24:39.685Z,4.00
2023-03-13T11:27:12.312Z,3.70
2023-03-13T11:29:48.103Z,6.80
2023-03-13T11:32:21.905Z,4.30
2023-03-13T11:34:51.912Z,4.40
2023-03-13T11:37:19.740Z,6.20
2023-03-13T11:39:49.565Z,3.90
2023-03-13T11:42:28.518Z,5.30
2023-03-13T11:45:13.673Z,4.20
2023-03-13T11:47:40.424Z,4.10
2023-03-13T11:50:19.184Z,4.80
2023-03-13T11:53:04.400Z,4.10
2023-03-13T11:55:45.998Z,4.30
2023-03-13T11:58:31.468Z,4.20
2023-03-13T12:01:13.306Z,4.40
2023-03-13T12:03:42.882Z,4.10
2023-03-13T12:06:27.366Z,3.70
2023-03-13T12:09:01.775Z,3.80
2023-03-13T12:11:47.174Z,3.80
2023-03-13T12:14:16.846Z,5.00
2023-03-13T12:16:46.322Z,4.40
2023-03-13T12:19:17.160Z,4.50
2023-03-13T12:21:54.886Z,3.40
2023-03-13T12:24:40.131Z,5.80
2023-03-13T12:27:27.256Z,4.20
2023-03-13T12:30:02.057Z,5.30
2023-03-13T12:32:37.652Z,6.80
2023-03-13T12:35:14.515Z,7.10
2023-03-13T12:37:41.173Z,14.10
2023-03-13T12:40:29.625Z,15.30
2023-03-13T12:43:16.742Z,6.50
2023-03-13T12:45:52.527Z,8.20
2023-03-13T12:48:28.447Z,5.00
2023-03-13T12:51:03.082Z,6.50
2023-03-13T12:54:05.130Z,3.90
2023-03-13T12:56:34.743Z,3.30
2023-03-13T12:59:06.502Z,4.80
2023-03-13T13:01:44.795Z,4.30
2023-03-13T13:04:13.943Z,3.30
2023-03-13T13:07:02.606Z,3.90
2023-03-13T13:09:31.133Z,5.40
2023-03-13T13:12:02.125Z,3.30
2023-03-13T13:14:28.786Z,3.30
2023-03-13T13:16:58.690Z,3.60
2023-03-13T13:19:25.390Z,5.90
2023-03-13T13:22:10.995Z,3.00
2023-03-13T13:24:41.979Z,15.60
2023-03-13T13:27:27.862Z,10.80
2023-03-13T13:29:56.374Z,5.30
2023-03-13T13:32:31.117Z,7.10
2023-03-13T13:35:02.417Z,3.80
2023-03-13T13:37:29.324Z,3.30
2023-03-13T13:40:09.959Z,2.50
2023-03-13T13:42:46.950Z,3.30
2023-03-13T13:45:16.483Z,5.10
2023-03-13T13:47:47.741Z,4.00
2023-03-13T13:50:18.619Z,5.40
2023-03-13T13:52:45.339Z,5.10
2023-03-13T13:55:30.423Z,4.70
2023-03-13T13:58:06.159Z,4.10
2023-03-13T14:00:41.339Z,2.60
2023-03-13T14:03:19.435Z,3.50
2023-03-13T14:05:47.818Z,5.00
2023-03-13T14:08:17.756Z,4.00
2023-03-13T14:10:47.006Z,4.60
2023-03-13T14:13:18.306Z,4.00
2023-03-13T14:15:49.323Z,3.40
2023-03-13T14:18:20.603Z,2.70
2023-03-13T14:20:50.378Z,3.80
2023-03-13T14:23:28.768Z,2.80
2023-03-13T14:25:55.457Z,3.80
2023-03-13T14:28:23.404Z,4.00
2023-03-13T14:30:51.762Z,4.00
2023-03-13T14:33:18.644Z,3.50
2023-03-13T14:35:45.848Z,4.00
2023-03-13T14:38:20.005Z,4.50
2023-03-13T14:40:47.059Z,9.60
2023-03-13T14:43:21.951Z,7.40
2023-03-13T14:45:49.357Z,4.80
2023-03-13T14:48:23.770Z,4.00
2023-03-13T14:50:59.655Z,5.80
2023-03-13T14:53:35.550Z,3.30
2023-03-13T14:56:11.246Z,3.40
2023-03-13T14:58:38.184Z,3.80
2023-03-13T15:01:23.917Z,3.90
2023-03-13T15:03:52.513Z,5.30
2023-03-13T15:06:20.365Z,4.50
2023-03-13T15:08:48.743Z,5.20
2023-03-13T15:11:20.419Z,5.70
2023-03-13T15:13:47.200Z,6.50
2023-03-13T15:16:15.401Z,5.70
2023-03-13T15:18:42.264Z,7.70
2023-03-13T15:21:16.887Z,5.90
2023-03-13T15:23:50.189Z,5.30
2023-03-13T15:26:17.124Z,6.50
2023-03-13T15:28:43.828Z,5.90
2023-03-13T15:31:12.486Z,6.20
2023-03-13T15:33:39.608Z,8.10
2023-03-13T15:36:06.481Z,5.70
2023-03-13T15:38:33.373Z,5.00
2023-03-13T15:41:00.046Z,8.10
2023-03-13T15:43:27.365Z,4.30
2023-03-13T15:45:54.206Z,4.40
2023-03-13T15:48:22.643Z,4.20
2023-03-13T15:50:50.725Z,4.50
2023-03-13T15:53:25.194Z,5.20
2023-03-13T15:55:53.053Z,5.00
2023-03-13T15:58:19.783Z,3.90
2023-03-13T16:00:48.404Z,6.20
2023-03-13T16:03:22.977Z,3.70
2023-03-13T16:05:49.771Z,4.20
2023-03-13T16:08:25.990Z,4.80
2023-03-13T16:11:01.080Z,3.70
2023-03-13T16:13:27.765Z,2.50
2023-03-13T16:15:54.461Z,3.30
2023-03-13T16:18:22.546Z,4.70
2023-03-13T16:20:49.405Z,5.60
2023-03-13T16:23:17.059Z,3.90
2023-03-13T16:25:44.842Z,2.50
2023-03-13T16:28:12.839Z,4.10
2023-03-13T16:30:41.465Z,2.70
2023-03-13T16:33:08.409Z,5.10
2023-03-13T16:35:35.843Z,3.70
2023-03-13T16:38:02.907Z,3.30
2023-03-13T16:40:30.484Z,2.70
2023-03-13T16:42:57.190Z,7.10
2023-03-13T16:45:23.921Z,3.60
2023-03-13T16:47:50.606Z,6.10
2023-03-13T16:50:25.653Z,4.90
2023-03-13T16:52:52.683Z,5.90
2023-03-13T16:55:19.820Z,3.40
2023-03-13T16:57:46.580Z,4.90
2023-03-13T17:00:21.515Z,4.20
2023-03-13T17:02:49.532Z,10.30
2023-03-13T17:05:17.470Z,5.60
2023-03-13T17:07:45.307Z,5.30
2023-03-13T17:10:20.302Z,4.50
2023-03-13T17:12:47.582Z,5.60
2023-03-13T17:15:14.935Z,6.20
2023-03-13T17:17:42.129Z,4.00
2023-03-13T17:20:15.824Z,4.20
2023-03-13T17:22:42.701Z,5.00
2023-03-13T17:25:10.101Z,4.10
2023-03-13T17:27:37.487Z,4.00
2023-03-13T17:30:13.905Z,4.60
2023-03-13T17:32:41.091Z,8.10
2023-03-13T17:35:08.144Z,4.60
2023-03-13T17:37:38.224Z,5.30
2023-03-13T17:40:16.142Z,3.90
2023-03-13T17:42:43.485Z,3.40
2023-03-13T17:45:10.585Z,6.20
2023-03-13T17:47:38.091Z,5.70
2023-03-13T17:50:14.254Z,3.70
2023-03-13T17:52:42.550Z,5.70
2023-03-13T17:55:10.546Z,6.30
2023-03-13T17:57:37.611Z,6.40
2023-03-13T18:00:11.771Z,6.00
2023-03-13T18:02:39.769Z,5.50
2023-03-13T18:05:10.951Z,4.50
2023-03-13T18:07:43.933Z,4.20
2023-03-13T18:10:22.269Z,3.80
2023-03-13T18:12:51.403Z,5.50
2023-03-13T18:15:19.566Z,5.80
2023-03-13T18:17:46.894Z,5.00
2023-03-13T18:20:25.772Z,5.60
2023-03-13T18:22:53.187Z,4.90
2023-03-13T18:25:20.788Z,5.40
2023-03-13T18:27:48.481Z,6.40
2023-03-13T18:30:20.266Z,7.30
2023-03-13T18:32:47.461Z,4.70
2023-03-13T18:35:16.931Z,5.00
2023-03-13T18:37:44.925Z,4.70
2023-03-13T18:40:13.118Z,6.10
2023-03-13T18:42:40.899Z,5.60
2023-03-13T18:45:09.616Z,6.00
2023-03-13T18:47:37.337Z,3.70
2023-03-13T18:50:10.693Z,6.40
2023-03-13T18:52:38.490Z,5.90
2023-03-13T18:55:06.564Z,5.10
2023-03-13T18:57:34.826Z,3.30
2023-03-13T19:00:04.084Z,5.60
2023-03-13T19:02:31.953Z,4.00
2023-03-13T19:04:59.995Z,3.20
2023-03-13T19:07:28.112Z,5.60
2023-03-13T19:09:56.209Z,4.20
2023-03-13T19:12:25.441Z,3.90
2023-03-13T19:14:52.954Z,4.80
2023-03-13T19:17:23.796Z,3.50
2023-03-13T19:19:53.489Z,3.70
2023-03-13T19:22:21.156Z,4.20
2023-03-13T19:24:48.898Z,4.40
2023-03-13T19:27:18.648Z,4.60
2023-03-13T19:29:46.501Z,5.30
2023-03-13T19:32:16.910Z,6.00
2023-03-13T19:34:46.091Z,6.60
2023-03-13T19:37:14.831Z,5.50
2023-03-13T19:39:44.690Z,4.60
2023-03-13T19:42:12.510Z,5.00
2023-03-13T19:44:42.111Z,3.60
2023-03-13T19:47:14.456Z,5.00
2023-03-13T19:49:42.204Z,4.10
2023-03-13T19:52:10.122Z,4.40
2023-03-13T19:54:37.854Z,5.10
2023-03-13T19:57:05.882Z,5.30
2023-03-13T19:59:35.759Z,5.00
2023-03-13T20:02:06.547Z,5.30
2023-03-13T20:04:35.789Z,5.90
2023-03-13T20:07:04.293Z,5.80
2023-03-13T20:09:32.906Z,5.40
2023-03-13T20:12:05.218Z,6.70
2023-03-13T20:14:32.461Z,5.80
2023-03-13T20:17:00.469Z,5.70
2023-03-13T20:19:30.306Z,4.00
2023-03-13T20:22:04.047Z,4.70
2023-03-13T20:24:35.888Z,4.40
2023-03-13T20:27:04.591Z,4.30
2023-03-13T20:29:32.511Z,2.90
2023-03-13T20:32:01.420Z,5.60
2023-03-13T20:34:30.976Z,4.20
2023-03-13T20:37:01.153Z,3.20
2023-03-13T20:39:29.642Z,3.90
2023-03-13T20:41:57.402Z,5.10
2023-03-13T20:44:27.306Z,6.70
2023-03-13T20:46:55.704Z,4.50
2023-03-13T20:49:24.567Z,4.20
2023-03-13T20:51:51.586Z,3.00
2023-03-13T20:54:20.292Z,7.00
2023-03-13T20:56:47.523Z,5.30
2023-03-13T20:59:15.263Z,4.60
2023-03-13T21:01:44.909Z,4.60
2023-03-13T21:04:17.719Z,5.00
2023-03-13T21:06:45.491Z,3.70
2023-03-13T21:09:15.340Z,4.80
2023-03-13T21:11:42.748Z,4.70
2023-03-13T21:14:10.113Z,4.70
2023-03-13T21:16:37.696Z,4.90
2023-03-13T21:19:04.570Z,4.00
2023-03-13T21:21:31.484Z,4.80
2023-03-13T21:23:58.227Z,4.90
2023-03-13T21:26:25.364Z,4.50
2023-03-13T21:28:53.451Z,4.50
2023-03-13T21:31:21.012Z,5.80
2023-03-13T21:33:48.662Z,7.00
2023-03-13T21:36:16.616Z,6.20
2023-03-13T21:38:44.898Z,5.80
2023-03-13T21:41:13.122Z,5.50
2023-03-13T21:43:41.565Z,7.00
2023-03-13T21:46:11.913Z,4.40
2023-03-13T21:48:39.458Z,5.30
2023-03-13T21:51:06.908Z,5.90
2023-03-13T21:53:34.095Z,7.10
2023-03-13T21:56:01.132Z,5.50
2023-03-13T21:58:27.820Z,9.90
2023-03-13T22:00:55.320Z,8.70
2023-03-13T22:03:22.427Z,8.00
2023-03-13T22:05:50.005Z,11.30
2023-03-13T22:08:16.899Z,10.50
2023-03-13T22:10:50.273Z,11.80
2023-03-13T22:13:17.098Z,8.90
2023-03-13T22:15:46.365Z,6.40
2023-03-13T22:18:14.484Z,6.70
2023-03-13T22:20:41.663Z,6.10
2023-03-13T22:23:10.379Z,3.40
2023-03-13T22:25:41.275Z,3.90
2023-03-13T22:28:10.055Z,4.30
2023-03-13T22:30:38.039Z,6.10
2023-03-13T22:33:06.818Z,5.40
2023-03-13T22:35:34.135Z,4.30
2023-03-13T22:38:00.895Z,6.60
2023-03-13T22:40:27.638Z,5.20
2023-03-13T22:42:54.415Z,4.90
2023-03-13T22:45:22.457Z,4.80
2023-03-13T22:47:49.657Z,5.50
2023-03-13T22:50:17.293Z,4.50
2023-03-13T22:52:44.600Z,4.90
2023-03-13T22:55:11.319Z,5.10
2023-03-13T22:57:38.105Z,5.00
2023-03-13T23:00:06.620Z,6.70
2023-03-13T23:02:33.367Z,4.90
2023-03-13T23:05:01.350Z,6.00
2023-03-13T23:07:28.996Z,5.10
2023-03-13T23:09:56.211Z,5.90
2023-03-13T23:12:24.493Z,3.60
2023-03-13T23:14:51.700Z,6.00
2023-03-13T23:17:18.663Z,4.90
2023-03-13T23:19:45.508Z,4.80
2023-03-13T23:22:17.726Z,3.90
2023-03-13T23:24:44.752Z,5.80
2023-03-13T23:27:11.494Z,5.60
2023-03-13T23:29:38.396Z,4.50
2023-03-13T23:32:05.182Z,6.00
2023-03-13T23:34:31.928Z,3.00
2023-03-13T23:36:58.625Z,4.00
2023-03-13T23:39:25.300Z,4.80
2023-03-13T23:41:51.988Z,3.60
2023-03-13T23:44:18.654Z,5.80
2023-03-13T23:46:45.430Z,4.30
2023-03-13T23:49:12.913Z,4.10
2023-03-13T23:51:39.628Z,4.20
2023-03-13T23:54:06.355Z,5.00
2023-03-13T23:56:33.146Z,4.20
2023-03-13T23:58:59.822Z,4.40
