createdAt,value
2023-01-02T00:01:35.183Z,18.42
2023-01-02T00:04:03.527Z,16.48
2023-01-02T00:06:35.885Z,18.02
2023-01-02T00:09:05.197Z,17.15
2023-01-02T00:11:34.927Z,17.67
2023-01-02T00:14:03.333Z,20.15
2023-01-02T00:16:31.781Z,14.68
2023-01-02T00:19:00.189Z,20.90
2023-01-02T00:21:28.556Z,21.65
2023-01-02T00:23:56.873Z,21.33
2023-01-02T00:26:25.161Z,19.98
2023-01-02T00:28:56.352Z,20.33
2023-01-02T00:31:24.801Z,22.17
2023-01-02T00:33:53.092Z,22.05
2023-01-02T00:36:22.153Z,20.88
2023-01-02T00:38:50.422Z,18.70
2023-01-02T00:41:18.940Z,17.38
2023-01-02T00:43:47.445Z,20.10
2023-01-02T00:46:18.739Z,17.10
2023-01-02T00:48:47.151Z,14.98
2023-01-02T00:51:15.427Z,18.55
2023-01-02T00:53:43.796Z,18.92
2023-01-02T00:56:12.601Z,15.60
2023-01-02T00:58:40.994Z,17.73
2023-01-02T01:01:09.332Z,20.13
2023-01-02T01:03:39.233Z,19.73
2023-01-02T01:06:08.877Z,14.77
2023-01-02T01:08:37.445Z,20.50
2023-01-02T01:11:10.382Z,24.33
2023-01-02T01:13:39.068Z,16.73
2023-01-02T01:16:09.549Z,26.27
2023-01-02T01:18:40.031Z,20.17
2023-01-02T01:21:10.055Z,19.10
2023-01-02T01:23:38.795Z,17.85
2023-01-02T01:26:09.419Z,16.20
2023-01-02T01:31:08.727Z,17.65
2023-01-02T01:33:39.563Z,16.13
2023-01-02T01:36:10.951Z,17.02
2023-01-02T01:38:39.531Z,18.55
2023-01-02T01:41:08.532Z,18.98
2023-01-02T01:43:39.837Z,16.17
2023-01-02T01:46:12.300Z,16.88
2023-01-02T01:48:42.258Z,16.95
2023-01-02T01:51:10.916Z,18.25
2023-01-02T01:53:39.706Z,16.48
2023-01-02T01:56:09.833Z,19.35
2023-01-02T01:58:43.132Z,19.50
2023-01-02T02:01:13.993Z,19.58
2023-01-02T02:03:47.562Z,16.27
2023-01-02T02:06:17.472Z,20.75
2023-01-02T02:08:51.365Z,23.83
2023-01-02T02:11:20.200Z,23.50
2023-01-02T02:13:49.784Z,21.67
2023-01-02T02:16:29.910Z,19.63
2023-01-02T02:19:27.591Z,24.60
2023-01-02T02:22:17.681Z,21.63
2023-01-02T02:25:26.839Z,22.08
2023-01-02T02:28:39.127Z,18.50
2023-01-02T02:31:14.599Z,19.40
2023-01-02T02:33:49.733Z,22.23
2023-01-02T02:36:29.502Z,21.02
2023-01-02T02:39:09.734Z,20.10
2023-01-02T02:41:49.468Z,19.55
2023-01-02T02:44:32.022Z,21.80
2023-01-02T02:47:07.562Z,21.77
2023-01-02T02:49:49.594Z,21.13
2023-01-02T02:52:24.932Z,20.20
2023-01-02T02:55:01.307Z,23.05
2023-01-02T02:57:31.751Z,22.65
2023-01-02T03:00:00.241Z,22.77
2023-01-02T03:02:30.100Z,24.20
2023-01-02T03:05:03.461Z,24.05
2023-01-02T03:07:40.832Z,20.58
2023-01-02T03:10:23.104Z,20.67
2023-01-02T03:13:02.133Z,22.70
2023-01-02T03:15:37.243Z,20.30
2023-01-02T03:18:18.843Z,22.30
2023-01-02T03:20:59.971Z,19.92
2023-01-02T03:23:31.932Z,21.83
2023-01-02T03:26:00.624Z,23.75
2023-01-02T03:28:29.004Z,23.23
2023-01-02T03:31:01.981Z,23.50
2023-01-02T03:33:37.280Z,20.65
2023-01-02T03:36:11.639Z,19.35
2023-01-02T03:38:45.398Z,22.67
2023-01-02T03:41:20.793Z,21.02
2023-01-02T03:43:57.088Z,21.35
2023-01-02T03:46:34.906Z,21.77
2023-01-02T03:49:09.543Z,18.65
2023-01-02T03:51:37.969Z,17.27
2023-01-02T03:54:07.403Z,21.85
2023-01-02T03:56:45.425Z,21.98
2023-01-02T03:59:19.432Z,16.27
2023-01-02T04:01:55.734Z,21.80
2023-01-02T04:04:36.617Z,24.33
2023-01-02T04:09:36.407Z,21.42
2023-01-02T04:12:12.015Z,19.20
2023-01-02T04:14:43.889Z,25.15
2023-01-02T04:17:15.759Z,20.23
2023-01-02T04:19:50.859Z,9.65
2023-01-02T04:22:25.699Z,8.50
2023-01-02T04:24:59.112Z,7.25
2023-01-02T04:27:33.633Z,7.07
2023-01-02T04:30:02.217Z,7.28
2023-01-02T04:32:35.838Z,6.05
2023-01-02T04:35:11.761Z,6.50
2023-01-02T04:37:42.623Z,5.85
2023-01-02T04:40:18.211Z,6.00
2023-01-02T04:42:46.997Z,6.82
2023-01-02T04:45:16.473Z,14.63
2023-01-02T04:47:45.352Z,6.13
2023-01-02T04:50:15.217Z,5.82
2023-01-02T04:52:43.933Z,8.63
2023-01-02T04:55:12.276Z,5.53
2023-01-02T04:57:40.886Z,5.80
2023-01-02T05:00:11.496Z,6.57
2023-01-02T05:02:41.123Z,6.35
2023-01-02T05:05:10.557Z,8.52
2023-01-02T05:07:40.864Z,6.30
2023-01-02T05:10:10.476Z,6.95
2023-01-02T05:12:40.093Z,7.78
2023-01-02T05:15:11.571Z,8.45
2023-01-02T05:17:41.675Z,8.93
2023-01-02T05:20:13.331Z,8.10
2023-01-02T05:23:01.983Z,8.10
2023-01-02T05:25:33.962Z,8.23
2023-01-02T05:28:03.592Z,11.38
2023-01-02T05:30:31.990Z,9.75
2023-01-02T05:33:00.315Z,10.80
2023-01-02T05:35:32.505Z,11.68
2023-01-02T05:38:02.947Z,16.63
2023-01-02T05:40:31.245Z,15.73
2023-01-02T05:43:00.108Z,14.52
2023-01-02T05:45:28.446Z,12.75
2023-01-02T05:47:56.984Z,12.02
2023-01-02T05:50:25.420Z,12.73
2023-01-02T05:52:53.785Z,10.95
2023-01-02T05:55:23.571Z,9.77
2023-01-02T05:57:58.566Z,13.73
2023-01-02T06:00:26.944Z,14.50
2023-01-02T06:02:55.349Z,11.68
2023-01-02T06:05:23.788Z,11.00
2023-01-02T06:07:52.129Z,9.60
2023-01-02T06:10:20.549Z,12.02
2023-01-02T06:12:50.257Z,17.58
2023-01-02T06:15:18.621Z,13.17
2023-01-02T06:17:46.911Z,16.88
2023-01-02T06:20:16.112Z,13.90
2023-01-02T06:22:45.015Z,19.15
2023-01-02T06:25:13.431Z,11.88
2023-01-02T06:27:41.743Z,12.15
2023-01-02T06:30:12.511Z,17.75
2023-01-02T06:35:09.719Z,16.38
2023-01-02T06:37:38.028Z,10.95
2023-01-02T06:40:07.847Z,11.55
2023-01-02T06:42:36.208Z,9.73
2023-01-02T06:45:05.240Z,14.55
2023-01-02T06:47:34.955Z,8.85
2023-01-02T06:50:03.259Z,7.78
2023-01-02T06:52:31.609Z,12.63
2023-01-02T06:55:00.099Z,10.05
2023-01-02T06:57:31.513Z,12.48
2023-01-02T06:59:59.872Z,9.48
2023-01-02T07:02:28.336Z,11.90
2023-01-02T07:04:58.131Z,8.73
2023-01-02T07:07:26.486Z,11.13
2023-01-02T07:09:54.784Z,8.68
2023-01-02T07:12:23.135Z,9.35
2023-01-02T07:14:51.428Z,7.93
2023-01-02T07:17:19.801Z,7.82
2023-01-02T07:19:53.212Z,6.78
2023-01-02T07:22:24.228Z,8.82
2023-01-02T07:24:52.650Z,5.97
2023-01-02T07:27:21.048Z,6.63
2023-01-02T07:29:49.389Z,5.25
2023-01-02T07:32:21.011Z,6.13
2023-01-02T07:34:53.853Z,8.18
2023-01-02T07:37:23.491Z,7.63
2023-01-02T07:39:51.836Z,8.30
2023-01-02T07:42:20.160Z,8.57
2023-01-02T07:44:48.537Z,8.65
2023-01-02T07:47:16.865Z,12.93
2023-01-02T07:49:45.233Z,6.40
2023-01-02T07:52:13.658Z,10.30
2023-01-02T07:54:43.442Z,10.88
2023-01-02T07:57:11.815Z,9.47
2023-01-02T07:59:40.198Z,8.20
2023-01-02T08:02:11.451Z,11.32
2023-01-02T08:04:40.021Z,7.13
2023-01-02T08:07:08.341Z,9.45
2023-01-02T08:09:36.942Z,10.20
2023-01-02T08:12:07.211Z,9.52
2023-01-02T08:14:35.567Z,12.00
2023-01-02T08:17:04.075Z,8.93
2023-01-02T08:19:32.539Z,9.43
2023-01-02T08:22:00.889Z,6.30
2023-01-02T08:24:29.319Z,8.15
2023-01-02T08:26:57.682Z,15.15
2023-01-02T08:29:27.405Z,8.95
2023-01-02T08:31:55.739Z,10.73
2023-01-02T08:34:24.088Z,10.00
2023-01-02T08:36:53.452Z,9.43
2023-01-02T08:39:21.786Z,11.63
2023-01-02T08:41:50.071Z,12.40
2023-01-02T08:44:18.700Z,11.35
2023-01-02T08:46:48.450Z,13.50
2023-01-02T08:49:17.116Z,11.00
2023-01-02T08:51:45.673Z,9.80
2023-01-02T08:54:14.031Z,7.70
2023-01-02T08:56:42.779Z,10.43
2023-01-02T08:59:13.590Z,13.73
2023-01-02T09:01:42.731Z,9.40
2023-01-02T09:04:13.479Z,10.45
2023-01-02T09:06:43.404Z,11.07
2023-01-02T09:09:13.267Z,13.93
2023-01-02T09:11:47.136Z,10.40
2023-01-02T09:14:15.582Z,11.70
2023-01-02T09:16:43.970Z,9.18
2023-01-02T09:19:13.982Z,12.75
2023-01-02T09:21:42.381Z,15.20
2023-01-02T09:24:11.291Z,12.80
2023-01-02T09:26:41.867Z,13.60
2023-01-02T09:31:39.709Z,9.43
2023-01-02T09:34:09.038Z,8.60
2023-01-02T09:36:38.951Z,13.90
2023-01-02T09:39:07.654Z,12.23
2023-01-02T09:41:38.953Z,10.48
2023-01-02T09:44:16.011Z,9.50
2023-01-02T09:46:51.090Z,14.27
2023-01-02T09:49:23.959Z,9.27
2023-01-02T09:51:53.956Z,10.95
2023-01-02T09:54:27.525Z,12.65
2023-01-02T09:57:20.813Z,13.95
2023-01-02T09:59:55.257Z,11.98
2023-01-02T10:02:43.981Z,8.65
2023-01-02T10:05:59.174Z,8.68
2023-01-02T10:08:39.127Z,9.30
2023-01-02T10:11:22.758Z,12.10
2023-01-02T10:16:49.910Z,10.43
2023-01-02T10:19:23.866Z,9.07
2023-01-02T10:21:59.972Z,9.07
2023-01-02T10:24:41.740Z,10.40
2023-01-02T10:27:18.708Z,8.88
2023-01-02T10:29:54.532Z,10.70
2023-01-02T10:32:26.248Z,10.40
2023-01-02T10:35:11.024Z,14.32
2023-01-02T10:37:39.452Z,12.65
2023-01-02T10:40:10.349Z,8.85
2023-01-02T10:42:38.744Z,12.57
2023-01-02T10:45:15.202Z,12.57
2023-01-02T10:47:44.718Z,10.77
2023-01-02T10:50:20.796Z,10.63
2023-01-02T10:52:52.117Z,13.10
2023-01-02T10:55:38.784Z,13.80
2023-01-02T10:58:21.861Z,10.80
2023-01-02T11:00:51.724Z,10.50
2023-01-02T11:03:26.067Z,11.63
2023-01-02T11:05:59.413Z,10.68
2023-01-02T11:08:40.605Z,9.07
2023-01-02T11:11:19.227Z,10.95
2023-01-02T11:13:54.026Z,13.23
2023-01-02T11:16:25.804Z,10.73
2023-01-02T11:18:56.826Z,11.77
2023-01-02T11:21:29.608Z,11.40
2023-01-02T11:24:03.808Z,14.63
2023-01-02T11:26:36.065Z,9.65
2023-01-02T11:29:08.953Z,10.75
2023-01-02T11:31:43.564Z,14.82
2023-01-02T11:34:21.588Z,11.35
2023-01-02T11:37:05.419Z,17.15
2023-01-02T11:39:35.681Z,14.32
2023-01-02T11:42:35.768Z,16.92
2023-01-02T11:45:09.313Z,14.15
2023-01-02T11:47:43.423Z,18.92
2023-01-02T11:50:16.688Z,21.05
2023-01-02T11:52:52.873Z,16.60
2023-01-02T11:55:39.141Z,18.83
2023-01-02T11:58:19.384Z,14.45
2023-01-02T12:00:54.031Z,15.10
2023-01-02T12:03:25.379Z,13.73
2023-01-02T12:06:15.563Z,18.85
2023-01-02T12:09:05.357Z,13.35
2023-01-02T12:11:57.206Z,12.77
2023-01-02T12:14:52.456Z,12.10
2023-01-02T12:17:33.682Z,11.52
2023-01-02T12:20:21.597Z,13.60
2023-01-02T12:23:12.406Z,13.68
2023-01-02T12:25:55.367Z,13.98
2023-01-02T12:28:56.952Z,16.25
2023-01-02T12:31:44.117Z,16.48
2023-01-02T12:34:26.422Z,15.38
2023-01-02T12:37:08.967Z,13.45
2023-01-02T12:39:58.165Z,15.65
2023-01-02T12:42:47.593Z,22.42
2023-01-02T12:45:26.783Z,23.45
2023-01-02T12:48:25.424Z,14.15
2023-01-02T12:51:18.519Z,13.43
2023-01-02T12:54:20.044Z,12.73
2023-01-02T12:57:00.412Z,10.45
2023-01-02T13:00:01.003Z,9.60
2023-01-02T13:02:50.666Z,10.77
2023-01-02T13:05:26.256Z,12.40
2023-01-02T13:07:58.115Z,9.10
2023-01-02T13:10:29.051Z,13.98
2023-01-02T13:13:00.393Z,11.95
2023-01-02T13:15:33.419Z,10.88
2023-01-02T13:18:08.396Z,8.23
2023-01-02T13:20:46.825Z,11.43
2023-01-02T13:23:33.067Z,10.80
2023-01-02T13:26:05.230Z,13.95
2023-01-02T13:28:33.914Z,11.40
2023-01-02T13:33:56.026Z,14.48
2023-01-02T13:36:29.072Z,13.43
2023-01-02T13:39:01.883Z,11.57
2023-01-02T13:41:58.308Z,11.82
2023-01-02T13:44:34.608Z,7.03
2023-01-02T13:47:19.169Z,8.43
2023-01-02T13:49:58.769Z,10.18
2023-01-02T13:52:28.563Z,10.05
2023-01-02T13:55:32.415Z,8.83
2023-01-02T13:58:47.298Z,8.68
2023-01-02T14:02:07.626Z,11.75
2023-01-02T14:04:41.584Z,12.90
2023-01-02T14:07:50.473Z,9.90
2023-01-02T14:10:42.292Z,11.75
2023-01-02T14:13:20.267Z,12.73
2023-01-02T14:16:54.658Z,14.43
2023-01-02T14:19:25.870Z,15.25
2023-01-02T14:22:11.100Z,14.63
2023-01-02T14:24:43.350Z,13.02
2023-01-02T14:27:25.346Z,11.25
2023-01-02T14:29:56.404Z,16.45
2023-01-02T14:32:36.135Z,13.55
2023-01-02T14:35:08.831Z,13.10
2023-01-02T14:37:41.697Z,15.13
2023-01-02T14:40:33.996Z,10.23
2023-01-02T14:43:22.828Z,15.70
2023-01-02T14:45:54.530Z,12.38
2023-01-02T14:48:31.750Z,14.45
2023-01-02T14:51:07.924Z,17.02
2023-01-02T14:53:51.089Z,13.88
2023-01-02T14:56:25.168Z,10.48
2023-01-02T14:58:55.379Z,14.68
2023-01-02T15:01:43.370Z,12.77
2023-01-02T15:04:22.441Z,12.75
2023-01-02T15:07:01.207Z,13.13
2023-01-02T15:09:37.958Z,12.50
2023-01-02T15:12:43.266Z,16.02
2023-01-02T15:15:13.946Z,14.57
2023-01-02T15:17:43.035Z,15.60
2023-01-02T15:20:19.843Z,14.35
2023-01-02T15:22:49.219Z,16.23
2023-01-02T15:25:36.971Z,10.57
2023-01-02T15:28:07.614Z,15.10
2023-01-02T15:30:39.982Z,19.58
2023-01-02T15:33:27.550Z,17.40
2023-01-02T15:36:00.263Z,15.63
2023-01-02T15:38:29.056Z,12.90
2023-01-02T15:40:58.069Z,15.38
2023-01-02T15:43:49.170Z,12.15
2023-01-02T15:46:18.176Z,13.65
2023-01-02T15:48:48.050Z,20.80
2023-01-02T15:51:18.760Z,14.48
2023-01-02T15:56:34.009Z,15.65
2023-01-02T15:59:05.116Z,20.50
2023-01-02T16:01:33.713Z,13.73
2023-01-02T16:04:06.004Z,17.90
2023-01-02T16:06:36.848Z,13.75
2023-01-02T16:11:45.786Z,16.52
2023-01-02T16:14:21.996Z,12.20
2023-01-02T16:16:57.114Z,23.45
2023-01-02T16:19:33.048Z,13.80
2023-01-02T16:22:07.752Z,17.13
2023-01-02T16:24:42.679Z,12.85
2023-01-02T16:27:15.096Z,21.48
2023-01-02T16:29:45.629Z,10.50
2023-01-02T16:32:29.545Z,13.38
2023-01-02T16:35:19.882Z,16.55
2023-01-02T16:37:57.486Z,13.32
2023-01-02T16:41:01.415Z,16.85
2023-01-02T16:43:35.370Z,13.77
2023-01-02T16:46:14.978Z,14.60
2023-01-02T16:48:44.912Z,17.05
2023-01-02T16:51:16.237Z,10.80
2023-01-02T16:53:45.999Z,15.68
2023-01-02T16:56:16.526Z,12.67
2023-01-02T16:58:44.935Z,10.07
2023-01-02T17:01:18.048Z,12.52
2023-01-02T17:03:46.729Z,10.75
2023-01-02T17:06:18.335Z,13.00
2023-01-02T17:08:46.907Z,17.52
2023-01-02T17:11:18.806Z,11.68
2023-01-02T17:13:47.349Z,19.17
2023-01-02T17:16:17.685Z,13.82
2023-01-02T17:18:46.548Z,13.73
2023-01-02T17:21:14.964Z,13.50
2023-01-02T17:23:43.546Z,18.48
2023-01-02T17:26:12.161Z,14.75
2023-01-02T17:28:40.537Z,13.70
2023-01-02T17:31:09.211Z,13.75
2023-01-02T17:33:39.059Z,18.70
2023-01-02T17:36:08.371Z,17.95
2023-01-02T17:38:36.708Z,20.48
2023-01-02T17:41:05.404Z,16.88
2023-01-02T17:43:34.089Z,15.85
2023-01-02T17:46:30.353Z,12.55
2023-01-02T17:48:56.632Z,13.10
2023-01-02T17:51:25.029Z,13.45
2023-01-02T17:53:55.870Z,12.90
2023-01-02T17:56:25.529Z,11.40
2023-01-02T17:58:53.957Z,18.23
2023-01-02T18:01:22.436Z,12.50
2023-01-02T18:03:51.135Z,12.52
2023-01-02T18:06:21.166Z,11.65
2023-01-02T18:08:50.417Z,12.85
2023-01-02T18:11:18.973Z,11.68
2023-01-02T18:13:50.562Z,14.15
2023-01-02T18:16:22.089Z,16.88
2023-01-02T18:18:53.356Z,13.85
2023-01-02T18:21:27.795Z,13.70
2023-01-02T18:24:00.526Z,12.75
2023-01-02T18:26:29.008Z,11.48
2023-01-02T18:29:09.343Z,11.90
2023-01-02T18:31:42.164Z,12.48
2023-01-02T18:34:46.414Z,13.88
2023-01-02T18:37:19.916Z,14.23
2023-01-02T18:39:48.886Z,12.45
2023-01-02T18:42:21.676Z,9.73
2023-01-02T18:44:50.641Z,14.75
2023-01-02T18:47:27.714Z,13.10
2023-01-02T18:50:02.999Z,13.52
2023-01-02T18:52:34.893Z,15.35
2023-01-02T18:57:45.951Z,12.57
2023-01-02T19:00:25.790Z,8.98
2023-01-02T19:02:58.123Z,11.80
2023-01-02T19:05:29.550Z,10.45
2023-01-02T19:08:23.914Z,11.60
2023-01-02T19:10:55.853Z,9.93
2023-01-02T19:13:27.035Z,9.73
2023-01-02T19:15:58.794Z,9.55
2023-01-02T19:18:37.105Z,11.88
2023-01-02T19:21:17.509Z,15.32
2023-01-02T19:23:54.011Z,10.48
2023-01-02T19:26:32.550Z,10.05
2023-01-02T19:29:04.760Z,9.95
2023-01-02T19:31:42.726Z,9.88
2023-01-02T19:34:41.149Z,12.27
2023-01-02T19:37:40.478Z,9.90
2023-01-02T19:40:19.453Z,12.05
2023-01-02T19:42:49.561Z,11.45
2023-01-02T19:45:20.827Z,13.70
2023-01-02T19:47:50.581Z,11.00
2023-01-02T19:50:22.996Z,10.90
2023-01-02T19:52:51.699Z,10.68
2023-01-02T19:55:21.637Z,11.43
2023-01-02T19:57:50.320Z,10.52
2023-01-02T20:00:20.084Z,10.95
2023-01-02T20:02:50.445Z,12.07
2023-01-02T20:05:21.901Z,13.68
2023-01-02T20:07:52.853Z,11.93
2023-01-02T20:10:22.933Z,12.15
2023-01-02T20:12:51.357Z,11.27
2023-01-02T20:15:23.847Z,17.30
2023-01-02T20:17:53.395Z,12.93
2023-01-02T20:20:24.287Z,10.98
2023-01-02T20:22:52.880Z,14.20
2023-01-02T20:25:26.397Z,11.68
2023-01-02T20:27:56.860Z,10.70
2023-01-02T20:30:27.090Z,10.05
2023-01-02T20:32:56.066Z,13.50
2023-01-02T20:35:24.620Z,20.25
2023-01-02T20:37:53.115Z,11.18
2023-01-02T20:40:22.901Z,10.35
2023-01-02T20:42:51.479Z,10.90
2023-01-02T20:45:19.900Z,9.82
2023-01-02T20:47:48.402Z,11.65
2023-01-02T20:50:17.658Z,10.93
2023-01-02T20:52:46.576Z,11.73
2023-01-02T20:55:15.490Z,10.60
2023-01-02T20:57:47.242Z,11.43
2023-01-02T21:00:20.560Z,12.48
2023-01-02T21:05:17.399Z,10.20
2023-01-02T21:07:46.119Z,11.38
2023-01-02T21:10:14.735Z,15.90
2023-01-02T21:13:02.050Z,10.40
2023-01-02T21:15:46.246Z,11.98
2023-01-02T21:18:18.503Z,9.20
2023-01-02T21:20:48.921Z,14.15
2023-01-02T21:23:18.920Z,10.38
2023-01-02T21:25:47.922Z,15.50
2023-01-02T21:28:19.126Z,9.35
2023-01-02T21:30:47.655Z,9.82
2023-01-02T21:33:19.211Z,10.38
2023-01-02T21:35:49.749Z,12.00
2023-01-02T21:38:20.171Z,9.68
2023-01-02T21:40:48.853Z,8.82
2023-01-02T21:43:18.592Z,11.50
2023-01-02T21:45:47.980Z,8.60
2023-01-02T21:48:16.375Z,11.43
2023-01-02T21:50:44.791Z,8.85
2023-01-02T21:53:16.913Z,12.30
2023-01-02T21:55:45.441Z,11.25
2023-01-02T21:58:14.735Z,8.98
2023-01-02T22:00:45.178Z,15.35
2023-01-02T22:03:14.108Z,9.18
2023-01-02T22:05:42.535Z,9.38
2023-01-02T22:08:10.887Z,8.98
2023-01-02T22:10:39.663Z,11.80
2023-01-02T22:13:08.006Z,10.27
2023-01-02T22:15:36.621Z,10.48
2023-01-02T22:18:06.799Z,11.68
2023-01-02T22:20:35.118Z,9.18
2023-01-02T22:23:03.439Z,9.98
2023-01-02T22:25:32.576Z,12.63
2023-01-02T22:28:01.169Z,11.55
2023-01-02T22:30:34.412Z,13.82
2023-01-02T22:33:05.593Z,12.38
2023-01-02T22:35:34.204Z,12.88
2023-01-02T22:38:02.604Z,12.18
2023-01-02T22:40:31.009Z,11.48
2023-01-02T22:43:02.027Z,16.67
2023-01-02T22:45:42.079Z,11.38
2023-01-02T22:48:20.797Z,9.75
2023-01-02T22:50:52.235Z,11.00
2023-01-02T22:53:24.415Z,14.30
2023-01-02T22:55:53.063Z,11.32
2023-01-02T22:58:23.159Z,12.38
2023-01-02T23:00:58.868Z,11.45
2023-01-02T23:03:31.309Z,9.15
2023-01-02T23:05:59.914Z,12.52
2023-01-02T23:08:28.440Z,11.05
2023-01-02T23:10:56.897Z,14.90
2023-01-02T23:13:25.232Z,13.38
2023-01-02T23:16:11.607Z,9.65
2023-01-02T23:18:58.959Z,11.43
2023-01-02T23:21:28.854Z,12.00
2023-01-02T23:23:57.359Z,14.23
2023-01-02T23:26:29.706Z,10.43
2023-01-02T23:29:07.423Z,10.23
2023-01-02T23:31:37.553Z,9.70
2023-01-02T23:34:07.662Z,11.17
2023-01-02T23:36:36.585Z,11.85
2023-01-02T23:39:06.175Z,13.73
2023-01-02T23:41:35.653Z,13.68
2023-01-02T23:44:04.218Z,11.93
2023-01-02T23:46:32.508Z,10.43
2023-01-02T23:49:01.177Z,10.35
2023-01-02T23:51:31.897Z,11.30
2023-01-02T23:54:00.870Z,10.93
2023-01-02T23:56:31.597Z,13.98
2023-01-02T23:59:01.870Z,12.75
