createdAt,value
2019-02-11T00:00:01.927Z,4.60
2019-02-11T00:02:30.987Z,4.60
2019-02-11T00:04:58.109Z,4.60
2019-02-11T00:07:25.339Z,4.60
2019-02-11T00:09:52.382Z,4.60
2019-02-11T00:12:19.661Z,4.60
2019-02-11T00:14:47.039Z,4.60
2019-02-11T00:17:14.370Z,4.60
2019-02-11T00:19:41.587Z,4.60
2019-02-11T00:22:13.072Z,4.60
2019-02-11T00:24:40.092Z,4.60
2019-02-11T00:27:07.739Z,4.60
2019-02-11T00:29:34.938Z,4.70
2019-02-11T00:32:02.054Z,4.70
2019-02-11T00:34:29.462Z,4.80
2019-02-11T00:36:56.917Z,4.80
2019-02-11T00:39:24.347Z,4.80
2019-02-11T00:41:51.711Z,4.80
2019-02-11T00:44:19.184Z,4.80
2019-02-11T00:46:46.346Z,4.80
2019-02-11T00:49:13.405Z,4.80
2019-02-11T00:51:40.520Z,4.80
2019-02-11T00:54:08.278Z,4.80
2019-02-11T00:56:35.648Z,4.90
2019-02-11T00:59:03.020Z,4.90
2019-02-11T01:01:30.230Z,4.90
2019-02-11T01:03:57.329Z,5.00
2019-02-11T01:06:24.480Z,5.00
2019-02-11T01:08:51.553Z,5.00
2019-02-11T01:11:18.665Z,5.00
2019-02-11T01:13:46.024Z,5.10
2019-02-11T01:16:13.215Z,5.10
2019-02-11T01:18:40.400Z,5.10
2019-02-11T01:21:07.578Z,5.10
2019-02-11T01:23:35.337Z,5.20
2019-02-11T01:26:02.873Z,5.10
2019-02-11T01:28:30.112Z,5.20
2019-02-11T01:30:57.443Z,5.20
2019-02-11T01:33:24.557Z,5.20
2019-02-11T01:35:51.680Z,5.30
2019-02-11T01:38:18.984Z,5.30
2019-02-11T01:40:46.028Z,5.30
2019-02-11T01:43:13.344Z,5.30
2019-02-11T01:45:40.366Z,5.30
2019-02-11T01:48:07.494Z,5.30
2019-02-11T01:50:34.624Z,5.40
2019-02-11T01:53:01.807Z,5.30
2019-02-11T01:55:28.997Z,5.40
2019-02-11T01:57:56.446Z,5.40
2019-02-11T02:00:25.032Z,5.40
2019-02-11T02:02:52.457Z,5.50
2019-02-11T02:05:20.265Z,5.50
2019-02-11T02:07:47.374Z,5.50
2019-02-11T02:10:14.680Z,5.50
2019-02-11T02:12:41.934Z,5.60
2019-02-11T02:15:10.720Z,5.60
2019-02-11T02:17:38.122Z,5.60
2019-02-11T02:20:06.554Z,5.60
2019-02-11T02:22:33.647Z,5.60
2019-02-11T02:25:00.785Z,5.60
2019-02-11T02:27:28.339Z,5.60
2019-02-11T02:29:55.775Z,5.60
2019-02-11T02:32:22.807Z,5.50
2019-02-11T02:34:49.806Z,5.50
2019-02-11T02:37:16.928Z,5.50
2019-02-11T02:39:44.107Z,5.50
2019-02-11T02:42:11.383Z,5.50
2019-02-11T02:44:38.451Z,5.50
2019-02-11T02:47:05.510Z,5.50
2019-02-11T02:49:32.674Z,5.60
2019-02-11T02:51:59.757Z,5.60
2019-02-11T02:54:26.893Z,5.60
2019-02-11T02:56:55.220Z,5.50
2019-02-11T02:59:22.271Z,5.60
2019-02-11T03:01:50.646Z,5.60
2019-02-11T03:04:18.162Z,5.70
2019-02-11T03:06:45.154Z,5.60
2019-02-11T03:09:12.236Z,5.70
2019-02-11T03:11:39.371Z,5.70
2019-02-11T03:14:06.930Z,5.70
2019-02-11T03:16:34.186Z,5.70
2019-02-11T03:19:01.647Z,5.70
2019-02-11T03:21:28.727Z,5.70
2019-02-11T03:23:55.728Z,5.70
2019-02-11T03:26:22.750Z,5.70
2019-02-11T03:28:49.894Z,5.70
2019-02-11T03:31:16.929Z,5.70
2019-02-11T03:33:43.986Z,5.70
2019-02-11T03:36:11.170Z,5.70
2019-02-11T03:38:39.170Z,5.80
2019-02-11T03:41:06.761Z,5.80
2019-02-11T03:43:33.949Z,5.80
2019-02-11T03:46:01.004Z,5.80
2019-02-11T03:48:28.582Z,5.90
2019-02-11T03:50:55.869Z,5.90
2019-02-11T03:53:23.123Z,5.90
2019-02-11T03:55:50.491Z,5.80
2019-02-11T03:58:20.707Z,5.90
2019-02-11T04:00:47.747Z,5.80
2019-02-11T04:03:14.994Z,5.80
2019-02-11T04:05:42.347Z,5.90
2019-02-11T04:08:09.716Z,5.90
2019-02-11T04:10:37.451Z,5.90
2019-02-11T04:13:04.919Z,6.00
2019-02-11T04:15:33.158Z,5.90
2019-02-11T04:18:00.371Z,6.00
2019-02-11T04:20:27.879Z,6.00
2019-02-11T04:22:55.006Z,6.00
2019-02-11T04:25:22.303Z,5.90
2019-02-11T04:27:49.757Z,5.90
2019-02-11T04:30:17.071Z,5.80
2019-02-11T04:32:44.163Z,5.80
2019-02-11T04:35:11.343Z,5.80
2019-02-11T04:37:38.975Z,5.80
2019-02-11T04:40:08.502Z,5.80
2019-02-11T04:42:35.622Z,5.80
2019-02-11T04:45:03.562Z,5.80
2019-02-11T04:47:30.578Z,5.80
2019-02-11T04:49:57.642Z,5.80
2019-02-11T04:52:24.747Z,5.80
2019-02-11T04:54:51.783Z,5.80
2019-02-11T04:57:19.032Z,5.70
2019-02-11T04:59:46.216Z,5.80
2019-02-11T05:02:13.433Z,5.70
2019-02-11T05:04:40.472Z,5.70
2019-02-11T05:07:07.670Z,5.70
2019-02-11T05:09:34.754Z,5.60
2019-02-11T05:12:01.797Z,5.70
2019-02-11T05:14:29.291Z,5.70
2019-02-11T05:16:56.320Z,5.70
2019-02-11T05:19:23.995Z,5.70
2019-02-11T05:21:50.998Z,5.70
2019-02-11T05:24:18.019Z,5.70
2019-02-11T05:26:45.251Z,5.80
2019-02-11T05:29:12.286Z,5.80
2019-02-11T05:31:40.744Z,5.80
2019-02-11T05:34:07.722Z,5.90
2019-02-11T05:36:34.719Z,5.90
2019-02-11T05:39:02.919Z,5.90
2019-02-11T05:41:31.527Z,5.90
2019-02-11T05:43:58.870Z,5.90
2019-02-11T05:46:25.980Z,5.90
2019-02-11T05:48:53.081Z,5.90
2019-02-11T05:51:22.448Z,5.80
2019-02-11T05:53:49.493Z,5.80
2019-02-11T05:56:16.651Z,5.90
2019-02-11T05:58:44.167Z,5.90
2019-02-11T06:01:11.827Z,5.90
2019-02-11T06:03:39.099Z,5.90
2019-02-11T06:06:06.325Z,5.90
2019-02-11T06:08:33.878Z,5.90
2019-02-11T06:11:01.055Z,5.90
2019-02-11T06:13:28.548Z,5.90
2019-02-11T06:15:56.050Z,5.90
2019-02-11T06:18:23.067Z,5.90
2019-02-11T06:20:51.329Z,6.00
2019-02-11T06:23:18.423Z,6.00
2019-02-11T06:25:45.482Z,5.90
2019-02-11T06:28:13.410Z,6.00
2019-02-11T06:30:41.003Z,5.90
2019-02-11T06:33:08.423Z,5.90
2019-02-11T06:35:39.673Z,5.90
2019-02-11T06:38:07.880Z,5.90
2019-02-11T06:40:35.307Z,5.80
2019-02-11T06:43:02.358Z,5.80
2019-02-11T06:45:29.391Z,5.80
2019-02-11T06:47:56.837Z,5.80
2019-02-11T06:50:24.213Z,5.80
2019-02-11T06:52:51.362Z,5.80
2019-02-11T06:55:18.847Z,5.80
2019-02-11T06:57:46.300Z,5.80
2019-02-11T07:00:13.538Z,5.70
2019-02-11T07:02:40.579Z,5.90
2019-02-11T07:05:08.065Z,5.80
2019-02-11T07:07:36.685Z,5.80
2019-02-11T07:10:05.259Z,5.80
2019-02-11T07:12:32.380Z,5.80
2019-02-11T07:14:59.970Z,5.80
2019-02-11T07:17:28.727Z,5.80
2019-02-11T07:19:55.991Z,5.70
2019-02-11T07:22:23.307Z,5.70
2019-02-11T07:24:50.719Z,5.70
2019-02-11T07:27:17.909Z,5.70
2019-02-11T07:29:45.538Z,5.70
2019-02-11T07:32:13.159Z,5.70
2019-02-11T07:34:40.484Z,5.80
2019-02-11T07:37:07.672Z,5.80
2019-02-11T07:39:35.256Z,5.80
2019-02-11T07:42:10.259Z,5.70
2019-02-11T07:44:44.333Z,5.80
2019-02-11T07:47:11.880Z,5.80
2019-02-11T07:49:39.119Z,5.80
2019-02-11T07:52:06.713Z,5.80
2019-02-11T07:54:34.173Z,5.90
2019-02-11T07:57:01.340Z,5.90
2019-02-11T07:59:28.814Z,5.90
2019-02-11T08:01:56.457Z,5.90
2019-02-11T08:04:23.527Z,5.90
2019-02-11T08:06:51.270Z,5.90
2019-02-11T08:09:18.680Z,5.90
2019-02-11T08:11:46.095Z,5.90
2019-02-11T08:14:13.321Z,6.00
2019-02-11T08:16:40.356Z,6.00
2019-02-11T08:19:08.674Z,6.00
2019-02-11T08:21:35.696Z,6.10
2019-02-11T08:24:02.828Z,6.00
2019-02-11T08:26:30.102Z,6.00
2019-02-11T08:28:57.261Z,6.00
2019-02-11T08:31:24.471Z,6.10
2019-02-11T08:33:51.956Z,6.00
2019-02-11T08:36:19.302Z,6.00
2019-02-11T08:38:46.660Z,5.90
2019-02-11T08:41:14.151Z,5.90
2019-02-11T08:43:41.274Z,5.90
2019-02-11T08:46:08.635Z,6.00
2019-02-11T08:48:35.990Z,6.00
2019-02-11T08:51:03.299Z,6.00
2019-02-11T08:53:35.003Z,6.00
2019-02-11T08:56:03.498Z,6.00
2019-02-11T08:58:30.706Z,6.00
2019-02-11T09:00:57.776Z,6.00
2019-02-11T09:03:24.927Z,6.00
2019-02-11T09:05:51.918Z,6.00
2019-02-11T09:08:20.373Z,6.10
2019-02-11T09:10:47.376Z,6.20
2019-02-11T09:13:14.373Z,6.20
2019-02-11T09:15:44.033Z,6.20
2019-02-11T09:18:11.054Z,6.30
2019-02-11T09:20:38.142Z,6.30
2019-02-11T09:23:05.582Z,6.40
2019-02-11T09:25:32.647Z,6.50
2019-02-11T09:28:00.133Z,6.50
2019-02-11T09:30:28.697Z,6.50
2019-02-11T09:32:56.097Z,6.60
2019-02-11T09:35:23.219Z,6.50
2019-02-11T09:37:50.495Z,6.50
2019-02-11T09:40:17.946Z,6.50
2019-02-11T09:42:45.350Z,6.60
2019-02-11T09:45:16.247Z,6.70
2019-02-11T09:47:43.636Z,6.70
2019-02-11T09:50:23.219Z,6.70
2019-02-11T09:52:50.838Z,6.60
2019-02-11T09:55:21.304Z,6.60
2019-02-11T09:57:48.873Z,6.60
2019-02-11T10:00:16.732Z,6.70
2019-02-11T10:02:44.065Z,6.70
2019-02-11T10:05:12.090Z,6.70
2019-02-11T10:07:39.276Z,6.70
2019-02-11T10:10:07.339Z,6.70
2019-02-11T10:12:34.737Z,6.70
2019-02-11T10:15:02.130Z,6.60
2019-02-11T10:17:30.019Z,6.70
2019-02-11T10:19:57.343Z,6.70
2019-02-11T10:22:24.553Z,6.70
2019-02-11T10:24:51.713Z,6.80
2019-02-11T10:27:18.890Z,6.80
2019-02-11T10:29:45.998Z,6.80
2019-02-11T10:32:13.153Z,6.80
2019-02-11T10:34:40.426Z,6.80
2019-02-11T10:37:08.080Z,6.80
2019-02-11T10:39:35.538Z,6.90
2019-02-11T10:42:02.973Z,6.90
2019-02-11T10:44:31.098Z,6.90
2019-02-11T10:46:58.476Z,7.00
2019-02-11T10:49:25.658Z,7.00
2019-02-11T10:51:52.779Z,7.00
2019-02-11T10:54:20.027Z,7.00
2019-02-11T10:56:47.030Z,7.00
2019-02-11T10:59:14.080Z,7.10
2019-02-11T11:01:41.067Z,7.10
2019-02-11T11:04:08.307Z,7.10
2019-02-11T11:06:35.421Z,7.20
2019-02-11T11:09:06.768Z,7.10
2019-02-11T11:11:34.048Z,7.10
2019-02-11T11:14:01.347Z,7.00
2019-02-11T11:16:29.849Z,6.90
2019-02-11T11:18:57.392Z,6.80
2019-02-11T11:21:24.683Z,6.80
2019-02-11T11:23:51.743Z,6.70
2019-02-11T11:26:19.128Z,6.80
2019-02-11T11:28:55.097Z,7.00
2019-02-11T11:31:23.152Z,7.10
2019-02-11T11:33:50.666Z,7.20
2019-02-11T11:36:17.933Z,7.30
2019-02-11T11:38:45.209Z,7.20
2019-02-11T11:41:12.587Z,7.20
2019-02-11T11:43:40.106Z,7.30
2019-02-11T11:46:07.613Z,7.40
2019-02-11T11:48:34.764Z,7.50
2019-02-11T11:51:03.158Z,7.50
2019-02-11T11:53:30.262Z,7.40
2019-02-11T11:56:01.948Z,7.30
2019-02-11T11:58:27.155Z,7.30
2019-02-11T12:00:54.956Z,7.30
2019-02-11T12:03:22.112Z,7.40
2019-02-11T12:05:49.253Z,7.40
2019-02-11T12:08:16.344Z,7.30
2019-02-11T12:10:43.465Z,7.30
2019-02-11T12:13:22.702Z,7.30
2019-02-11T12:15:41.233Z,7.20
2019-02-11T12:18:08.337Z,7.20
2019-02-11T12:20:36.194Z,7.20
2019-02-11T12:23:03.458Z,7.30
2019-02-11T12:25:30.991Z,7.40
2019-02-11T12:27:58.304Z,7.40
2019-02-11T12:30:25.604Z,7.50
2019-02-11T12:32:54.695Z,7.50
2019-02-11T12:35:22.343Z,7.60
2019-02-11T12:37:49.832Z,7.60
2019-02-11T12:40:17.170Z,7.60
2019-02-11T12:42:44.432Z,7.40
2019-02-11T12:45:16.191Z,7.30
2019-02-11T12:47:43.648Z,7.10
2019-02-11T12:50:12.320Z,7.00
2019-02-11T12:52:39.600Z,6.90
2019-02-11T12:55:08.354Z,6.80
2019-02-11T12:57:35.745Z,6.70
2019-02-11T13:00:08.510Z,6.70
2019-02-11T13:02:35.862Z,6.60
2019-02-11T13:05:03.524Z,6.60
2019-02-11T13:07:30.688Z,6.50
2019-02-11T13:09:58.028Z,6.60
2019-02-11T13:12:25.547Z,6.60
2019-02-11T13:14:52.730Z,6.70
2019-02-11T13:17:33.260Z,6.70
2019-02-11T13:20:06.701Z,6.70
2019-02-11T13:22:18.343Z,6.70
2019-02-11T13:24:45.630Z,6.80
2019-02-11T13:27:12.756Z,6.80
2019-02-11T13:29:39.900Z,6.80
2019-02-11T13:32:10.446Z,6.80
2019-02-11T13:34:36.503Z,6.90
2019-02-11T13:37:03.644Z,7.00
2019-02-11T13:39:30.995Z,7.10
2019-02-11T13:41:58.156Z,7.10
2019-02-11T13:44:25.390Z,7.10
2019-02-11T13:46:52.660Z,7.00
2019-02-11T13:49:20.212Z,7.00
2019-02-11T13:51:48.277Z,6.90
2019-02-11T13:54:15.692Z,6.80
2019-02-11T13:56:42.890Z,6.80
2019-02-11T13:59:10.340Z,6.80
2019-02-11T14:01:37.622Z,6.80
2019-02-11T14:04:05.028Z,6.80
2019-02-11T14:06:32.289Z,6.90
2019-02-11T14:08:59.669Z,6.80
2019-02-11T14:11:27.293Z,6.80
2019-02-11T14:14:02.292Z,6.80
2019-02-11T14:16:23.690Z,6.90
2019-02-11T14:18:51.147Z,6.90
2019-02-11T14:21:18.794Z,6.80
2019-02-11T14:23:46.267Z,6.80
2019-02-11T14:26:13.908Z,6.80
2019-02-11T14:28:41.317Z,6.80
2019-02-11T14:31:08.819Z,6.80
2019-02-11T14:33:36.342Z,6.80
2019-02-11T14:36:05.719Z,6.80
2019-02-11T14:38:32.926Z,6.80
2019-02-11T14:41:00.181Z,6.80
2019-02-11T14:43:28.080Z,6.80
2019-02-11T14:45:55.505Z,6.70
2019-02-11T14:48:27.385Z,6.70
2019-02-11T14:50:51.880Z,6.70
2019-02-11T14:53:19.064Z,6.70
2019-02-11T14:55:46.357Z,6.60
2019-02-11T14:58:13.498Z,6.60
2019-02-11T15:00:40.748Z,6.60
2019-02-11T15:03:07.923Z,6.60
2019-02-11T15:05:36.515Z,6.60
2019-02-11T15:08:03.773Z,6.60
2019-02-11T15:10:32.113Z,6.60
2019-02-11T15:13:00.308Z,6.50
2019-02-11T15:15:27.515Z,6.50
2019-02-11T15:17:54.722Z,6.40
2019-02-11T15:20:21.803Z,6.40
2019-02-11T15:22:49.260Z,6.40
2019-02-11T15:25:16.501Z,6.30
2019-02-11T15:27:44.071Z,6.20
2019-02-11T15:30:13.428Z,6.20
2019-02-11T15:32:40.789Z,6.20
2019-02-11T15:35:09.001Z,6.10
2019-02-11T15:37:36.156Z,6.00
2019-02-11T15:40:04.423Z,6.00
2019-02-11T15:42:31.758Z,5.90
2019-02-11T15:44:58.867Z,5.90
2019-02-11T15:47:26.939Z,5.80
2019-02-11T15:49:55.429Z,5.80
2019-02-11T15:52:22.628Z,5.70
2019-02-11T15:54:50.028Z,5.70
2019-02-11T15:57:17.542Z,5.60
2019-02-11T15:59:47.261Z,5.60
2019-02-11T16:02:14.717Z,5.50
2019-02-11T16:04:42.215Z,5.50
2019-02-11T16:07:09.560Z,5.40
2019-02-11T16:09:37.328Z,5.40
2019-02-11T16:12:04.494Z,5.30
2019-02-11T16:14:31.625Z,5.30
2019-02-11T16:16:59.294Z,5.20
2019-02-11T16:19:26.848Z,5.20
2019-02-11T16:21:54.163Z,5.10
2019-02-11T16:24:21.414Z,5.10
2019-02-11T16:26:48.981Z,5.00
2019-02-11T16:29:16.607Z,5.00
2019-02-11T16:31:44.470Z,4.90
2019-02-11T16:34:11.732Z,4.90
2019-02-11T16:36:39.297Z,4.90
2019-02-11T16:39:07.375Z,4.90
2019-02-11T16:41:34.717Z,4.90
2019-02-11T16:44:02.497Z,4.90
2019-02-11T16:46:29.589Z,4.80
2019-02-11T16:49:00.612Z,4.90
2019-02-11T16:51:26.689Z,4.80
2019-02-11T16:53:53.779Z,4.80
2019-02-11T16:56:21.435Z,4.80
2019-02-11T16:58:48.758Z,4.80
2019-02-11T17:01:16.172Z,4.80
2019-02-11T17:03:43.642Z,4.80
2019-02-11T17:06:11.699Z,4.80
2019-02-11T17:08:39.306Z,4.80
2019-02-11T17:11:07.867Z,4.80
2019-02-11T17:13:35.614Z,4.80
2019-02-11T17:16:03.288Z,4.80
2019-02-11T17:18:30.699Z,4.80
2019-02-11T17:20:58.609Z,4.80
2019-02-11T17:23:28.103Z,4.90
2019-02-11T17:25:55.664Z,4.90
2019-02-11T17:28:22.927Z,4.90
2019-02-11T17:30:50.378Z,4.90
2019-02-11T17:33:17.730Z,4.80
2019-02-11T17:35:45.035Z,4.80
2019-02-11T17:38:12.851Z,4.80
2019-02-11T17:40:40.899Z,4.70
2019-02-11T17:43:08.090Z,4.70
2019-02-11T17:45:35.208Z,4.70
2019-02-11T17:48:02.580Z,4.70
2019-02-11T17:50:30.455Z,4.70
2019-02-11T17:52:59.707Z,4.70
2019-02-11T17:55:26.919Z,4.80
2019-02-11T17:57:53.983Z,4.70
2019-02-11T18:00:46.158Z,4.70
2019-02-11T18:03:13.407Z,4.70
2019-02-11T18:05:40.743Z,4.80
2019-02-11T18:08:08.014Z,4.70
2019-02-11T18:10:35.543Z,4.80
2019-02-11T18:13:02.622Z,4.80
2019-02-11T18:15:29.700Z,4.80
2019-02-11T18:17:56.816Z,4.70
2019-02-11T18:20:23.877Z,4.60
2019-02-11T18:22:50.912Z,4.60
2019-02-11T18:25:18.120Z,4.60
2019-02-11T18:27:46.414Z,4.60
2019-02-11T18:30:14.604Z,4.60
2019-02-11T18:32:41.758Z,4.60
2019-02-11T18:35:10.052Z,4.60
2019-02-11T18:37:38.684Z,4.60
2019-02-11T18:40:07.950Z,4.50
2019-02-11T18:42:34.992Z,4.50
2019-02-11T18:45:11.631Z,4.50
2019-02-11T18:47:38.952Z,4.40
2019-02-11T18:50:07.584Z,4.40
2019-02-11T18:52:34.959Z,4.40
2019-02-11T18:55:02.491Z,4.40
2019-02-11T18:57:30.067Z,4.40
2019-02-11T18:59:57.196Z,4.40
2019-02-11T19:02:24.203Z,4.40
2019-02-11T19:04:51.313Z,4.40
2019-02-11T19:07:18.645Z,4.50
2019-02-11T19:09:46.787Z,4.40
2019-02-11T19:12:14.141Z,4.50
2019-02-11T19:14:41.306Z,4.50
2019-02-11T19:17:08.618Z,4.50
2019-02-11T19:19:42.934Z,4.40
2019-02-11T19:22:05.433Z,4.40
2019-02-11T19:24:32.491Z,4.40
2019-02-11T19:27:00.736Z,4.40
2019-02-11T19:29:27.810Z,4.40
2019-02-11T19:31:54.956Z,4.30
2019-02-11T19:34:22.066Z,4.30
2019-02-11T19:36:49.466Z,4.30
2019-02-11T19:39:16.889Z,4.30
2019-02-11T19:41:44.073Z,4.20
2019-02-11T19:44:11.250Z,4.20
2019-02-11T19:46:38.458Z,4.20
2019-02-11T19:49:06.246Z,4.20
2019-02-11T19:51:33.770Z,4.20
2019-02-11T19:54:00.906Z,4.20
2019-02-11T19:56:28.163Z,4.10
2019-02-11T19:58:55.858Z,4.10
2019-02-11T20:01:23.080Z,4.10
2019-02-11T20:03:50.404Z,4.10
2019-02-11T20:06:17.914Z,4.10
2019-02-11T20:08:45.107Z,4.00
2019-02-11T20:11:12.596Z,4.00
2019-02-11T20:13:39.624Z,4.00
2019-02-11T20:16:06.718Z,4.00
2019-02-11T20:18:34.167Z,3.90
2019-02-11T20:21:01.638Z,3.90
2019-02-11T20:23:28.787Z,4.00
2019-02-11T20:25:55.787Z,3.90
2019-02-11T20:28:23.080Z,3.90
2019-02-11T20:30:50.495Z,3.90
2019-02-11T20:33:17.643Z,3.80
2019-02-11T20:35:45.357Z,3.80
2019-02-11T20:38:12.560Z,3.80
2019-02-11T20:40:39.669Z,3.90
2019-02-11T20:43:07.144Z,3.90
2019-02-11T20:45:34.287Z,4.00
2019-02-11T20:48:01.411Z,3.90
2019-02-11T20:50:28.793Z,3.90
2019-02-11T20:52:55.863Z,4.00
2019-02-11T20:55:23.498Z,4.00
2019-02-11T20:57:52.595Z,4.10
2019-02-11T21:00:21.138Z,4.10
2019-02-11T21:02:48.848Z,4.00
2019-02-11T21:05:16.372Z,4.00
2019-02-11T21:07:43.756Z,4.00
2019-02-11T21:10:11.956Z,4.00
2019-02-11T21:12:39.718Z,3.90
2019-02-11T21:15:10.209Z,3.90
2019-02-11T21:17:37.696Z,3.80
2019-02-11T21:20:17.195Z,3.80
2019-02-11T21:22:38.819Z,3.80
2019-02-11T21:25:06.919Z,3.80
2019-02-11T21:27:34.243Z,3.70
2019-02-11T21:30:01.524Z,3.70
2019-02-11T21:32:28.736Z,3.70
2019-02-11T21:34:55.992Z,3.70
2019-02-11T21:37:23.568Z,3.70
2019-02-11T21:39:51.070Z,3.70
2019-02-11T21:42:18.464Z,3.70
2019-02-11T21:44:46.146Z,3.70
2019-02-11T21:47:13.428Z,3.70
2019-02-11T21:49:40.535Z,3.70
2019-02-11T21:52:08.286Z,3.60
2019-02-11T21:54:35.680Z,3.60
2019-02-11T21:57:03.135Z,3.60
2019-02-11T21:59:31.543Z,3.60
2019-02-11T22:01:59.052Z,3.70
2019-02-11T22:04:26.341Z,3.70
2019-02-11T22:06:53.761Z,3.80
2019-02-11T22:09:21.207Z,3.80
2019-02-11T22:11:48.298Z,3.90
2019-02-11T22:14:15.946Z,3.90
2019-02-11T22:16:43.699Z,3.90
2019-02-11T22:19:11.177Z,3.90
2019-02-11T22:21:38.323Z,4.00
2019-02-11T22:24:05.658Z,3.90
2019-02-11T22:26:32.895Z,4.00
2019-02-11T22:29:00.330Z,4.10
2019-02-11T22:31:27.943Z,4.10
2019-02-11T22:33:55.916Z,4.00
2019-02-11T22:36:23.453Z,4.00
2019-02-11T22:38:51.142Z,4.00
2019-02-11T22:41:18.469Z,4.10
2019-02-11T22:43:45.958Z,4.10
2019-02-11T22:46:13.697Z,4.10
2019-02-11T22:48:41.509Z,4.10
2019-02-11T22:51:09.040Z,4.10
2019-02-11T22:53:36.523Z,4.10
2019-02-11T22:56:04.380Z,4.10
2019-02-11T22:58:31.889Z,4.10
2019-02-11T23:01:03.264Z,4.10
2019-02-11T23:03:30.608Z,4.20
2019-02-11T23:05:57.907Z,4.20
2019-02-11T23:08:25.849Z,4.20
2019-02-11T23:10:53.296Z,4.20
2019-02-11T23:13:20.866Z,4.10
2019-02-11T23:15:48.182Z,4.00
2019-02-11T23:18:15.771Z,3.90
2019-02-11T23:20:51.481Z,3.90
2019-02-11T23:23:12.221Z,3.90
2019-02-11T23:25:39.452Z,3.90
2019-02-11T23:28:06.804Z,3.80
2019-02-11T23:30:34.207Z,3.80
2019-02-11T23:33:01.777Z,3.70
2019-02-11T23:35:28.972Z,3.70
2019-02-11T23:37:56.158Z,3.70
2019-02-11T23:40:23.499Z,3.70
2019-02-11T23:42:50.761Z,3.70
2019-02-11T23:45:18.118Z,3.70
2019-02-11T23:47:45.164Z,3.70
2019-02-11T23:50:12.416Z,3.70
2019-02-11T23:52:39.880Z,3.70
2019-02-11T23:55:07.743Z,3.60
2019-02-11T23:57:34.975Z,3.70
