createdAt,value
2016-12-11T00:00:34.515Z,972.72
2016-12-11T00:01:34.469Z,972.76
2016-12-11T00:02:34.427Z,972.72
2016-12-11T00:03:34.381Z,972.71
2016-12-11T00:04:34.339Z,972.73
2016-12-11T00:05:34.297Z,972.72
2016-12-11T00:06:34.252Z,972.7
2016-12-11T00:07:34.209Z,972.68
2016-12-11T00:08:34.167Z,972.72
2016-12-11T00:09:34.123Z,972.7
2016-12-11T00:10:34.080Z,972.67
2016-12-11T00:11:34.043Z,972.68
2016-12-11T00:12:33.994Z,972.65
2016-12-11T00:13:33.952Z,972.65
2016-12-11T00:14:33.907Z,972.65
2016-12-11T00:15:33.864Z,972.66
2016-12-11T00:16:33.827Z,972.66
2016-12-11T00:17:33.780Z,972.65
2016-12-11T00:18:33.735Z,972.63
2016-12-11T00:19:33.692Z,972.63
2016-12-11T00:20:33.652Z,972.62
2016-12-11T00:21:33.607Z,972.57
2016-12-11T00:22:33.563Z,972.57
2016-12-11T00:23:33.521Z,972.58
2016-12-11T00:24:33.477Z,972.56
2016-12-11T00:25:33.435Z,972.6
2016-12-11T00:26:33.392Z,972.57
2016-12-11T00:27:33.348Z,972.56
2016-12-11T00:28:33.306Z,972.56
2016-12-11T00:29:33.262Z,972.54
2016-12-11T00:30:33.219Z,972.46
2016-12-11T00:31:33.184Z,972.56
2016-12-11T00:32:33.133Z,972.52
2016-12-11T00:33:33.089Z,972.58
2016-12-11T00:34:33.049Z,972.56
2016-12-11T00:35:33.005Z,972.54
2016-12-11T00:36:32.961Z,972.53
2016-12-11T00:37:32.917Z,972.51
2016-12-11T00:38:32.874Z,972.51
2016-12-11T00:39:32.830Z,972.49
2016-12-11T00:40:32.788Z,972.52
2016-12-11T00:41:32.745Z,972.51
2016-12-11T00:42:32.700Z,972.57
2016-12-11T00:43:32.658Z,972.53
2016-12-11T00:44:32.615Z,972.57
2016-12-11T00:45:32.574Z,972.58
2016-12-11T00:46:32.530Z,972.56
2016-12-11T00:47:32.487Z,972.56
2016-12-11T00:48:32.444Z,972.54
2016-12-11T00:49:32.400Z,972.55
2016-12-11T00:50:32.358Z,972.54
2016-12-11T00:51:32.313Z,972.53
2016-12-11T00:52:32.274Z,972.47
2016-12-11T00:53:32.228Z,972.51
2016-12-11T00:54:32.185Z,972.52
2016-12-11T00:55:32.143Z,972.53
2016-12-11T00:56:32.098Z,972.46
2016-12-11T00:57:32.055Z,972.5
2016-12-11T00:58:32.012Z,972.48
2016-12-11T00:59:31.969Z,972.44
2016-12-11T01:00:31.926Z,972.48
2016-12-11T01:01:31.883Z,972.47
2016-12-11T01:02:31.840Z,972.44
2016-12-11T01:03:31.797Z,972.38
2016-12-11T01:04:31.755Z,972.4
2016-12-11T01:05:31.711Z,972.4
2016-12-11T01:06:31.669Z,972.42
2016-12-11T01:07:31.626Z,972.39
2016-12-11T01:08:31.583Z,972.47
2016-12-11T01:09:31.540Z,972.43
2016-12-11T01:10:31.496Z,972.44
2016-12-11T01:11:31.453Z,972.4
2016-12-11T01:12:31.411Z,972.46
2016-12-11T01:13:31.366Z,972.4
2016-12-11T01:14:31.324Z,972.45
2016-12-11T01:15:31.281Z,972.41
2016-12-11T01:16:31.238Z,972.42
2016-12-11T01:17:31.194Z,972.44
2016-12-11T01:18:31.152Z,972.4
2016-12-11T01:19:31.108Z,972.44
2016-12-11T01:20:31.064Z,972.41
2016-12-11T01:21:31.022Z,972.48
2016-12-11T01:22:30.980Z,972.42
2016-12-11T01:23:30.935Z,972.41
2016-12-11T01:24:30.894Z,972.42
2016-12-11T01:25:30.849Z,972.41
2016-12-11T01:26:30.806Z,972.41
2016-12-11T01:27:30.764Z,972.41
2016-12-11T01:28:30.720Z,972.49
2016-12-11T01:29:30.676Z,972.42
2016-12-11T01:30:30.633Z,972.41
2016-12-11T01:31:30.590Z,972.47
2016-12-11T01:32:30.549Z,972.44
2016-12-11T01:33:30.504Z,972.41
2016-12-11T01:34:30.463Z,972.45
2016-12-11T01:35:30.416Z,972.4
2016-12-11T01:36:30.375Z,972.41
2016-12-11T01:37:30.332Z,972.41
2016-12-11T01:38:30.288Z,972.36
2016-12-11T01:39:30.245Z,972.36
2016-12-11T01:40:30.205Z,972.37
2016-12-11T01:41:30.159Z,972.32
2016-12-11T01:42:30.115Z,972.3
2016-12-11T01:43:30.072Z,972.32
2016-12-11T01:44:30.031Z,972.29
2016-12-11T01:45:29.987Z,972.31
2016-12-11T01:46:29.947Z,972.3
2016-12-11T01:47:29.899Z,972.26
2016-12-11T01:48:29.856Z,972.29
2016-12-11T01:49:29.813Z,972.28
2016-12-11T01:50:29.770Z,972.26
2016-12-11T01:51:29.728Z,972.24
2016-12-11T01:52:29.683Z,972.25
2016-12-11T01:53:29.639Z,972.25
2016-12-11T01:54:29.597Z,972.24
2016-12-11T01:55:29.554Z,972.19
2016-12-11T01:56:29.511Z,972.12
2016-12-11T01:57:29.467Z,972.14
2016-12-11T01:58:29.426Z,972.17
2016-12-11T01:59:29.382Z,972.13
2016-12-11T02:00:29.337Z,972.13
2016-12-11T02:01:29.294Z,972.1
2016-12-11T02:02:29.254Z,972.08
2016-12-11T02:03:29.207Z,972.05
2016-12-11T02:04:29.166Z,972.09
2016-12-11T02:05:29.121Z,972.05
2016-12-11T02:06:29.079Z,972.02
2016-12-11T02:07:29.036Z,971.99
2016-12-11T02:08:28.992Z,971.94
2016-12-11T02:09:28.947Z,971.94
2016-12-11T02:10:28.906Z,971.92
2016-12-11T02:11:28.864Z,971.92
2016-12-11T02:12:28.815Z,971.91
2016-12-11T02:13:28.776Z,971.88
2016-12-11T02:14:28.734Z,971.92
2016-12-11T02:15:28.688Z,971.92
2016-12-11T02:16:28.644Z,971.93
2016-12-11T02:17:28.602Z,971.91
2016-12-11T02:18:28.559Z,971.91
2016-12-11T02:19:28.515Z,971.87
2016-12-11T02:20:28.471Z,971.89
2016-12-11T02:21:28.429Z,971.9
2016-12-11T02:22:28.385Z,971.89
2016-12-11T02:23:28.342Z,971.9
2016-12-11T02:24:28.299Z,971.88
2016-12-11T02:25:28.257Z,971.89
2016-12-11T02:26:28.211Z,971.93
2016-12-11T02:27:28.168Z,971.95
2016-12-11T02:28:28.126Z,971.94
2016-12-11T02:29:28.082Z,971.98
2016-12-11T02:30:28.038Z,972.01
2016-12-11T02:31:27.996Z,972.07
2016-12-11T02:32:27.952Z,972.01
2016-12-11T02:33:27.907Z,972.08
2016-12-11T02:34:27.865Z,972.04
2016-12-11T02:35:27.820Z,972.05
2016-12-11T02:36:27.780Z,972.09
2016-12-11T02:37:27.734Z,972.09
2016-12-11T02:38:27.691Z,972.11
2016-12-11T02:39:27.648Z,972.1
2016-12-11T02:40:27.605Z,972.14
2016-12-11T02:41:27.561Z,972.18
2016-12-11T02:42:27.518Z,972.2
2016-12-11T02:43:27.540Z,972.18
2016-12-11T02:44:27.430Z,972.16
2016-12-11T02:45:27.387Z,972.16
2016-12-11T02:46:27.344Z,972.13
2016-12-11T02:47:27.357Z,972.12
2016-12-11T02:48:27.258Z,972.13
2016-12-11T02:49:27.213Z,972.14
2016-12-11T02:50:27.171Z,972.12
2016-12-11T02:51:27.127Z,972.11
2016-12-11T02:52:27.083Z,972.11
2016-12-11T02:53:27.040Z,972.13
2016-12-11T02:54:26.996Z,972.08
2016-12-11T02:55:26.952Z,972.1
2016-12-11T02:56:26.908Z,972.11
2016-12-11T02:57:26.865Z,972.14
2016-12-11T02:58:26.822Z,972.15
2016-12-11T02:59:26.778Z,972.13
2016-12-11T03:00:26.735Z,972.14
2016-12-11T03:01:26.691Z,972.12
2016-12-11T03:02:26.647Z,972.12
2016-12-11T03:03:26.603Z,972.13
2016-12-11T03:04:26.561Z,972.16
2016-12-11T03:05:26.517Z,972.1
2016-12-11T03:06:26.472Z,972.1
2016-12-11T03:07:26.429Z,972.08
2016-12-11T03:08:26.386Z,972.07
2016-12-11T03:09:26.343Z,972.06
2016-12-11T03:10:26.297Z,972.07
2016-12-11T03:11:26.255Z,972.04
2016-12-11T03:12:26.212Z,972.03
2016-12-11T03:13:26.167Z,972.05
2016-12-11T03:14:26.125Z,972.03
2016-12-11T03:15:26.080Z,972.07
2016-12-11T03:16:26.038Z,972.14
2016-12-11T03:17:25.994Z,972.08
2016-12-11T03:18:25.950Z,972.09
2016-12-11T03:19:25.907Z,972.17
2016-12-11T03:20:25.863Z,972.2
2016-12-11T03:21:25.819Z,972.15
2016-12-11T03:22:25.776Z,972.21
2016-12-11T03:23:25.732Z,972.24
2016-12-11T03:24:25.688Z,972.24
2016-12-11T03:25:25.645Z,972.26
2016-12-11T03:26:25.601Z,972.29
2016-12-11T03:27:25.558Z,972.3
2016-12-11T03:28:25.515Z,972.35
2016-12-11T03:29:25.472Z,972.33
2016-12-11T03:30:25.427Z,972.41
2016-12-11T03:31:25.383Z,972.39
2016-12-11T03:32:25.340Z,972.44
2016-12-11T03:33:25.296Z,972.41
2016-12-11T03:34:25.364Z,972.41
2016-12-11T03:35:25.208Z,972.49
2016-12-11T03:36:25.165Z,972.49
2016-12-11T03:37:25.121Z,972.41
2016-12-11T03:38:25.078Z,972.44
2016-12-11T03:39:25.034Z,972.44
2016-12-11T03:40:24.991Z,972.49
2016-12-11T03:41:24.948Z,972.42
2016-12-11T03:42:24.905Z,972.43
2016-12-11T03:43:24.860Z,972.48
2016-12-11T03:44:24.816Z,972.43
2016-12-11T03:45:24.772Z,972.45
2016-12-11T03:46:24.728Z,972.45
2016-12-11T03:47:24.685Z,972.44
2016-12-11T03:48:24.641Z,972.42
2016-12-11T03:49:24.598Z,972.46
2016-12-11T03:50:24.562Z,972.5
2016-12-11T03:51:24.510Z,972.47
2016-12-11T03:52:24.467Z,972.46
2016-12-11T03:53:24.425Z,972.49
2016-12-11T03:54:24.378Z,972.56
2016-12-11T03:55:24.336Z,972.54
2016-12-11T03:56:24.293Z,972.5
2016-12-11T03:57:24.248Z,972.54
2016-12-11T03:58:24.205Z,972.53
2016-12-11T03:59:24.162Z,972.59
2016-12-11T04:00:24.117Z,972.56
2016-12-11T04:01:24.074Z,972.58
2016-12-11T04:02:24.029Z,972.6
2016-12-11T04:03:23.986Z,972.65
2016-12-11T04:04:23.942Z,972.58
2016-12-11T04:05:23.899Z,972.61
2016-12-11T04:06:23.853Z,972.59
2016-12-11T04:07:23.811Z,972.62
2016-12-11T04:08:23.768Z,972.57
2016-12-11T04:09:23.723Z,972.62
2016-12-11T04:10:23.681Z,972.63
2016-12-11T04:11:23.637Z,972.66
2016-12-11T04:12:23.592Z,972.71
2016-12-11T04:13:23.548Z,972.58
2016-12-11T04:14:23.505Z,972.61
2016-12-11T04:15:23.461Z,972.6
2016-12-11T04:16:23.418Z,972.6
2016-12-11T04:17:23.374Z,972.63
2016-12-11T04:18:23.329Z,972.67
2016-12-11T04:19:23.288Z,972.71
2016-12-11T04:20:23.242Z,972.75
2016-12-11T04:21:23.199Z,972.68
2016-12-11T04:22:23.154Z,972.71
2016-12-11T04:23:23.110Z,972.73
2016-12-11T04:24:23.067Z,972.7
2016-12-11T04:25:23.025Z,972.74
2016-12-11T04:26:22.979Z,972.73
2016-12-11T04:27:22.936Z,972.68
2016-12-11T04:28:22.893Z,972.73
2016-12-11T04:29:22.848Z,972.72
2016-12-11T04:30:22.806Z,972.68
2016-12-11T04:31:22.762Z,972.77
2016-12-11T04:32:22.718Z,972.76
2016-12-11T04:33:22.673Z,972.78
2016-12-11T04:34:22.629Z,972.79
2016-12-11T04:35:22.585Z,972.79
2016-12-11T04:36:22.543Z,972.8
2016-12-11T04:37:22.497Z,972.81
2016-12-11T04:38:22.454Z,972.84
2016-12-11T04:39:22.413Z,972.88
2016-12-11T04:40:22.368Z,972.89
2016-12-11T04:41:22.323Z,972.85
2016-12-11T04:42:22.280Z,972.89
2016-12-11T04:43:22.234Z,972.86
2016-12-11T04:44:22.194Z,972.88
2016-12-11T04:45:22.149Z,972.89
2016-12-11T04:46:22.104Z,972.86
2016-12-11T04:47:22.059Z,972.94
2016-12-11T04:48:22.016Z,973.01
2016-12-11T04:49:21.973Z,973.01
2016-12-11T04:50:21.929Z,973.01
2016-12-11T04:51:21.886Z,973.01
2016-12-11T04:52:21.842Z,972.99
2016-12-11T04:53:21.797Z,973.02
2016-12-11T04:54:21.754Z,972.95
2016-12-11T04:55:21.711Z,972.88
2016-12-11T04:56:21.668Z,972.87
2016-12-11T04:57:21.622Z,972.9
2016-12-11T04:58:21.580Z,972.86
2016-12-11T04:59:21.535Z,972.94
2016-12-11T05:00:21.491Z,973.05
2016-12-11T05:01:21.447Z,973.09
2016-12-11T05:02:21.403Z,973.12
2016-12-11T05:03:21.359Z,973.11
2016-12-11T05:04:21.314Z,973.09
2016-12-11T05:05:21.273Z,973.07
2016-12-11T05:06:21.228Z,973.09
2016-12-11T05:07:21.192Z,973.15
2016-12-11T05:08:21.140Z,973.17
2016-12-11T05:09:21.096Z,973.16
2016-12-11T05:10:21.052Z,973.18
2016-12-11T05:11:21.009Z,973.21
2016-12-11T05:12:20.965Z,973.22
2016-12-11T05:13:20.923Z,973.26
2016-12-11T05:14:20.878Z,973.25
2016-12-11T05:15:20.832Z,973.27
2016-12-11T05:16:20.790Z,973.35
2016-12-11T05:17:20.747Z,973.37
2016-12-11T05:18:20.702Z,973.33
2016-12-11T05:19:20.658Z,973.27
2016-12-11T05:20:20.615Z,973.29
2016-12-11T05:21:20.568Z,973.24
2016-12-11T05:22:20.524Z,973.23
2016-12-11T05:23:20.481Z,973.21
2016-12-11T05:24:20.437Z,973.25
2016-12-11T05:25:20.393Z,973.26
2016-12-11T05:26:20.348Z,973.29
2016-12-11T05:27:20.305Z,973.31
2016-12-11T05:28:20.262Z,973.34
2016-12-11T05:29:20.218Z,973.34
2016-12-11T05:30:20.186Z,973.36
2016-12-11T05:31:20.130Z,973.42
2016-12-11T05:32:20.083Z,973.48
2016-12-11T05:33:20.041Z,973.53
2016-12-11T05:34:19.995Z,973.57
2016-12-11T05:35:19.952Z,973.58
2016-12-11T05:36:19.907Z,973.56
2016-12-11T05:37:19.863Z,973.54
2016-12-11T05:38:19.819Z,973.56
2016-12-11T05:39:19.776Z,973.6
2016-12-11T05:40:19.731Z,973.59
2016-12-11T05:41:19.687Z,973.59
2016-12-11T05:42:19.643Z,973.56
2016-12-11T05:43:19.599Z,973.52
2016-12-11T05:44:19.556Z,973.54
2016-12-11T05:45:19.511Z,973.55
2016-12-11T05:46:19.470Z,973.57
2016-12-11T05:47:19.425Z,973.65
2016-12-11T05:48:19.380Z,973.65
2016-12-11T05:49:19.336Z,973.62
2016-12-11T05:50:19.293Z,973.65
2016-12-11T05:51:19.250Z,973.67
2016-12-11T05:52:19.204Z,973.66
2016-12-11T05:53:19.162Z,973.63
2016-12-11T05:54:19.117Z,973.68
2016-12-11T05:55:19.074Z,973.76
2016-12-11T05:56:19.031Z,973.76
2016-12-11T05:57:18.986Z,973.78
2016-12-11T05:58:18.944Z,973.76
2016-12-11T05:59:18.898Z,973.67
2016-12-11T06:00:18.856Z,973.66
2016-12-11T06:01:18.811Z,973.64
2016-12-11T06:02:18.769Z,973.66
2016-12-11T06:03:18.725Z,973.68
2016-12-11T06:04:18.680Z,973.68
2016-12-11T06:05:18.636Z,973.68
2016-12-11T06:06:18.592Z,973.7
2016-12-11T06:07:18.548Z,973.7
2016-12-11T06:08:18.505Z,973.72
2016-12-11T06:09:18.465Z,973.75
2016-12-11T06:10:18.417Z,973.76
2016-12-11T06:11:18.374Z,973.69
2016-12-11T06:12:18.329Z,973.68
2016-12-11T06:13:18.288Z,973.72
2016-12-11T06:14:18.244Z,973.71
2016-12-11T06:15:18.203Z,973.78
2016-12-11T06:16:18.157Z,973.78
2016-12-11T06:17:18.112Z,973.78
2016-12-11T06:18:18.072Z,973.77
2016-12-11T06:19:18.026Z,973.74
2016-12-11T06:20:17.982Z,973.76
2016-12-11T06:21:17.937Z,973.81
2016-12-11T06:22:17.895Z,973.79
2016-12-11T06:23:17.851Z,973.8
2016-12-11T06:24:17.811Z,973.82
2016-12-11T06:25:17.765Z,973.76
2016-12-11T06:26:17.724Z,973.77
2016-12-11T06:27:17.677Z,973.77
2016-12-11T06:28:17.634Z,973.8
2016-12-11T06:29:17.592Z,973.81
2016-12-11T06:30:17.547Z,973.67
2016-12-11T06:31:17.505Z,973.72
2016-12-11T06:32:17.459Z,973.7
2016-12-11T06:33:17.417Z,973.67
2016-12-11T06:34:17.436Z,973.6
2016-12-11T06:35:17.330Z,973.6
2016-12-11T06:36:17.285Z,973.65
2016-12-11T06:37:17.242Z,973.58
2016-12-11T06:38:17.199Z,973.65
2016-12-11T06:39:17.156Z,973.71
2016-12-11T06:40:17.112Z,973.72
2016-12-11T06:41:17.067Z,973.71
2016-12-11T06:42:17.025Z,973.71
2016-12-11T06:43:16.980Z,973.7
2016-12-11T06:44:16.938Z,973.68
2016-12-11T06:45:16.892Z,973.7
2016-12-11T06:46:16.850Z,973.7
2016-12-11T06:47:16.806Z,973.73
2016-12-11T06:48:16.763Z,973.65
2016-12-11T06:49:16.720Z,973.64
2016-12-11T06:50:16.675Z,973.67
2016-12-11T06:51:16.633Z,973.67
2016-12-11T06:52:16.589Z,973.65
2016-12-11T06:53:16.545Z,973.67
2016-12-11T06:54:16.501Z,973.72
2016-12-11T06:55:16.460Z,973.67
2016-12-11T06:56:16.413Z,973.67
2016-12-11T06:57:16.371Z,973.73
2016-12-11T06:58:16.327Z,973.69
2016-12-11T06:59:16.283Z,973.77
2016-12-11T07:00:16.237Z,973.75
2016-12-11T07:01:16.194Z,973.74
2016-12-11T07:02:16.152Z,973.84
2016-12-11T07:03:16.108Z,973.84
2016-12-11T07:04:16.063Z,973.83
2016-12-11T07:05:16.021Z,973.81
2016-12-11T07:06:15.976Z,973.83
2016-12-11T07:07:15.931Z,973.85
2016-12-11T07:08:15.888Z,973.85
2016-12-11T07:09:15.846Z,973.85
2016-12-11T07:10:15.801Z,973.84
2016-12-11T07:11:15.757Z,973.86
2016-12-11T07:12:15.713Z,973.9
2016-12-11T07:13:15.670Z,973.92
2016-12-11T07:14:15.626Z,973.94
2016-12-11T07:15:15.582Z,973.88
2016-12-11T07:16:15.546Z,973.84
2016-12-11T07:17:15.495Z,973.84
2016-12-11T07:18:15.450Z,973.85
2016-12-11T07:19:15.406Z,973.8
2016-12-11T07:20:15.366Z,973.83
2016-12-11T07:21:15.319Z,973.87
2016-12-11T07:22:15.274Z,973.87
2016-12-11T07:23:15.232Z,973.87
2016-12-11T07:24:15.187Z,973.88
2016-12-11T07:25:15.144Z,973.84
2016-12-11T07:26:15.102Z,973.83
2016-12-11T07:27:15.057Z,973.89
2016-12-11T07:28:15.015Z,973.91
2016-12-11T07:29:14.968Z,973.94
2016-12-11T07:30:14.926Z,973.89
2016-12-11T07:31:14.882Z,973.86
2016-12-11T07:32:14.837Z,973.85
2016-12-11T07:33:14.792Z,973.85
2016-12-11T07:34:14.750Z,973.85
2016-12-11T07:35:14.706Z,973.87
2016-12-11T07:36:14.659Z,973.77
2016-12-11T07:37:14.618Z,973.77
2016-12-11T07:38:14.574Z,973.72
2016-12-11T07:39:14.533Z,973.77
2016-12-11T07:40:14.485Z,973.79
2016-12-11T07:41:14.442Z,973.82
2016-12-11T07:42:14.399Z,973.83
2016-12-11T07:43:14.355Z,973.83
2016-12-11T07:44:14.312Z,973.8
2016-12-11T07:45:14.267Z,973.79
2016-12-11T07:46:14.224Z,973.76
2016-12-11T07:47:14.181Z,973.78
2016-12-11T07:48:14.139Z,973.81
2016-12-11T07:49:14.093Z,973.78
2016-12-11T07:50:14.051Z,973.8
2016-12-11T07:51:14.054Z,973.81
2016-12-11T07:52:13.964Z,973.79
2016-12-11T07:53:13.921Z,973.8
2016-12-11T07:54:13.879Z,973.73
2016-12-11T07:55:13.833Z,973.72
2016-12-11T07:56:13.792Z,973.74
2016-12-11T07:57:13.748Z,973.7
2016-12-11T07:58:13.704Z,973.72
2016-12-11T07:59:13.662Z,973.79
2016-12-11T08:00:13.617Z,973.84
2016-12-11T08:01:13.583Z,973.81
2016-12-11T08:02:13.531Z,973.75
2016-12-11T08:03:13.490Z,973.71
2016-12-11T08:04:13.447Z,973.69
2016-12-11T08:05:13.403Z,973.78
2016-12-11T08:06:13.359Z,973.79
2016-12-11T08:07:13.316Z,973.85
2016-12-11T08:08:13.274Z,973.81
2016-12-11T08:09:13.231Z,973.78
2016-12-11T08:10:13.188Z,973.67
2016-12-11T08:11:13.147Z,973.71
2016-12-11T08:12:13.106Z,973.74
2016-12-11T08:13:13.062Z,973.77
2016-12-11T08:14:13.021Z,973.78
2016-12-11T08:15:12.981Z,973.81
2016-12-11T08:16:12.939Z,973.84
2016-12-11T08:17:12.897Z,973.9
2016-12-11T08:18:12.857Z,973.87
2016-12-11T08:19:12.816Z,973.89
2016-12-11T08:20:12.774Z,973.86
2016-12-11T08:21:12.736Z,973.87
2016-12-11T08:22:12.695Z,973.95
2016-12-11T08:23:12.658Z,973.94
2016-12-11T08:24:12.616Z,973.99
2016-12-11T08:25:12.578Z,974.03
2016-12-11T08:26:12.539Z,974.06
2016-12-11T08:27:12.502Z,974.11
2016-12-11T08:28:12.462Z,974.06
2016-12-11T08:29:12.449Z,974.05
2016-12-11T08:30:12.625Z,974.01
2016-12-11T08:31:12.350Z,974.03
2016-12-11T08:32:12.313Z,974.02
2016-12-11T08:33:12.277Z,974.01
2016-12-11T08:34:12.242Z,974.07
2016-12-11T08:35:12.204Z,974.05
2016-12-11T08:36:12.170Z,973.92
2016-12-11T08:37:12.134Z,973.92
2016-12-11T08:38:12.099Z,973.9
2016-12-11T08:39:12.064Z,973.86
2016-12-11T08:40:12.032Z,973.9
2016-12-11T08:41:11.993Z,973.84
2016-12-11T08:42:11.957Z,973.88
2016-12-11T08:43:11.922Z,973.86
2016-12-11T08:44:11.887Z,973.82
2016-12-11T08:45:11.857Z,973.76
2016-12-11T08:46:11.814Z,973.72
2016-12-11T08:47:11.780Z,973.74
2016-12-11T08:48:11.744Z,973.69
2016-12-11T08:49:11.708Z,973.72
2016-12-11T08:50:11.671Z,973.66
2016-12-11T08:51:11.632Z,973.69
2016-12-11T08:52:11.593Z,973.76
2016-12-11T08:53:11.555Z,973.83
2016-12-11T08:54:11.520Z,973.97
2016-12-11T08:55:11.483Z,974.03
2016-12-11T08:56:11.444Z,974.02
2016-12-11T08:57:11.406Z,973.99
2016-12-11T08:58:11.369Z,973.95
2016-12-11T08:59:11.332Z,973.89
2016-12-11T09:00:11.297Z,973.83
2016-12-11T09:01:11.261Z,973.72
2016-12-11T09:02:11.224Z,973.69
2016-12-11T09:03:11.190Z,973.71
2016-12-11T09:04:11.152Z,973.64
2016-12-11T09:05:11.116Z,973.6
2016-12-11T09:06:11.086Z,973.64
2016-12-11T09:07:11.047Z,973.62
2016-12-11T09:08:11.009Z,973.64
2016-12-11T09:09:10.974Z,973.69
2016-12-11T09:10:10.937Z,973.69
2016-12-11T09:11:10.901Z,973.73
2016-12-11T09:12:10.864Z,973.77
2016-12-11T09:13:10.827Z,973.75
2016-12-11T09:14:10.790Z,973.7
2016-12-11T09:15:10.754Z,973.68
2016-12-11T09:16:10.717Z,973.68
2016-12-11T09:17:10.680Z,973.71
2016-12-11T09:18:10.642Z,973.8
2016-12-11T09:19:10.604Z,973.85
2016-12-11T09:20:10.568Z,973.87
2016-12-11T09:21:10.531Z,973.89
2016-12-11T09:22:10.488Z,973.86
2016-12-11T09:23:10.452Z,973.87
2016-12-11T09:24:10.413Z,973.82
2016-12-11T09:25:10.374Z,973.89
2016-12-11T09:26:10.336Z,973.84
2016-12-11T09:27:10.297Z,973.81
2016-12-11T09:28:10.260Z,973.83
2016-12-11T09:29:10.224Z,973.81
2016-12-11T09:30:10.181Z,973.82
2016-12-11T09:31:10.142Z,973.79
2016-12-11T09:32:10.103Z,973.82
2016-12-11T09:33:10.063Z,973.73
2016-12-11T09:34:10.023Z,973.73
2016-12-11T09:35:09.985Z,973.75
2016-12-11T09:36:09.946Z,973.7
2016-12-11T09:37:09.905Z,973.75
2016-12-11T09:38:09.866Z,973.78
2016-12-11T09:39:09.825Z,973.84
2016-12-11T09:40:09.786Z,973.84
2016-12-11T09:41:09.745Z,973.85
2016-12-11T09:42:09.709Z,973.81
2016-12-11T09:43:09.667Z,973.79
2016-12-11T09:44:09.624Z,973.78
2016-12-11T09:45:09.584Z,973.79
2016-12-11T09:46:09.544Z,973.77
2016-12-11T09:47:09.504Z,973.8
2016-12-11T09:48:09.463Z,973.76
2016-12-11T09:49:09.422Z,973.71
2016-12-11T09:50:09.383Z,973.64
2016-12-11T09:51:09.342Z,973.68
2016-12-11T09:52:09.302Z,973.67
2016-12-11T09:53:09.259Z,973.63
2016-12-11T09:54:09.218Z,973.63
2016-12-11T09:55:09.178Z,973.67
2016-12-11T09:56:09.138Z,973.72
2016-12-11T09:57:09.096Z,973.73
2016-12-11T09:58:09.057Z,973.74
2016-12-11T09:59:09.012Z,973.74
2016-12-11T10:00:08.973Z,973.72
2016-12-11T10:01:08.932Z,973.78
2016-12-11T10:02:08.893Z,973.8
2016-12-11T10:03:08.850Z,973.83
2016-12-11T10:04:08.808Z,973.83
2016-12-11T10:05:08.768Z,973.83
2016-12-11T10:06:08.723Z,973.83
2016-12-11T10:07:08.683Z,973.74
2016-12-11T10:08:08.642Z,973.69
2016-12-11T10:09:08.601Z,973.65
2016-12-11T10:10:08.560Z,973.68
2016-12-11T10:11:08.520Z,973.6
2016-12-11T10:12:08.478Z,973.57
2016-12-11T10:13:08.437Z,973.57
2016-12-11T10:14:08.393Z,973.46
2016-12-11T10:15:08.354Z,973.4
2016-12-11T10:16:08.313Z,973.43
2016-12-11T10:17:08.268Z,973.38
2016-12-11T10:18:08.227Z,973.47
2016-12-11T10:19:08.188Z,973.56
2016-12-11T10:20:08.146Z,973.5
2016-12-11T10:21:08.102Z,973.53
2016-12-11T10:22:08.061Z,973.56
2016-12-11T10:23:08.020Z,973.49
2016-12-11T10:24:07.980Z,973.43
2016-12-11T10:25:07.937Z,973.42
2016-12-11T10:26:07.897Z,973.47
2016-12-11T10:27:07.856Z,973.49
2016-12-11T10:28:07.812Z,973.45
2016-12-11T10:29:07.777Z,973.44
2016-12-11T10:30:07.730Z,973.39
2016-12-11T10:31:07.690Z,973.39
2016-12-11T10:32:07.647Z,973.41
2016-12-11T10:33:07.605Z,973.41
2016-12-11T10:34:07.565Z,973.43
2016-12-11T10:35:07.522Z,973.42
2016-12-11T10:36:07.482Z,973.35
2016-12-11T10:37:07.441Z,973.4
2016-12-11T10:38:07.404Z,973.33
2016-12-11T10:39:07.359Z,973.38
2016-12-11T10:40:07.317Z,973.33
2016-12-11T10:41:07.276Z,973.42
2016-12-11T10:42:07.242Z,973.38
2016-12-11T10:43:07.343Z,973.36
2016-12-11T10:44:07.152Z,973.34
2016-12-11T10:45:07.114Z,973.35
2016-12-11T10:46:07.068Z,973.3
2016-12-11T10:47:07.027Z,973.33
2016-12-11T10:48:06.988Z,973.35
2016-12-11T10:49:06.946Z,973.27
2016-12-11T10:50:06.908Z,973.26
2016-12-11T10:51:06.862Z,973.33
2016-12-11T10:52:06.821Z,973.29
2016-12-11T10:53:06.781Z,973.34
2016-12-11T10:54:06.738Z,973.31
2016-12-11T10:55:06.698Z,973.29
2016-12-11T10:56:06.658Z,973.3
2016-12-11T10:57:06.616Z,973.32
2016-12-11T10:58:06.573Z,973.34
2016-12-11T10:59:06.535Z,973.31
2016-12-11T11:00:06.493Z,973.23
2016-12-11T11:01:06.450Z,973.13
2016-12-11T11:02:06.407Z,973.15
2016-12-11T11:03:06.368Z,973.15
2016-12-11T11:04:06.325Z,973.17
2016-12-11T11:05:06.283Z,973.21
2016-12-11T11:06:06.243Z,973.2
2016-12-11T11:07:06.201Z,973.21
2016-12-11T11:08:06.163Z,973.29
2016-12-11T11:09:06.122Z,973.2
2016-12-11T11:10:06.079Z,973.14
2016-12-11T11:11:06.037Z,973
2016-12-11T11:12:05.994Z,972.99
2016-12-11T11:13:05.955Z,972.96
2016-12-11T11:14:05.912Z,972.94
2016-12-11T11:15:05.871Z,972.96
2016-12-11T11:16:05.829Z,972.96
2016-12-11T11:17:05.792Z,972.95
2016-12-11T11:18:05.748Z,972.99
2016-12-11T11:19:05.704Z,973.01
2016-12-11T11:20:05.665Z,973.01
2016-12-11T11:21:05.622Z,973.06
2016-12-11T11:22:05.588Z,973.02
2016-12-11T11:23:05.541Z,972.98
2016-12-11T11:24:05.498Z,972.86
2016-12-11T11:25:05.460Z,972.83
2016-12-11T11:26:05.417Z,972.77
2016-12-11T11:27:05.375Z,972.76
2016-12-11T11:28:05.335Z,972.78
2016-12-11T11:29:05.294Z,972.81
2016-12-11T11:30:05.251Z,972.84
2016-12-11T11:31:05.211Z,972.86
2016-12-11T11:32:05.169Z,972.91
2016-12-11T11:33:05.131Z,972.94
2016-12-11T11:34:05.086Z,972.97
2016-12-11T11:35:05.046Z,972.98
2016-12-11T11:36:05.006Z,972.96
2016-12-11T11:37:04.965Z,972.9
2016-12-11T11:38:04.923Z,972.84
2016-12-11T11:39:04.882Z,972.8
2016-12-11T11:40:04.843Z,972.81
2016-12-11T11:41:04.800Z,972.78
2016-12-11T11:42:04.760Z,972.75
2016-12-11T11:43:04.719Z,972.67
2016-12-11T11:44:04.685Z,972.67
2016-12-11T11:45:04.637Z,972.65
2016-12-11T11:46:04.597Z,972.66
2016-12-11T11:47:04.555Z,972.64
2016-12-11T11:48:04.514Z,972.71
2016-12-11T11:49:04.473Z,972.74
2016-12-11T11:50:04.432Z,972.75
2016-12-11T11:51:04.393Z,972.75
2016-12-11T11:52:04.349Z,972.78
2016-12-11T11:53:04.309Z,972.79
2016-12-11T11:54:04.272Z,972.77
2016-12-11T11:55:04.231Z,972.78
2016-12-11T11:56:04.188Z,972.86
2016-12-11T11:57:04.146Z,972.86
2016-12-11T11:58:04.107Z,972.83
2016-12-11T11:59:04.064Z,972.87
2016-12-11T12:00:04.025Z,972.89
2016-12-11T12:01:03.983Z,972.83
2016-12-11T12:02:03.940Z,972.76
2016-12-11T12:03:03.901Z,972.72
2016-12-11T12:04:03.860Z,972.69
2016-12-11T12:05:03.819Z,972.66
2016-12-11T12:06:03.778Z,972.63
2016-12-11T12:07:03.738Z,972.62
2016-12-11T12:08:03.695Z,972.63
2016-12-11T12:09:03.656Z,972.67
2016-12-11T12:10:03.615Z,972.66
2016-12-11T12:11:03.573Z,972.58
2016-12-11T12:12:03.534Z,972.65
2016-12-11T12:13:03.493Z,972.65
2016-12-11T12:14:03.452Z,972.69
2016-12-11T12:15:03.410Z,972.65
2016-12-11T12:16:03.372Z,972.64
2016-12-11T12:17:03.328Z,972.6
2016-12-11T12:18:03.287Z,972.57
2016-12-11T12:19:03.245Z,972.66
2016-12-11T12:20:03.205Z,972.63
2016-12-11T12:21:03.163Z,972.65
2016-12-11T12:22:03.124Z,972.63
2016-12-11T12:23:03.081Z,972.6
2016-12-11T12:24:03.042Z,972.62
2016-12-11T12:25:03.008Z,972.64
2016-12-11T12:26:02.958Z,972.66
2016-12-11T12:27:02.918Z,972.67
2016-12-11T12:28:02.881Z,972.67
2016-12-11T12:29:02.837Z,972.7
2016-12-11T12:30:02.795Z,972.7