createdAt,value
2018-10-18T00:00:30.492Z,8.14
2018-10-18T00:03:02.566Z,8.12
2018-10-18T00:05:34.636Z,8.18
2018-10-18T00:08:06.721Z,8.23
2018-10-18T00:10:38.802Z,8.26
2018-10-18T00:13:10.906Z,8.20
2018-10-18T00:15:42.986Z,8.17
2018-10-18T00:18:15.119Z,8.10
2018-10-18T00:20:47.158Z,8.04
2018-10-18T00:23:19.312Z,8.04
2018-10-18T00:25:51.412Z,8.04
2018-10-18T00:28:23.549Z,8.04
2018-10-18T00:30:55.613Z,7.97
2018-10-18T00:33:27.659Z,7.97
2018-10-18T00:35:59.796Z,7.92
2018-10-18T00:38:31.784Z,7.92
2018-10-18T00:41:04.419Z,7.81
2018-10-18T00:43:36.513Z,7.65
2018-10-18T00:46:08.715Z,7.55
2018-10-18T00:48:40.781Z,7.60
2018-10-18T00:51:12.890Z,7.60
2018-10-18T00:53:44.964Z,7.58
2018-10-18T00:56:17.107Z,7.54
2018-10-18T00:58:49.140Z,7.46
2018-10-18T01:01:21.288Z,7.52
2018-10-18T01:03:53.432Z,7.62
2018-10-18T01:06:25.546Z,7.55
2018-10-18T01:08:57.610Z,7.56
2018-10-18T01:11:29.657Z,7.48
2018-10-18T01:14:01.745Z,7.50
2018-10-18T01:16:34.103Z,7.57
2018-10-18T01:19:06.212Z,7.60
2018-10-18T01:21:38.321Z,7.64
2018-10-18T01:24:10.515Z,7.64
2018-10-18T01:26:42.560Z,7.52
2018-10-18T01:29:14.614Z,7.41
2018-10-18T01:31:46.687Z,7.41
2018-10-18T01:34:18.812Z,7.27
2018-10-18T01:36:50.915Z,7.31
2018-10-18T01:39:23.089Z,7.25
2018-10-18T01:41:55.158Z,7.28
2018-10-18T01:44:27.210Z,7.27
2018-10-18T01:46:59.279Z,7.26
2018-10-18T01:49:31.361Z,7.27
2018-10-18T01:52:03.548Z,7.24
2018-10-18T01:54:35.577Z,7.36
2018-10-18T01:57:07.699Z,7.39
2018-10-18T01:59:39.785Z,7.42
2018-10-18T02:02:11.908Z,7.51
2018-10-18T02:04:43.911Z,7.41
2018-10-18T02:07:16.009Z,7.39
2018-10-18T02:09:48.068Z,7.30
2018-10-18T02:12:20.149Z,7.20
2018-10-18T02:14:52.201Z,7.11
2018-10-18T02:17:24.272Z,7.06
2018-10-18T02:19:56.338Z,7.05
2018-10-18T02:22:28.421Z,7.03
2018-10-18T02:25:00.495Z,6.97
2018-10-18T02:27:32.492Z,6.86
2018-10-18T02:30:04.945Z,6.92
2018-10-18T02:32:36.995Z,6.87
2018-10-18T02:35:09.022Z,6.82
2018-10-18T02:37:41.099Z,6.83
2018-10-18T02:40:13.174Z,6.73
2018-10-18T02:42:45.326Z,6.70
2018-10-18T02:45:17.412Z,6.83
2018-10-18T02:47:49.541Z,6.80
2018-10-18T02:50:21.718Z,6.78
2018-10-18T02:52:53.816Z,6.78
2018-10-18T02:55:25.974Z,6.73
2018-10-18T02:57:58.127Z,6.69
2018-10-18T03:00:30.324Z,6.68
2018-10-18T03:03:02.359Z,6.60
2018-10-18T03:05:34.397Z,6.72
2018-10-18T03:08:06.554Z,6.67
2018-10-18T03:10:38.634Z,6.71
2018-10-18T03:13:10.705Z,6.71
2018-10-18T03:15:42.861Z,6.62
2018-10-18T03:18:14.982Z,6.55
2018-10-18T03:20:47.062Z,6.52
2018-10-18T03:23:19.183Z,6.58
2018-10-18T03:25:51.215Z,6.64
2018-10-18T03:28:23.329Z,6.67
2018-10-18T03:30:55.415Z,6.77
2018-10-18T03:33:27.554Z,6.83
2018-10-18T03:35:59.702Z,6.87
2018-10-18T03:38:31.792Z,6.94
2018-10-18T03:41:04.044Z,6.82
2018-10-18T03:43:36.187Z,6.79
2018-10-18T03:46:08.347Z,6.86
2018-10-18T03:48:40.436Z,6.79
2018-10-18T03:51:12.529Z,6.91
2018-10-18T03:53:44.647Z,6.87
2018-10-18T03:56:16.695Z,7.03
2018-10-18T03:58:48.799Z,7.05
2018-10-18T04:01:20.977Z,7.04
2018-10-18T04:03:53.037Z,6.99
2018-10-18T04:06:25.198Z,6.94
2018-10-18T04:08:57.255Z,6.91
2018-10-18T04:11:29.354Z,6.94
2018-10-18T04:14:01.429Z,6.88
2018-10-18T04:16:33.480Z,6.92
2018-10-18T04:19:05.508Z,6.88
2018-10-18T04:21:37.628Z,6.85
2018-10-18T04:24:09.795Z,6.82
2018-10-18T04:26:41.852Z,6.76
2018-10-18T04:29:13.941Z,6.78
2018-10-18T04:31:45.983Z,6.80
2018-10-18T04:34:18.040Z,6.74
2018-10-18T04:36:50.122Z,6.74
2018-10-18T04:39:22.175Z,6.80
2018-10-18T04:41:54.212Z,6.87
2018-10-18T04:44:26.410Z,6.91
2018-10-18T04:46:58.560Z,6.87
2018-10-18T04:49:30.644Z,6.80
2018-10-18T04:52:02.873Z,6.82
2018-10-18T04:54:34.969Z,6.76
2018-10-18T04:57:07.070Z,6.87
2018-10-18T04:59:39.189Z,6.90
2018-10-18T05:02:11.273Z,6.85
2018-10-18T05:04:54.839Z,6.84
2018-10-18T05:07:27.034Z,6.81
2018-10-18T05:09:59.152Z,6.79
2018-10-18T05:12:31.330Z,6.70
2018-10-18T05:15:03.833Z,6.65
2018-10-18T05:17:35.971Z,6.59
2018-10-18T05:20:08.124Z,6.68
2018-10-18T05:22:40.164Z,6.72
2018-10-18T05:25:12.355Z,6.73
2018-10-18T05:27:44.390Z,6.71
2018-10-18T05:30:16.489Z,6.62
2018-10-18T05:32:48.609Z,6.61
2018-10-18T05:35:20.782Z,6.72
2018-10-18T05:37:52.910Z,6.74
2018-10-18T05:40:24.952Z,6.69
2018-10-18T05:42:57.193Z,6.61
2018-10-18T05:45:29.252Z,6.55
2018-10-18T05:48:01.424Z,6.60
2018-10-18T05:50:33.510Z,6.51
2018-10-18T05:53:05.781Z,6.55
2018-10-18T05:55:37.732Z,6.61
2018-10-18T05:58:09.852Z,6.67
2018-10-18T06:00:42.044Z,6.68
2018-10-18T06:03:14.151Z,6.84
2018-10-18T06:05:46.311Z,6.95
2018-10-18T06:08:18.439Z,7.13
2018-10-18T06:11:01.945Z,7.14
2018-10-18T06:13:34.118Z,7.20
2018-10-18T06:16:06.314Z,7.17
2018-10-18T06:18:38.523Z,7.22
2018-10-18T06:21:10.672Z,7.41
2018-10-18T06:23:42.762Z,7.43
2018-10-18T06:26:14.996Z,7.60
2018-10-18T06:28:47.595Z,7.63
2018-10-18T06:31:19.690Z,7.73
2018-10-18T06:33:51.837Z,7.87
2018-10-18T06:36:23.968Z,7.96
2018-10-18T06:38:56.153Z,8.06
2018-10-18T06:41:28.258Z,8.19
2018-10-18T06:44:00.543Z,8.20
2018-10-18T06:46:32.683Z,8.31
2018-10-18T06:50:08.741Z,8.43
2018-10-18T06:52:40.967Z,8.62
2018-10-18T06:55:13.255Z,8.71
2018-10-18T06:57:45.424Z,8.83
2018-10-18T07:00:22.780Z,8.86
2018-10-18T07:02:54.979Z,8.84
2018-10-18T07:05:27.108Z,8.87
2018-10-18T07:07:59.253Z,9.04
2018-10-18T07:10:31.437Z,9.16
2018-10-18T07:13:03.717Z,9.25
2018-10-18T07:15:35.872Z,9.23
2018-10-18T07:18:08.030Z,9.53
2018-10-18T07:20:40.155Z,9.48
2018-10-18T07:23:12.271Z,9.43
2018-10-18T07:25:44.386Z,9.41
2018-10-18T07:28:16.528Z,9.43
2018-10-18T07:30:48.764Z,9.60
2018-10-18T07:33:20.894Z,9.74
2018-10-18T07:35:53.081Z,9.77
2018-10-18T07:38:25.233Z,10.09
2018-10-18T07:40:57.430Z,10.71
2018-10-18T07:43:29.519Z,11.20
2018-10-18T07:46:01.795Z,11.66
2018-10-18T07:48:34.023Z,12.25
2018-10-18T07:51:06.091Z,12.76
2018-10-18T07:53:38.284Z,13.13
2018-10-18T07:56:10.304Z,13.48
2018-10-18T07:58:42.504Z,13.81
2018-10-18T08:01:14.601Z,14.13
2018-10-18T08:03:46.896Z,14.22
2018-10-18T08:06:19.016Z,14.87
2018-10-18T08:08:51.381Z,15.05
2018-10-18T08:11:23.716Z,14.89
2018-10-18T08:13:55.785Z,14.79
2018-10-18T08:16:30.128Z,14.73
2018-10-18T08:19:02.827Z,14.69
2018-10-18T08:21:35.412Z,14.59
2018-10-18T08:24:07.559Z,14.73
2018-10-18T08:26:39.998Z,14.28
2018-10-18T08:29:12.192Z,14.62
2018-10-18T08:31:45.011Z,14.72
2018-10-18T08:34:17.902Z,14.85
2018-10-18T08:36:50.080Z,15.38
2018-10-18T08:39:22.302Z,15.79
2018-10-18T08:41:54.433Z,16.00
2018-10-18T08:44:27.462Z,16.36
2018-10-18T08:46:59.680Z,16.18
2018-10-18T08:49:31.615Z,16.57
2018-10-18T08:52:03.830Z,17.11
2018-10-18T08:54:35.948Z,17.33
2018-10-18T08:57:08.083Z,16.99
2018-10-18T08:59:40.452Z,16.95
2018-10-18T09:02:12.452Z,17.16
2018-10-18T09:04:44.695Z,17.24
2018-10-18T09:07:16.892Z,17.44
2018-10-18T09:09:49.059Z,17.31
2018-10-18T09:12:21.306Z,17.45
2018-10-18T09:14:53.379Z,17.69
2018-10-18T09:17:25.652Z,18.13
2018-10-18T09:19:58.443Z,17.85
2018-10-18T09:22:30.599Z,17.90
2018-10-18T09:25:02.773Z,18.27
2018-10-18T09:27:34.943Z,18.10
2018-10-18T09:30:08.570Z,17.92
2018-10-18T09:32:40.772Z,17.75
2018-10-18T09:35:13.016Z,17.90
2018-10-18T09:37:45.105Z,17.55
2018-10-18T09:40:17.167Z,17.82
2018-10-18T09:42:49.285Z,17.86
2018-10-18T09:45:21.421Z,17.65
2018-10-18T09:47:53.745Z,17.58
2018-10-18T09:50:25.974Z,17.35
2018-10-18T09:52:58.086Z,16.84
2018-10-18T09:55:30.309Z,16.78
2018-10-18T09:58:02.395Z,16.95
2018-10-18T10:00:40.280Z,17.05
2018-10-18T10:03:14.105Z,17.44
2018-10-18T10:05:46.355Z,17.49
2018-10-18T10:08:18.540Z,17.59
2018-10-18T10:10:50.700Z,17.55
2018-10-18T10:13:22.972Z,17.85
2018-10-18T10:15:54.927Z,18.22
2018-10-18T10:18:26.972Z,18.59
2018-10-18T10:20:59.127Z,18.59
2018-10-18T10:23:31.163Z,18.96
2018-10-18T10:26:03.568Z,19.11
2018-10-18T10:28:35.679Z,18.85
2018-10-18T10:31:08.400Z,19.23
2018-10-18T10:33:40.472Z,18.91
2018-10-18T10:36:12.654Z,19.47
2018-10-18T10:38:44.848Z,18.73
2018-10-18T10:41:17.180Z,19.18
2018-10-18T10:43:49.258Z,19.44
2018-10-18T10:46:21.699Z,20.03
2018-10-18T10:48:53.845Z,20.22
2018-10-18T10:51:25.963Z,19.71
2018-10-18T10:53:58.059Z,19.53
2018-10-18T10:56:30.251Z,19.76
2018-10-18T10:59:10.969Z,19.99
2018-10-18T11:01:43.079Z,19.77
2018-10-18T11:04:15.276Z,19.66
2018-10-18T11:06:47.369Z,20.06
2018-10-18T11:09:19.662Z,19.68
2018-10-18T11:11:51.814Z,20.10
2018-10-18T11:14:23.844Z,20.21
2018-10-18T11:16:55.985Z,20.79
2018-10-18T11:19:28.066Z,21.12
2018-10-18T11:22:00.264Z,21.59
2018-10-18T11:24:32.399Z,21.50
2018-10-18T11:27:04.641Z,21.68
2018-10-18T11:29:36.939Z,21.53
2018-10-18T11:32:09.217Z,21.82
2018-10-18T11:34:41.272Z,21.80
2018-10-18T11:37:13.414Z,21.80
2018-10-18T11:39:45.508Z,21.84
2018-10-18T11:42:17.909Z,20.96
2018-10-18T11:44:49.952Z,20.97
2018-10-18T11:47:22.411Z,20.56
2018-10-18T11:49:54.605Z,20.45
2018-10-18T11:52:26.867Z,20.66
2018-10-18T11:54:58.996Z,21.08
2018-10-18T11:57:31.213Z,20.65
2018-10-18T12:00:04.245Z,21.14
2018-10-18T12:02:36.532Z,21.17
2018-10-18T12:05:08.819Z,21.16
2018-10-18T12:07:40.939Z,21.02
2018-10-18T12:10:13.452Z,20.98
2018-10-18T12:12:45.761Z,21.15
2018-10-18T12:15:17.926Z,20.87
2018-10-18T12:17:50.037Z,20.94
2018-10-18T12:20:22.194Z,21.37
2018-10-18T12:22:54.383Z,21.63
2018-10-18T12:25:26.442Z,21.14
2018-10-18T12:27:58.585Z,21.50
2018-10-18T12:30:30.675Z,21.84
2018-10-18T12:33:02.784Z,21.67
2018-10-18T12:35:34.868Z,21.64
2018-10-18T12:38:07.121Z,21.65
2018-10-18T12:40:39.198Z,21.70
2018-10-18T12:43:12.963Z,21.24
2018-10-18T12:45:45.027Z,21.25
2018-10-18T12:48:19.206Z,21.15
2018-10-18T12:50:51.677Z,21.28
2018-10-18T12:53:24.252Z,21.26
2018-10-18T12:55:56.741Z,21.37
2018-10-18T12:58:29.300Z,21.17
2018-10-18T13:01:01.969Z,21.06
2018-10-18T13:03:34.663Z,21.23
2018-10-18T13:06:07.463Z,21.41
2018-10-18T13:08:40.329Z,21.54
2018-10-18T13:11:13.222Z,21.05
2018-10-18T13:13:46.001Z,21.32
2018-10-18T13:16:18.677Z,21.31
2018-10-18T13:18:51.875Z,21.56
2018-10-18T13:21:24.661Z,21.56
2018-10-18T13:23:57.542Z,21.39
2018-10-18T13:26:30.324Z,21.12
2018-10-18T13:29:04.134Z,21.63
2018-10-18T13:31:37.236Z,21.95
2018-10-18T13:34:10.583Z,22.07
2018-10-18T13:36:43.109Z,22.68
2018-10-18T13:39:16.157Z,24.07
2018-10-18T13:41:48.647Z,23.87
2018-10-18T13:44:21.227Z,24.10
2018-10-18T13:46:53.827Z,24.65
2018-10-18T13:49:26.233Z,24.60
2018-10-18T13:51:58.782Z,24.38
2018-10-18T13:54:31.574Z,24.51
2018-10-18T13:57:04.656Z,24.35
2018-10-18T13:59:48.603Z,24.59
2018-10-18T14:02:21.446Z,24.67
2018-10-18T14:04:53.860Z,25.28
2018-10-18T14:07:26.851Z,24.85
2018-10-18T14:09:59.432Z,24.89
2018-10-18T14:12:32.216Z,25.07
2018-10-18T14:15:05.712Z,24.49
2018-10-18T14:17:38.424Z,23.95
2018-10-18T14:20:11.444Z,22.27
2018-10-18T14:22:43.861Z,21.38
2018-10-18T14:25:16.447Z,20.48
2018-10-18T14:27:49.129Z,20.57
2018-10-18T14:30:21.782Z,20.67
2018-10-18T14:32:54.385Z,20.58
2018-10-18T14:35:26.869Z,20.42
2018-10-18T14:37:59.786Z,20.63
2018-10-18T14:40:32.632Z,20.49
2018-10-18T14:43:05.419Z,20.20
2018-10-18T14:45:38.110Z,20.08
2018-10-18T14:48:10.775Z,19.95
2018-10-18T14:50:43.981Z,19.91
2018-10-18T14:53:16.453Z,19.99
2018-10-18T14:55:48.932Z,19.81
2018-10-18T14:58:21.821Z,19.82
2018-10-18T15:00:54.595Z,19.71
2018-10-18T15:03:27.276Z,19.58
2018-10-18T15:05:59.959Z,19.70
2018-10-18T15:08:33.152Z,19.77
2018-10-18T15:11:06.105Z,19.74
2018-10-18T15:13:38.728Z,19.85
2018-10-18T15:16:11.522Z,19.79
2018-10-18T15:18:45.165Z,19.85
2018-10-18T15:21:18.148Z,19.78
2018-10-18T15:23:50.790Z,19.64
2018-10-18T15:26:23.466Z,19.26
2018-10-18T15:28:55.759Z,19.11
2018-10-18T15:31:28.312Z,18.87
2018-10-18T15:34:01.096Z,18.83
2018-10-18T15:36:33.893Z,18.69
2018-10-18T15:39:08.019Z,18.64
2018-10-18T15:41:41.093Z,18.50
2018-10-18T15:44:13.735Z,18.48
2018-10-18T15:46:46.148Z,18.31
2018-10-18T15:49:18.827Z,18.27
2018-10-18T15:51:51.512Z,18.11
2018-10-18T15:54:24.351Z,17.92
2018-10-18T15:56:56.887Z,17.84
2018-10-18T15:59:29.349Z,17.63
2018-10-18T16:02:01.725Z,17.56
2018-10-18T16:04:34.199Z,17.35
2018-10-18T16:07:06.984Z,17.25
2018-10-18T16:09:39.772Z,17.01
2018-10-18T16:12:12.462Z,16.86
2018-10-18T16:14:45.232Z,16.80
2018-10-18T16:17:17.781Z,16.60
2018-10-18T16:19:50.399Z,16.58
2018-10-18T16:22:23.082Z,16.47
2018-10-18T16:24:55.765Z,16.18
2018-10-18T16:27:28.443Z,16.07
2018-10-18T16:30:00.968Z,15.86
2018-10-18T16:32:33.509Z,15.68
2018-10-18T16:35:06.960Z,15.63
2018-10-18T16:37:42.449Z,15.64
2018-10-18T16:40:15.234Z,15.55
2018-10-18T16:42:48.323Z,15.69
2018-10-18T16:45:25.214Z,15.51
2018-10-18T16:47:57.879Z,15.54
2018-10-18T16:50:32.927Z,15.34
2018-10-18T16:53:05.693Z,15.19
2018-10-18T16:55:38.274Z,15.36
2018-10-18T16:58:10.564Z,15.15
2018-10-18T17:00:43.227Z,14.98
2018-10-18T17:03:15.878Z,14.85
2018-10-18T17:05:48.668Z,14.67
2018-10-18T17:08:22.616Z,14.61
2018-10-18T17:10:56.496Z,14.41
2018-10-18T17:13:29.916Z,14.38
2018-10-18T17:16:02.876Z,14.40
2018-10-18T17:21:18.670Z,14.36
2018-10-18T17:23:51.387Z,14.25
2018-10-18T17:26:24.209Z,14.18
2018-10-18T17:28:56.854Z,14.13
2018-10-18T17:31:29.426Z,14.03
2018-10-18T17:34:02.068Z,14.02
2018-10-18T17:36:34.703Z,13.92
2018-10-18T17:39:09.226Z,13.83
2018-10-18T17:41:41.702Z,13.73
2018-10-18T17:44:14.379Z,13.59
2018-10-18T17:46:46.753Z,13.56
2018-10-18T17:49:19.530Z,13.46
2018-10-18T17:51:52.324Z,13.38
2018-10-18T17:54:25.201Z,13.39
2018-10-18T17:56:57.889Z,13.35
2018-10-18T17:59:30.464Z,13.20
2018-10-18T18:02:03.285Z,13.24
2018-10-18T18:04:36.238Z,13.17
2018-10-18T18:07:08.508Z,13.12
2018-10-18T18:09:40.911Z,13.11
2018-10-18T18:12:13.467Z,12.92
2018-10-18T18:14:46.659Z,12.77
2018-10-18T18:17:19.336Z,12.68
2018-10-18T18:19:51.691Z,12.56
2018-10-18T18:22:24.293Z,12.55
2018-10-18T18:24:57.287Z,12.52
2018-10-18T18:27:29.965Z,12.46
2018-10-18T18:30:03.161Z,12.40
2018-10-18T18:32:35.945Z,12.53
2018-10-18T18:35:08.520Z,12.55
2018-10-18T18:37:40.996Z,12.51
2018-10-18T18:40:13.683Z,12.50
2018-10-18T18:42:46.362Z,12.66
2018-10-18T18:45:22.509Z,12.67
2018-10-18T18:47:55.003Z,12.57
2018-10-18T18:50:27.477Z,12.54
2018-10-18T18:53:00.120Z,12.46
2018-10-18T18:55:32.848Z,12.47
2018-10-18T18:58:05.634Z,12.37
2018-10-18T19:00:38.218Z,12.29
2018-10-18T19:03:10.926Z,12.26
2018-10-18T19:05:43.368Z,12.37
2018-10-18T19:08:16.048Z,12.48
2018-10-18T19:10:48.427Z,12.41
2018-10-18T19:13:20.735Z,12.35
2018-10-18T19:15:53.578Z,12.27
2018-10-18T19:18:26.269Z,12.28
2018-10-18T19:20:58.758Z,12.36
2018-10-18T19:23:31.225Z,12.56
2018-10-18T19:26:03.898Z,12.64
2018-10-18T19:28:36.505Z,12.74
2018-10-18T19:31:09.164Z,12.82
2018-10-18T19:33:41.939Z,12.70
2018-10-18T19:36:14.634Z,12.61
2018-10-18T19:38:47.144Z,12.42
2018-10-18T19:41:19.896Z,12.40
2018-10-18T19:43:54.078Z,12.47
2018-10-18T19:46:26.607Z,12.43
2018-10-18T19:48:59.177Z,12.51
2018-10-18T19:51:31.751Z,12.43
2018-10-18T19:54:04.829Z,12.42
2018-10-18T19:56:37.311Z,12.48
2018-10-18T19:59:09.989Z,12.44
2018-10-18T20:01:42.567Z,12.50
2018-10-18T20:04:15.353Z,12.38
2018-10-18T20:06:49.467Z,12.55
2018-10-18T20:09:21.942Z,12.79
2018-10-18T20:11:54.535Z,12.84
2018-10-18T20:14:27.200Z,12.75
2018-10-18T20:16:59.884Z,12.79
2018-10-18T20:19:32.467Z,12.66
2018-10-18T20:22:07.807Z,12.60
2018-10-18T20:24:40.466Z,12.67
2018-10-18T20:27:12.964Z,12.70
2018-10-18T20:29:45.343Z,12.67
2018-10-18T20:32:17.538Z,12.56
2018-10-18T20:34:49.879Z,12.52
2018-10-18T20:37:22.255Z,12.51
2018-10-18T20:39:54.883Z,12.50
2018-10-18T20:42:27.514Z,12.46
2018-10-18T20:44:59.952Z,12.47
2018-10-18T20:47:32.674Z,12.53
2018-10-18T20:50:05.459Z,12.51
2018-10-18T20:52:38.174Z,12.48
2018-10-18T20:55:10.931Z,12.51
2018-10-18T20:57:43.407Z,12.43
2018-10-18T21:00:16.159Z,12.42
2018-10-18T21:02:48.764Z,12.39
2018-10-18T21:05:21.099Z,12.22
2018-10-18T21:07:53.830Z,12.13
2018-10-18T21:10:26.503Z,12.11
2018-10-18T21:12:59.258Z,12.14
2018-10-18T21:15:31.769Z,12.03
2018-10-18T21:18:04.804Z,11.99
2018-10-18T21:20:37.334Z,11.80
2018-10-18T21:23:09.872Z,11.74
2018-10-18T21:25:42.392Z,11.82
2018-10-18T21:28:15.074Z,11.72
2018-10-18T21:30:47.653Z,11.46
2018-10-18T21:33:20.451Z,11.34
2018-10-18T21:35:52.922Z,11.48
2018-10-18T21:38:25.497Z,11.51
2018-10-18T21:40:58.117Z,11.51
2018-10-18T21:43:30.860Z,11.42
2018-10-18T21:46:03.756Z,11.55
2018-10-18T21:48:36.536Z,11.46
2018-10-18T21:51:09.331Z,11.37
2018-10-18T21:53:41.848Z,11.42
2018-10-18T21:56:14.573Z,11.47
2018-10-18T21:58:46.820Z,11.28
2018-10-18T22:01:20.649Z,11.27
2018-10-18T22:03:53.139Z,11.15
2018-10-18T22:06:25.580Z,11.03
2018-10-18T22:08:58.311Z,10.99
2018-10-18T22:11:31.177Z,10.89
2018-10-18T22:14:03.754Z,10.76
2018-10-18T22:16:37.313Z,10.78
2018-10-18T22:19:10.036Z,10.65
2018-10-18T22:21:42.514Z,10.49
2018-10-18T22:24:15.094Z,10.35
2018-10-18T22:26:47.675Z,10.29
2018-10-18T22:29:20.153Z,10.20
