createdAt,value
2017-11-11T00:00:45.117Z,91.85
2017-11-11T00:02:46.789Z,92.37
2017-11-11T00:04:48.440Z,92.66
2017-11-11T00:06:50.046Z,93.51
2017-11-11T00:08:52.009Z,93.80
2017-11-11T00:10:53.843Z,94.27
2017-11-11T00:12:55.617Z,94.08
2017-11-11T00:14:57.290Z,94.70
2017-11-11T00:16:58.959Z,95.03
2017-11-11T00:19:01.119Z,94.65
2017-11-11T00:21:02.742Z,94.51
2017-11-11T00:23:04.370Z,95.41
2017-11-11T00:25:06.081Z,95.79
2017-11-11T00:27:07.639Z,95.79
2017-11-11T00:29:09.399Z,96.17
2017-11-11T00:31:11.047Z,96.36
2017-11-11T00:33:12.733Z,96.45
2017-11-11T00:35:14.600Z,96.64
2017-11-11T00:37:16.493Z,96.83
2017-11-11T00:39:18.210Z,96.74
2017-11-11T00:41:19.849Z,96.74
2017-11-11T00:43:21.590Z,96.36
2017-11-11T00:45:23.411Z,96.45
2017-11-11T00:47:25.098Z,95.60
2017-11-11T00:49:26.749Z,95.70
2017-11-11T00:51:28.410Z,95.70
2017-11-11T00:53:30.322Z,95.51
2017-11-11T00:55:32.273Z,94.74
2017-11-11T00:57:34.221Z,94.27
2017-11-11T00:59:35.962Z,94.46
2017-11-11T01:01:37.607Z,95.03
2017-11-11T01:03:39.288Z,93.99
2017-11-11T01:05:41.149Z,94.08
2017-11-11T01:07:42.880Z,93.99
2017-11-11T01:09:44.533Z,93.99
2017-11-11T01:11:46.355Z,94.27
2017-11-11T01:13:48.247Z,94.65
2017-11-11T01:15:49.956Z,94.84
2017-11-11T01:17:51.753Z,94.65
2017-11-11T01:19:53.718Z,95.12
2017-11-11T01:21:55.317Z,94.74
2017-11-11T01:23:56.977Z,95.31
2017-11-11T01:25:58.751Z,95.22
2017-11-11T01:28:00.401Z,95.70
2017-11-11T01:30:02.422Z,95.89
2017-11-11T01:32:04.136Z,95.79
2017-11-11T01:34:06.112Z,96.17
2017-11-11T01:36:07.821Z,96.26
2017-11-11T01:38:09.527Z,96.74
2017-11-11T01:40:11.460Z,97.12
2017-11-11T01:42:13.153Z,97.50
2017-11-11T01:44:14.680Z,97.78
2017-11-11T01:46:16.640Z,97.50
2017-11-11T01:48:18.275Z,97.02
2017-11-11T01:50:20.243Z,96.55
2017-11-11T01:52:22.311Z,97.22
2017-11-11T01:54:24.054Z,96.55
2017-11-11T01:56:26.002Z,97.60
2017-11-11T01:58:28.048Z,97.31
2017-11-11T02:00:29.720Z,97.02
2017-11-11T02:02:31.349Z,96.93
2017-11-11T02:04:33.069Z,96.83
2017-11-11T02:06:34.689Z,96.08
2017-11-11T02:08:36.370Z,96.83
2017-11-11T02:10:37.989Z,95.79
2017-11-11T02:12:39.693Z,95.79
2017-11-11T02:14:41.316Z,95.79
2017-11-11T02:16:43.279Z,96.83
2017-11-11T02:18:44.968Z,95.98
2017-11-11T02:20:46.632Z,95.31
2017-11-11T02:22:48.343Z,96.17
2017-11-11T02:24:50.064Z,95.89
2017-11-11T02:26:51.820Z,95.79
2017-11-11T02:28:53.814Z,95.51
2017-11-11T02:30:55.421Z,95.03
2017-11-11T02:32:57.120Z,95.31
2017-11-11T02:34:59.161Z,95.51
2017-11-11T02:37:00.872Z,95.51
2017-11-11T02:39:02.544Z,96.17
2017-11-11T02:41:04.222Z,95.60
2017-11-11T02:43:05.926Z,95.98
2017-11-11T02:45:07.650Z,95.98
2017-11-11T02:47:09.474Z,95.98
2017-11-11T02:49:11.163Z,96.83
2017-11-11T02:51:12.878Z,96.17
2017-11-11T02:53:14.991Z,95.89
2017-11-11T02:55:16.600Z,95.89
2017-11-11T02:57:18.594Z,96.64
2017-11-11T02:59:20.475Z,97.12
2017-11-11T03:01:22.036Z,96.08
2017-11-11T03:03:23.752Z,96.08
2017-11-11T03:05:25.423Z,96.26
2017-11-11T03:07:27.249Z,96.22
2017-11-11T03:09:29.001Z,95.60
2017-11-11T03:11:30.768Z,95.94
2017-11-11T03:13:32.637Z,95.55
2017-11-11T03:15:34.674Z,96.08
2017-11-11T03:17:36.278Z,96.36
2017-11-11T03:19:38.187Z,96.74
2017-11-11T03:21:39.825Z,96.64
2017-11-11T03:23:41.716Z,96.74
2017-11-11T03:25:43.587Z,96.26
2017-11-11T03:27:45.606Z,96.74
2017-11-11T03:29:47.393Z,96.45
2017-11-11T03:31:49.085Z,95.89
2017-11-11T03:33:50.793Z,96.74
2017-11-11T03:35:52.732Z,95.79
2017-11-11T03:37:54.335Z,95.98
2017-11-11T03:39:56.025Z,95.98
2017-11-11T03:41:57.983Z,96.08
2017-11-11T03:44:00.167Z,95.89
2017-11-11T03:46:01.852Z,97.22
2017-11-11T03:48:03.528Z,97.50
2017-11-11T03:50:05.330Z,97.41
2017-11-11T03:52:06.976Z,97.41
2017-11-11T03:54:08.634Z,97.02
2017-11-11T03:56:10.279Z,97.60
2017-11-11T03:58:11.884Z,97.12
2017-11-11T04:00:13.508Z,96.83
2017-11-11T04:02:15.185Z,96.74
2017-11-11T04:04:16.825Z,97.12
2017-11-11T04:06:18.671Z,97.88
2017-11-11T04:08:20.317Z,97.97
2017-11-11T04:10:21.982Z,98.54
2017-11-11T04:12:23.970Z,97.69
2017-11-11T04:14:25.664Z,97.60
2017-11-11T04:16:27.349Z,97.50
2017-11-11T04:18:29.151Z,96.83
2017-11-11T04:20:30.896Z,97.31
2017-11-11T04:22:32.645Z,97.69
2017-11-11T04:24:34.349Z,97.60
2017-11-11T04:26:36.044Z,97.41
2017-11-11T04:28:38.062Z,97.12
2017-11-11T04:30:39.710Z,96.93
2017-11-11T04:32:41.387Z,96.45
2017-11-11T04:34:43.029Z,95.79
2017-11-11T04:36:44.698Z,95.12
2017-11-11T04:38:46.482Z,95.22
2017-11-11T04:40:48.182Z,94.56
2017-11-11T04:42:49.914Z,94.93
2017-11-11T04:44:51.621Z,93.41
2017-11-11T04:46:53.290Z,93.80
2017-11-11T04:48:55.186Z,93.70
2017-11-11T04:50:56.824Z,93.41
2017-11-11T04:52:58.543Z,93.51
2017-11-11T04:55:00.162Z,94.08
2017-11-11T04:57:01.835Z,94.18
2017-11-11T04:59:03.572Z,93.89
2017-11-11T05:01:05.166Z,94.37
2017-11-11T05:03:06.733Z,94.13
2017-11-11T05:05:08.218Z,94.08
2017-11-11T05:07:09.697Z,93.80
2017-11-11T05:09:11.450Z,94.93
2017-11-11T05:11:13.031Z,94.93
2017-11-11T05:13:14.746Z,94.84
2017-11-11T05:15:16.406Z,95.03
2017-11-11T05:17:18.258Z,95.41
2017-11-11T05:19:19.830Z,94.98
2017-11-11T05:21:21.515Z,93.84
2017-11-11T05:23:23.394Z,93.37
2017-11-11T05:25:25.033Z,93.46
2017-11-11T05:27:26.733Z,94.13
2017-11-11T05:29:28.620Z,93.13
2017-11-11T05:31:30.289Z,92.66
2017-11-11T05:33:31.960Z,91.61
2017-11-11T05:35:33.551Z,91.99
2017-11-11T05:37:35.321Z,91.99
2017-11-11T05:39:37.115Z,93.04
2017-11-11T05:41:38.855Z,94.27
2017-11-11T05:43:40.525Z,96.45
2017-11-11T05:45:42.129Z,96.08
2017-11-11T05:47:43.782Z,96.79
2017-11-11T05:49:45.618Z,97.74
2017-11-11T05:51:47.425Z,97.74
2017-11-11T05:53:49.187Z,98.31
2017-11-11T05:55:50.801Z,98.69
2017-11-11T05:57:52.234Z,99.26
2017-11-11T05:59:53.710Z,98.50
2017-11-11T06:01:55.471Z,98.88
2017-11-11T06:03:57.050Z,99.40
2017-11-11T06:05:58.747Z,99.99
2017-11-11T06:08:00.465Z,99.99
2017-11-11T06:10:01.924Z,99.99
2017-11-11T06:12:03.401Z,99.99
2017-11-11T06:14:04.901Z,99.99
2017-11-11T06:16:06.335Z,99.99
2017-11-11T06:18:07.754Z,99.99
2017-11-11T06:20:09.391Z,99.99
2017-11-11T06:22:10.950Z,99.54
2017-11-11T06:24:12.643Z,98.93
2017-11-11T06:26:14.207Z,98.64
2017-11-11T06:28:15.825Z,97.88
2017-11-11T06:30:17.509Z,97.31
2017-11-11T06:32:19.238Z,97.41
2017-11-11T06:34:20.923Z,97.12
2017-11-11T06:36:22.594Z,97.03
2017-11-11T06:38:24.318Z,97.60
2017-11-11T06:40:25.990Z,97.45
2017-11-11T06:42:27.790Z,98.21
2017-11-11T06:44:29.430Z,99.07
2017-11-11T06:46:31.183Z,99.26
2017-11-11T06:48:32.958Z,99.77
2017-11-11T06:50:34.469Z,99.87
2017-11-11T06:52:36.148Z,99.99
2017-11-11T06:54:37.809Z,99.99
2017-11-11T06:56:39.413Z,99.99
2017-11-11T06:58:41.183Z,99.99
2017-11-11T07:00:42.790Z,99.99
2017-11-11T07:02:44.282Z,99.99
2017-11-11T07:04:45.707Z,99.99
2017-11-11T07:06:47.338Z,99.99
2017-11-11T07:08:49.033Z,99.99
2017-11-11T07:10:50.641Z,99.99
2017-11-11T07:12:53.208Z,99.99
2017-11-11T07:14:54.955Z,99.99
2017-11-11T07:16:56.732Z,99.99
2017-11-11T07:18:58.488Z,99.99
2017-11-11T07:21:00.201Z,99.99
2017-11-11T07:23:02.005Z,99.99
2017-11-11T07:25:03.704Z,99.99
2017-11-11T07:27:05.441Z,99.99
2017-11-11T07:29:07.237Z,99.99
2017-11-11T07:31:08.944Z,99.99
2017-11-11T07:33:10.665Z,99.99
2017-11-11T07:35:12.362Z,99.99
2017-11-11T07:37:14.034Z,99.99
2017-11-11T07:39:15.863Z,99.99
2017-11-11T07:41:17.542Z,99.99
2017-11-11T07:43:19.220Z,99.99
2017-11-11T07:45:21.062Z,99.99
2017-11-11T07:47:22.935Z,99.99
2017-11-11T07:49:24.672Z,99.99
2017-11-11T07:51:26.402Z,99.99
2017-11-11T07:53:28.206Z,99.99
2017-11-11T07:55:29.955Z,99.99
2017-11-11T07:57:31.624Z,99.99
2017-11-11T07:59:33.269Z,99.99
2017-11-11T08:01:34.915Z,99.99
2017-11-11T08:03:36.769Z,99.99
2017-11-11T08:05:38.425Z,99.99
2017-11-11T08:07:40.089Z,99.99
2017-11-11T08:09:41.913Z,99.99
2017-11-11T08:11:43.648Z,99.99
2017-11-11T08:13:45.356Z,99.99
2017-11-11T08:15:46.951Z,99.99
2017-11-11T08:17:48.660Z,99.99
2017-11-11T08:19:50.342Z,99.99
2017-11-11T08:21:52.046Z,99.99
2017-11-11T08:23:53.774Z,99.99
2017-11-11T08:25:55.446Z,99.99
2017-11-11T08:27:57.174Z,99.97
2017-11-11T08:29:58.815Z,98.74
2017-11-11T08:32:00.485Z,98.55
2017-11-11T08:34:02.253Z,98.45
2017-11-11T08:36:03.928Z,97.60
2017-11-11T08:38:05.649Z,96.89
2017-11-11T08:40:07.546Z,96.31
2017-11-11T08:42:09.365Z,96.22
2017-11-11T08:44:10.955Z,96.31
2017-11-11T08:46:12.718Z,98.12
2017-11-11T08:48:14.450Z,96.69
2017-11-11T08:50:16.443Z,96.79
2017-11-11T08:52:18.926Z,96.79
2017-11-11T08:54:20.880Z,96.50
2017-11-11T08:56:22.606Z,97.50
2017-11-11T08:58:24.084Z,97.69
2017-11-11T09:00:25.594Z,98.17
2017-11-11T09:02:27.143Z,98.26
2017-11-11T09:04:28.641Z,98.36
2017-11-11T09:06:30.170Z,97.55
2017-11-11T09:08:31.640Z,97.27
2017-11-11T09:10:33.228Z,97.41
2017-11-11T09:12:34.715Z,97.88
2017-11-11T09:14:36.197Z,98.45
2017-11-11T09:16:37.669Z,99.16
2017-11-11T09:18:39.228Z,98.45
2017-11-11T09:20:40.858Z,98.36
2017-11-11T09:22:42.517Z,98.74
2017-11-11T09:24:44.174Z,98.55
2017-11-11T09:26:45.825Z,99.11
2017-11-11T09:28:47.542Z,99.97
2017-11-11T09:30:49.301Z,99.78
2017-11-11T09:32:51.015Z,99.88
2017-11-11T09:34:53.216Z,99.78
2017-11-11T09:36:54.833Z,99.99
2017-11-11T09:38:56.585Z,99.99
2017-11-11T09:40:58.290Z,99.99
2017-11-11T09:43:00.026Z,99.99
2017-11-11T09:45:01.666Z,99.99
2017-11-11T09:47:03.494Z,99.97
2017-11-11T09:49:05.170Z,99.99
2017-11-11T09:51:07.621Z,99.99
2017-11-11T09:53:09.172Z,99.99
2017-11-11T09:55:10.829Z,99.99
2017-11-11T09:57:12.467Z,99.99
2017-11-11T09:59:14.250Z,99.99
2017-11-11T10:01:16.863Z,99.97
2017-11-11T10:03:18.656Z,99.99
2017-11-11T10:05:20.319Z,99.78
2017-11-11T10:07:21.958Z,99.99
2017-11-11T10:09:23.645Z,99.69
2017-11-11T10:11:25.373Z,99.99
2017-11-11T10:13:27.214Z,99.99
2017-11-11T10:15:29.155Z,99.99
