createdAt,value
2022-10-08T00:06:28.763Z,99768.18
2022-10-08T00:16:36.430Z,99765.42
2022-10-08T00:26:44.137Z,99750.86
2022-10-08T00:36:53.821Z,99741.20
2022-10-08T00:46:59.503Z,99729.12
2022-10-08T00:57:06.433Z,99718.55
2022-10-08T01:07:18.964Z,99717.34
2022-10-08T01:17:31.354Z,99700.02
2022-10-08T01:27:43.196Z,99695.60
2022-10-08T01:37:50.139Z,99690.95
2022-10-08T01:47:57.201Z,99682.36
2022-10-08T01:58:07.694Z,99671.83
2022-10-08T02:08:13.885Z,99664.66
2022-10-08T02:18:23.903Z,99655.69
2022-10-08T02:28:35.919Z,99650.08
2022-10-08T02:38:46.259Z,99645.98
2022-10-08T02:48:57.439Z,99645.61
2022-10-08T02:59:05.034Z,99640.35
2022-10-08T03:09:15.451Z,99637.55
2022-10-08T03:19:21.917Z,99639.51
2022-10-08T03:29:27.692Z,99639.15
2022-10-08T03:39:33.285Z,99640.17
2022-10-08T03:49:38.834Z,99632.52
2022-10-08T03:59:44.435Z,99627.63
2022-10-08T04:09:50.051Z,99626.66
2022-10-08T04:19:57.276Z,99632.88
2022-10-08T04:30:02.910Z,99630.95
2022-10-08T04:40:10.334Z,99628.99
2022-10-08T04:50:16.045Z,99627.27
2022-10-08T05:00:21.893Z,99625.75
2022-10-08T05:10:27.492Z,99628.23
2022-10-08T05:20:33.176Z,99627.36
2022-10-08T05:30:38.764Z,99626.19
2022-10-08T05:40:44.411Z,99627.09
2022-10-08T05:50:49.995Z,99633.21
2022-10-08T06:01:00.915Z,99636.17
2022-10-08T06:11:07.317Z,99642.30
2022-10-08T06:21:15.064Z,99642.08
2022-10-08T06:31:21.226Z,99641.19
2022-10-08T06:41:30.262Z,99638.20
2022-10-08T06:51:36.043Z,99648.04
2022-10-08T07:01:42.015Z,99641.70
2022-10-08T07:11:47.689Z,99639.20
2022-10-08T07:21:55.801Z,99636.04
2022-10-08T07:32:03.503Z,99634.95
2022-10-08T07:42:09.254Z,99622.20
2022-10-08T07:52:14.835Z,99607.52
2022-10-08T08:02:20.488Z,99600.60
2022-10-08T08:12:26.131Z,99599.86
2022-10-08T08:22:32.156Z,99606.59
2022-10-08T08:32:37.735Z,99601.76
2022-10-08T08:42:45.507Z,99604.11
2022-10-08T08:52:51.608Z,99607.32
2022-10-08T09:02:59.703Z,99605.29
2022-10-08T09:13:12.534Z,99606.92
2022-10-08T09:23:20.311Z,99599.50
2022-10-08T09:33:32.172Z,99593.71
2022-10-08T09:43:38.240Z,99590.64
2022-10-08T09:53:46.514Z,99585.02
2022-10-08T10:03:55.012Z,99574.79
2022-10-08T10:14:07.144Z,99562.09
2022-10-08T10:24:39.085Z,99559.08
2022-10-08T10:34:48.678Z,99561.59
2022-10-08T10:44:57.809Z,99559.91
2022-10-08T10:55:18.645Z,99554.75
2022-10-08T11:05:27.056Z,99539.84
2022-10-08T11:15:38.468Z,99534.06
2022-10-08T11:26:15.297Z,99518.79
2022-10-08T11:36:32.988Z,99506.29
2022-10-08T11:46:39.036Z,99507.84
2022-10-08T11:56:47.707Z,99501.27
2022-10-08T12:07:05.601Z,99499.88
2022-10-08T12:17:10.569Z,99489.70
2022-10-08T12:27:27.288Z,99485.81
2022-10-08T12:37:56.247Z,99484.08
2022-10-08T12:48:05.956Z,99469.05
2022-10-08T12:58:20.205Z,99463.98
2022-10-08T13:08:36.066Z,99451.63
2022-10-08T13:18:43.989Z,99450.98
2022-10-08T13:28:59.936Z,99445.83
2022-10-08T13:39:06.245Z,99445.14
2022-10-08T13:49:22.281Z,99442.41
2022-10-08T13:59:30.648Z,99444.38
2022-10-08T14:09:36.796Z,99441.63
2022-10-08T14:19:42.401Z,99440.17
2022-10-08T14:29:48.005Z,99434.48
2022-10-08T14:39:54.201Z,99435.34
2022-10-08T14:50:00.190Z,99433.75
2022-10-08T15:00:07.237Z,99446.64
2022-10-08T15:10:13.027Z,99468.71
2022-10-08T15:20:19.164Z,99472.27
2022-10-08T15:30:24.822Z,99475.95
2022-10-08T15:40:32.429Z,99488.62
2022-10-08T15:50:39.165Z,99499.12
2022-10-08T16:00:44.891Z,99513.98
2022-10-08T16:10:56.115Z,99519.95
2022-10-08T16:21:05.677Z,99531.58
2022-10-08T16:31:11.614Z,99539.54
2022-10-08T16:41:20.289Z,99548.03
2022-10-08T16:51:28.243Z,99557.91
2022-10-08T17:01:34.609Z,99575.02
2022-10-08T17:11:41.563Z,99591.98
2022-10-08T17:21:47.228Z,99606.55
2022-10-08T17:31:52.893Z,99612.80
2022-10-08T17:41:58.434Z,99619.37
2022-10-08T17:52:04.057Z,99634.92
2022-10-08T18:02:11.294Z,99632.30
2022-10-08T18:12:17.230Z,99640.57
2022-10-08T18:22:23.183Z,99643.44
2022-10-08T18:32:28.785Z,99664.61
2022-10-08T18:42:34.452Z,99675.09
2022-10-08T18:52:40.014Z,99681.23
2022-10-08T19:02:46.030Z,99692.05
2022-10-08T19:12:51.919Z,99695.66
2022-10-08T19:22:57.504Z,99713.08
2022-10-08T19:33:03.387Z,99717.86
2022-10-08T19:43:09.095Z,99718.79
2022-10-08T19:53:15.013Z,99729.42
2022-10-08T20:03:20.775Z,99744.23
2022-10-08T20:13:26.738Z,99758.85
2022-10-08T20:23:32.442Z,99762.20
2022-10-08T20:33:38.177Z,99781.90
2022-10-08T20:43:43.913Z,99791.91
2022-10-08T20:53:50.849Z,99795.48
2022-10-08T21:03:57.344Z,99799.64
2022-10-08T21:14:03.712Z,99819.38
2022-10-08T21:24:10.438Z,99830.83
2022-10-08T21:34:16.251Z,99845.23
2022-10-08T21:44:22.061Z,99858.99
2022-10-08T21:54:27.829Z,99867.72
2022-10-08T22:04:33.671Z,99875.65
2022-10-08T22:14:39.601Z,99868.02
2022-10-08T22:24:45.384Z,99878.77
2022-10-08T22:34:50.990Z,99887.44
2022-10-08T22:44:56.634Z,99884.80
2022-10-08T22:55:02.257Z,99892.45
2022-10-08T23:05:09.628Z,99903.85
2022-10-08T23:15:15.661Z,99916.02
2022-10-08T23:25:21.326Z,99929.41
2022-10-08T23:35:26.932Z,99934.27
2022-10-08T23:45:32.717Z,99943.20
2022-10-08T23:55:38.430Z,99952.92
