createdAt,value
2018-05-13T00:00:56.459Z,19.05
2018-05-13T00:01:56.485Z,19.01
2018-05-13T00:02:56.535Z,18.98
2018-05-13T00:03:56.610Z,18.97
2018-05-13T00:04:56.633Z,18.97
2018-05-13T00:05:56.691Z,18.92
2018-05-13T00:06:56.737Z,18.86
2018-05-13T00:07:56.796Z,18.82
2018-05-13T00:08:56.862Z,18.86
2018-05-13T00:09:56.912Z,18.83
2018-05-13T00:10:56.940Z,18.79
2018-05-13T00:11:56.990Z,18.64
2018-05-13T00:12:57.043Z,18.65
2018-05-13T00:13:57.089Z,18.61
2018-05-13T00:14:57.167Z,18.55
2018-05-13T00:15:57.191Z,18.47
2018-05-13T00:16:57.242Z,18.43
2018-05-13T00:17:57.294Z,18.43
2018-05-13T00:18:57.344Z,18.37
2018-05-13T00:19:57.422Z,18.36
2018-05-13T00:20:57.444Z,18.28
2018-05-13T00:21:57.494Z,18.22
2018-05-13T00:22:57.545Z,18.19
2018-05-13T00:23:57.597Z,18.24
2018-05-13T00:24:57.675Z,18.22
2018-05-13T00:25:57.725Z,18.22
2018-05-13T00:26:57.747Z,18.15
2018-05-13T00:27:57.796Z,18.18
2018-05-13T00:28:57.848Z,18.21
2018-05-13T00:29:57.897Z,18.21
2018-05-13T00:30:57.972Z,18.19
2018-05-13T00:31:58.003Z,18.13
2018-05-13T00:32:58.051Z,18.13
2018-05-13T00:33:58.100Z,18.12
2018-05-13T00:34:58.158Z,18.15
2018-05-13T00:35:58.223Z,18.09
2018-05-13T00:36:58.254Z,18.04
2018-05-13T00:37:58.302Z,18.07
2018-05-13T00:38:58.351Z,18.06
2018-05-13T00:39:58.405Z,18.03
2018-05-13T00:40:58.477Z,18.06
2018-05-13T00:41:58.529Z,18.00
2018-05-13T00:42:58.555Z,18.15
2018-05-13T00:43:58.606Z,18.07
2018-05-13T00:44:58.653Z,18.07
2018-05-13T00:45:58.728Z,18.07
2018-05-13T00:46:58.754Z,18.02
2018-05-13T00:47:58.808Z,18.02
2018-05-13T00:48:58.857Z,17.99
2018-05-13T00:49:58.912Z,17.88
2018-05-13T00:50:58.988Z,18.03
2018-05-13T00:51:59.007Z,18.00
2018-05-13T00:52:59.056Z,17.88
2018-05-13T00:53:59.108Z,17.85
2018-05-13T00:54:59.157Z,17.82
2018-05-13T00:55:59.247Z,17.88
2018-05-13T00:56:59.256Z,17.84
2018-05-13T00:57:59.311Z,17.92
2018-05-13T00:58:59.362Z,17.82
2018-05-13T00:59:59.412Z,17.79
2018-05-13T01:00:59.492Z,17.84
2018-05-13T01:01:59.519Z,17.76
2018-05-13T01:02:59.561Z,17.73
2018-05-13T01:03:59.614Z,17.76
2018-05-13T01:04:59.664Z,17.76
2018-05-13T01:05:59.736Z,17.73
2018-05-13T01:06:59.761Z,17.69
2018-05-13T01:07:59.844Z,17.64
2018-05-13T01:08:59.860Z,17.67
2018-05-13T01:09:59.913Z,17.67
2018-05-13T01:10:59.961Z,17.67
2018-05-13T01:12:00.018Z,17.55
2018-05-13T01:13:00.094Z,17.63
2018-05-13T01:14:00.114Z,17.47
2018-05-13T01:15:00.164Z,17.53
2018-05-13T01:16:00.214Z,17.47
2018-05-13T01:17:03.182Z,17.46
2018-05-13T01:18:00.349Z,17.40
2018-05-13T01:19:00.363Z,17.53
2018-05-13T01:20:00.414Z,17.38
2018-05-13T01:21:00.467Z,17.51
2018-05-13T01:22:00.522Z,17.46
2018-05-13T01:23:00.592Z,17.38
2018-05-13T01:24:00.614Z,17.43
2018-05-13T01:25:00.671Z,17.41
2018-05-13T01:26:00.713Z,17.51
2018-05-13T01:27:00.766Z,17.57
2018-05-13T01:28:00.839Z,17.63
2018-05-13T01:29:00.902Z,17.63
2018-05-13T01:30:00.914Z,17.57
2018-05-13T01:31:00.964Z,17.50
2018-05-13T01:32:01.013Z,17.51
2018-05-13T01:33:01.064Z,17.54
2018-05-13T01:34:01.141Z,17.62
2018-05-13T01:35:01.188Z,17.64
2018-05-13T01:36:01.215Z,17.66
2018-05-13T01:37:01.263Z,17.66
2018-05-13T01:38:01.325Z,17.66
2018-05-13T01:39:01.364Z,17.63
2018-05-13T01:40:01.439Z,17.57
2018-05-13T01:41:01.465Z,17.51
2018-05-13T01:42:01.517Z,17.57
2018-05-13T01:43:01.564Z,17.44
2018-05-13T01:44:01.616Z,17.46
2018-05-13T01:45:01.689Z,17.44
2018-05-13T01:46:01.716Z,17.43
2018-05-13T01:47:01.766Z,17.44
2018-05-13T01:48:01.814Z,17.36
2018-05-13T01:49:01.875Z,17.50
2018-05-13T01:50:01.942Z,17.47
2018-05-13T01:51:01.964Z,17.40
2018-05-13T01:52:02.016Z,17.43
2018-05-13T01:53:02.063Z,17.43
2018-05-13T01:54:02.113Z,17.47
2018-05-13T01:55:02.192Z,17.30
2018-05-13T01:56:02.237Z,17.35
2018-05-13T01:57:02.264Z,17.40
2018-05-13T01:58:02.342Z,17.26
2018-05-13T01:59:02.362Z,17.26
2018-05-13T02:00:02.413Z,17.40
2018-05-13T02:01:02.505Z,17.35
2018-05-13T02:02:02.513Z,17.29
2018-05-13T02:03:02.567Z,17.23
2018-05-13T02:04:02.612Z,17.29
2018-05-13T02:05:02.662Z,17.20
2018-05-13T02:06:02.741Z,17.22
2018-05-13T02:07:02.763Z,17.23
2018-05-13T02:08:02.814Z,17.26
2018-05-13T02:09:02.861Z,17.23
2018-05-13T02:10:02.912Z,17.18
2018-05-13T02:11:02.988Z,17.17
2018-05-13T02:12:03.051Z,17.22
2018-05-13T02:13:03.062Z,17.25
2018-05-13T02:14:03.111Z,17.20
2018-05-13T02:15:03.163Z,17.13
2018-05-13T02:16:03.211Z,17.04
2018-05-13T02:17:03.283Z,17.03
2018-05-13T02:18:03.311Z,16.99
2018-05-13T02:19:03.359Z,16.92
2018-05-13T02:20:03.408Z,16.95
2018-05-13T02:21:03.460Z,16.99
2018-05-13T02:22:03.532Z,16.83
2018-05-13T02:23:03.558Z,16.83
2018-05-13T02:24:03.607Z,16.83
2018-05-13T02:25:03.658Z,16.78
2018-05-13T02:26:03.706Z,16.81
2018-05-13T02:27:03.789Z,16.62
2018-05-13T02:28:03.807Z,16.63
2018-05-13T02:29:03.859Z,16.53
2018-05-13T02:30:03.909Z,16.49
2018-05-13T02:31:03.961Z,16.44
2018-05-13T02:32:04.029Z,16.33
2018-05-13T02:33:04.090Z,16.31
2018-05-13T02:34:04.109Z,16.25
2018-05-13T02:35:04.158Z,16.25
2018-05-13T02:36:04.207Z,16.20
2018-05-13T02:37:04.256Z,16.14
2018-05-13T02:38:04.330Z,16.12
2018-05-13T02:39:04.389Z,16.18
2018-05-13T02:40:04.403Z,16.16
2018-05-13T02:41:04.465Z,16.18
2018-05-13T02:42:04.504Z,16.15
2018-05-13T02:43:04.582Z,16.23
2018-05-13T02:44:04.628Z,16.22
2018-05-13T02:45:04.651Z,16.22
2018-05-13T02:46:04.703Z,16.22
2018-05-13T02:47:04.751Z,16.18
2018-05-13T02:48:04.840Z,16.07
2018-05-13T02:49:04.850Z,16.15
2018-05-13T02:50:04.902Z,16.03
2018-05-13T02:51:04.952Z,16.04
2018-05-13T02:52:05.003Z,16.09
2018-05-13T02:53:05.073Z,16.04
2018-05-13T02:54:05.098Z,16.06
2018-05-13T02:55:05.149Z,16.07
2018-05-13T02:56:05.198Z,16.03
2018-05-13T02:57:05.259Z,16.11
2018-05-13T02:58:05.911Z,15.96
2018-05-13T02:59:05.348Z,16.00
2018-05-13T03:00:05.399Z,16.04
2018-05-13T03:01:05.479Z,15.97
2018-05-13T03:02:05.496Z,15.94
2018-05-13T03:03:05.551Z,15.88
2018-05-13T03:04:05.594Z,15.88
2018-05-13T03:05:05.667Z,15.78
2018-05-13T03:06:06.411Z,15.78
2018-05-13T03:07:05.743Z,15.66
2018-05-13T03:08:05.792Z,15.68
2018-05-13T03:09:05.841Z,15.72
2018-05-13T03:10:05.927Z,15.72
2018-05-13T03:11:05.941Z,15.75
2018-05-13T03:12:05.989Z,15.70
2018-05-13T03:13:06.041Z,15.68
2018-05-13T03:14:06.088Z,15.70
2018-05-13T03:15:06.165Z,15.76
2018-05-13T03:16:06.189Z,15.75
2018-05-13T03:17:06.237Z,15.72
2018-05-13T03:18:06.289Z,15.52
2018-05-13T03:19:06.348Z,15.56
2018-05-13T03:20:06.423Z,15.68
2018-05-13T03:21:06.436Z,15.70
2018-05-13T03:22:06.490Z,15.66
2018-05-13T03:23:06.533Z,15.79
2018-05-13T03:24:06.596Z,15.72
2018-05-13T03:25:06.662Z,15.64
2018-05-13T03:26:06.682Z,15.74
2018-05-13T03:27:06.733Z,15.67
2018-05-13T03:28:06.781Z,15.78
2018-05-13T03:29:06.832Z,15.66
2018-05-13T03:30:06.903Z,15.68
2018-05-13T03:31:06.930Z,15.66
2018-05-13T03:32:06.980Z,15.64
2018-05-13T03:33:07.245Z,15.60
2018-05-13T03:34:07.076Z,15.59
2018-05-13T03:35:07.132Z,15.64
2018-05-13T03:36:07.218Z,15.52
2018-05-13T03:37:07.225Z,15.52
2018-05-13T03:38:07.279Z,15.49
2018-05-13T03:39:07.327Z,15.60
2018-05-13T03:40:07.374Z,15.46
2018-05-13T03:41:07.448Z,15.57
2018-05-13T03:42:07.474Z,15.56
2018-05-13T03:43:07.522Z,15.60
2018-05-13T03:44:07.626Z,15.64
2018-05-13T03:45:07.625Z,15.64
2018-05-13T03:46:07.672Z,15.57
2018-05-13T03:47:07.720Z,15.56
2018-05-13T03:48:07.768Z,15.56
2018-05-13T03:49:07.850Z,15.67
2018-05-13T03:50:07.867Z,15.60
2018-05-13T03:51:07.920Z,15.61
2018-05-13T03:52:07.966Z,15.66
2018-05-13T03:53:08.022Z,15.66
2018-05-13T03:54:08.097Z,15.70
2018-05-13T03:55:08.115Z,15.70
2018-05-13T03:56:08.165Z,15.68
2018-05-13T03:57:08.211Z,15.70
2018-05-13T03:58:08.262Z,15.60
2018-05-13T03:59:08.353Z,15.66
2018-05-13T04:00:08.359Z,15.66
2018-05-13T04:01:08.410Z,15.74
2018-05-13T04:02:08.462Z,15.70
2018-05-13T04:03:08.507Z,15.67
2018-05-13T04:04:08.594Z,15.68
2018-05-13T04:05:08.606Z,15.72
2018-05-13T04:06:08.668Z,15.72
2018-05-13T04:07:08.705Z,15.66
2018-05-13T04:08:08.753Z,15.68
2018-05-13T04:09:08.836Z,15.66
2018-05-13T04:10:08.858Z,15.68
2018-05-13T04:11:08.902Z,15.70
2018-05-13T04:12:08.957Z,15.70
2018-05-13T04:13:09.003Z,15.78
2018-05-13T04:14:09.136Z,15.72
2018-05-13T04:15:09.101Z,15.76
2018-05-13T04:16:09.151Z,15.74
2018-05-13T04:17:09.197Z,15.70
2018-05-13T04:18:09.250Z,15.67
2018-05-13T04:19:09.321Z,15.75
2018-05-13T04:20:09.349Z,15.70
2018-05-13T04:21:09.418Z,15.72
2018-05-13T04:22:09.451Z,15.72
2018-05-13T04:23:09.494Z,15.68
2018-05-13T04:24:09.542Z,15.66
2018-05-13T04:25:09.615Z,15.70
2018-05-13T04:26:09.644Z,15.68
2018-05-13T04:27:09.692Z,15.68
2018-05-13T04:28:09.740Z,15.64
2018-05-13T04:29:09.791Z,15.61
2018-05-13T04:30:09.862Z,15.63
2018-05-13T04:31:09.895Z,15.57
2018-05-13T04:32:09.960Z,15.57
2018-05-13T04:33:09.994Z,15.49
2018-05-13T04:34:10.038Z,15.59
2018-05-13T04:35:10.087Z,15.52
2018-05-13T04:36:10.136Z,15.60
2018-05-13T04:37:10.209Z,15.60
2018-05-13T04:38:10.235Z,15.64
2018-05-13T04:39:10.286Z,15.56
2018-05-13T04:40:10.333Z,15.59
2018-05-13T04:41:10.382Z,15.59
2018-05-13T04:42:10.475Z,15.60
2018-05-13T04:43:10.482Z,15.61
2018-05-13T04:44:10.534Z,15.54
2018-05-13T04:45:10.581Z,15.56
2018-05-13T04:46:10.633Z,15.68
2018-05-13T04:47:10.701Z,15.68
2018-05-13T04:48:10.733Z,15.56
2018-05-13T04:49:10.780Z,15.63
2018-05-13T04:50:10.828Z,15.63
2018-05-13T04:51:10.877Z,15.60
2018-05-13T04:52:10.952Z,15.67
2018-05-13T04:53:11.059Z,15.76
2018-05-13T04:54:11.030Z,15.68
2018-05-13T04:55:11.076Z,15.67
2018-05-13T04:56:11.127Z,15.72
2018-05-13T04:57:11.197Z,15.72
2018-05-13T04:58:11.223Z,15.68
2018-05-13T04:59:11.297Z,15.72
2018-05-13T05:00:11.323Z,15.79
2018-05-13T05:01:11.374Z,15.81
2018-05-13T05:02:11.447Z,15.76
2018-05-13T05:03:11.470Z,15.84
2018-05-13T05:04:11.547Z,15.85
2018-05-13T05:05:11.569Z,15.76
2018-05-13T05:06:11.619Z,15.93
2018-05-13T05:07:11.671Z,15.93
2018-05-13T05:08:11.716Z,15.92
2018-05-13T05:09:11.792Z,15.93
2018-05-13T05:10:11.817Z,15.89
2018-05-13T05:11:11.870Z,15.88
2018-05-13T05:12:11.915Z,15.88
2018-05-13T05:13:11.999Z,15.86
2018-05-13T05:14:12.037Z,15.76
2018-05-13T05:15:12.063Z,15.85
2018-05-13T05:16:12.116Z,15.84
2018-05-13T05:17:12.168Z,15.84
2018-05-13T05:18:12.211Z,15.79
2018-05-13T05:19:12.286Z,15.85
2018-05-13T05:20:12.334Z,15.78
2018-05-13T05:21:12.361Z,15.86
2018-05-13T05:22:12.409Z,15.86
2018-05-13T05:23:12.462Z,15.94
2018-05-13T05:24:12.540Z,15.93
2018-05-13T05:25:12.558Z,15.76
2018-05-13T05:26:12.610Z,15.89
2018-05-13T05:27:12.657Z,15.86
2018-05-13T05:28:12.711Z,15.93
2018-05-13T05:29:12.781Z,15.97
2018-05-13T05:30:12.805Z,15.94
2018-05-13T05:31:12.880Z,15.94
2018-05-13T05:32:12.908Z,15.97
2018-05-13T05:33:12.956Z,16.00
2018-05-13T05:34:13.002Z,16.06
2018-05-13T05:35:13.056Z,16.06
2018-05-13T05:36:13.124Z,16.11
2018-05-13T05:37:13.152Z,16.00
2018-05-13T05:38:13.203Z,16.06
2018-05-13T05:39:13.250Z,16.15
2018-05-13T05:40:13.301Z,16.15
2018-05-13T05:41:13.375Z,16.18
2018-05-13T05:42:13.400Z,16.18
2018-05-13T05:43:13.451Z,16.25
2018-05-13T05:44:13.499Z,16.26
2018-05-13T05:45:13.559Z,16.31
2018-05-13T05:46:13.637Z,16.44
2018-05-13T05:47:13.653Z,16.52
2018-05-13T05:48:13.697Z,16.52
2018-05-13T05:49:13.748Z,16.58
2018-05-13T05:50:13.799Z,16.56
2018-05-13T05:51:13.870Z,16.53
2018-05-13T05:52:13.894Z,16.59
2018-05-13T05:53:13.968Z,16.78
2018-05-13T05:54:13.993Z,16.80
2018-05-13T05:55:14.045Z,16.75
2018-05-13T05:56:14.095Z,16.81
2018-05-13T05:57:14.146Z,16.89
2018-05-13T05:58:14.215Z,16.92
2018-05-13T05:59:14.241Z,16.89
2018-05-13T06:00:14.290Z,16.93
2018-05-13T06:01:14.344Z,16.86
2018-05-13T06:02:14.391Z,16.95
2018-05-13T06:03:14.554Z,16.90
2018-05-13T06:04:14.496Z,17.08
2018-05-13T06:05:14.543Z,17.10
2018-05-13T06:06:14.595Z,17.08
2018-05-13T06:07:14.640Z,17.11
2018-05-13T06:08:14.728Z,17.14
2018-05-13T06:09:14.741Z,17.20
2018-05-13T06:10:14.793Z,17.08
2018-05-13T06:11:14.841Z,17.13
2018-05-13T06:12:14.903Z,17.17
2018-05-13T06:13:14.969Z,17.28
2018-05-13T06:14:14.991Z,17.23
2018-05-13T06:15:15.044Z,17.33
2018-05-13T06:16:15.087Z,17.44
2018-05-13T06:17:15.137Z,17.38
2018-05-13T06:18:15.228Z,17.51
2018-05-13T06:19:15.240Z,17.46
2018-05-13T06:20:15.286Z,17.50
2018-05-13T06:21:15.341Z,17.51
2018-05-13T06:22:15.389Z,17.51
2018-05-13T06:23:15.463Z,17.50
2018-05-13T06:24:15.512Z,17.46
2018-05-13T06:25:15.558Z,17.47
2018-05-13T06:26:15.592Z,17.43
2018-05-13T06:27:15.639Z,17.33
2018-05-13T06:28:15.686Z,17.32
2018-05-13T06:29:15.761Z,17.35
2018-05-13T06:30:15.787Z,17.35
2018-05-13T06:31:15.839Z,17.47
2018-05-13T06:32:15.890Z,17.51
2018-05-13T06:33:15.941Z,17.48
2018-05-13T06:34:16.030Z,17.59
2018-05-13T06:35:16.042Z,17.64
2018-05-13T06:36:16.089Z,17.67
2018-05-13T06:37:16.138Z,17.71
2018-05-13T06:38:16.194Z,17.76
2018-05-13T06:39:16.316Z,17.69
2018-05-13T06:40:16.290Z,17.91
2018-05-13T06:41:16.340Z,18.00
2018-05-13T06:42:16.394Z,17.94
2018-05-13T06:43:16.442Z,18.17
2018-05-13T06:44:16.522Z,18.22
2018-05-13T06:45:16.610Z,18.22
2018-05-13T06:46:16.597Z,18.29
2018-05-13T06:47:16.643Z,18.34
2018-05-13T06:48:16.692Z,18.33
2018-05-13T06:49:16.768Z,18.27
2018-05-13T06:50:16.794Z,18.21
2018-05-13T06:51:16.975Z,18.19
2018-05-13T06:52:16.894Z,18.21
2018-05-13T06:53:16.945Z,18.07
2018-05-13T06:54:16.999Z,18.04
2018-05-13T06:55:17.046Z,18.10
2018-05-13T06:56:17.122Z,18.12
2018-05-13T06:57:17.191Z,18.10
2018-05-13T06:58:17.199Z,18.15
2018-05-13T06:59:17.251Z,18.04
2018-05-13T07:00:17.326Z,18.04
2018-05-13T07:01:17.373Z,18.03
2018-05-13T07:02:17.403Z,18.12
2018-05-13T07:03:17.452Z,18.18
2018-05-13T07:04:17.501Z,18.22
2018-05-13T07:05:17.557Z,18.34
2018-05-13T07:06:17.630Z,18.33
2018-05-13T07:07:17.683Z,18.31
2018-05-13T07:08:17.703Z,18.33
2018-05-13T07:09:17.755Z,18.29
2018-05-13T07:10:17.823Z,18.39
2018-05-13T07:11:17.860Z,18.37
2018-05-13T07:12:17.941Z,18.29
2018-05-13T07:13:17.960Z,18.25
2018-05-13T07:14:18.012Z,18.29
2018-05-13T07:15:18.060Z,18.29
2018-05-13T07:16:18.110Z,18.34
2018-05-13T07:17:18.191Z,18.29
2018-05-13T07:18:18.219Z,18.42
2018-05-13T07:19:18.262Z,18.49
2018-05-13T07:20:18.317Z,18.49
2018-05-13T07:21:18.368Z,18.52
2018-05-13T07:22:18.450Z,18.58
2018-05-13T07:23:18.472Z,18.54
2018-05-13T07:24:18.517Z,18.57
2018-05-13T07:25:18.570Z,18.59
2018-05-13T07:26:18.626Z,18.74
2018-05-13T07:27:18.715Z,18.74
2018-05-13T07:28:18.722Z,18.86
2018-05-13T07:29:18.832Z,18.87
2018-05-13T07:30:18.824Z,18.95
2018-05-13T07:31:18.874Z,18.99
2018-05-13T07:32:18.949Z,19.10
2018-05-13T07:33:19.005Z,19.11
2018-05-13T07:34:19.028Z,19.39
2018-05-13T07:35:19.078Z,19.40
2018-05-13T07:36:19.129Z,19.46
2018-05-13T07:37:19.180Z,19.40
2018-05-13T07:38:19.265Z,19.42
2018-05-13T07:39:19.284Z,19.36
2018-05-13T07:40:19.335Z,19.32
2018-05-13T07:41:19.384Z,19.39
2018-05-13T07:42:19.439Z,19.32
2018-05-13T07:43:19.525Z,19.43
2018-05-13T07:44:19.544Z,19.42
2018-05-13T07:45:19.598Z,19.40
2018-05-13T07:46:19.646Z,19.36
2018-05-13T07:47:19.694Z,19.33
2018-05-13T07:48:19.776Z,19.21
2018-05-13T07:49:19.797Z,19.14
2018-05-13T07:50:19.848Z,19.15
2018-05-13T07:51:19.898Z,19.08
2018-05-13T07:52:19.951Z,19.11
2018-05-13T07:53:20.033Z,19.13
2018-05-13T07:54:20.055Z,19.25
2018-05-13T07:55:20.108Z,19.24
2018-05-13T07:56:20.160Z,19.28
2018-05-13T07:57:20.207Z,19.29
2018-05-13T07:58:20.302Z,19.23
2018-05-13T07:59:20.312Z,19.31
2018-05-13T08:00:20.361Z,19.28
2018-05-13T08:01:20.416Z,19.29
2018-05-13T08:02:20.477Z,19.18
2018-05-13T08:03:20.551Z,19.06
2018-05-13T08:04:20.637Z,19.11
2018-05-13T08:05:20.630Z,19.06
2018-05-13T08:06:20.673Z,18.92
2018-05-13T08:07:20.723Z,18.84
2018-05-13T08:08:20.807Z,18.84
2018-05-13T08:09:20.831Z,18.91
2018-05-13T08:10:20.880Z,19.01
2018-05-13T08:11:20.938Z,19.10
2018-05-13T08:12:20.980Z,19.21
2018-05-13T08:13:21.056Z,19.36
2018-05-13T08:14:21.085Z,19.38
2018-05-13T08:15:21.136Z,19.50
2018-05-13T08:16:21.187Z,19.48
2018-05-13T08:17:21.239Z,19.53
2018-05-13T08:18:21.311Z,19.68
2018-05-13T08:19:21.981Z,19.69
2018-05-13T08:20:21.472Z,19.83
2018-05-13T08:21:21.445Z,19.93
2018-05-13T08:22:21.498Z,19.93
2018-05-13T08:23:21.552Z,19.78
2018-05-13T08:24:21.624Z,19.70
2018-05-13T08:25:21.657Z,19.68
2018-05-13T08:26:21.704Z,19.65
2018-05-13T08:27:21.758Z,19.51
2018-05-13T08:28:21.807Z,19.51
2018-05-13T08:29:21.882Z,19.51
2018-05-13T08:30:21.910Z,19.40
2018-05-13T08:31:21.962Z,19.48
2018-05-13T08:32:22.022Z,19.47
2018-05-13T08:33:22.065Z,19.57
2018-05-13T08:34:22.147Z,19.54
2018-05-13T08:35:22.170Z,19.70
2018-05-13T08:36:22.218Z,19.73
2018-05-13T08:37:22.270Z,19.91
2018-05-13T08:38:22.323Z,20.16
2018-05-13T08:39:22.411Z,20.35
2018-05-13T08:40:22.435Z,20.61
2018-05-13T08:41:22.478Z,20.81
2018-05-13T08:42:22.532Z,20.93
2018-05-13T08:43:22.584Z,21.24
2018-05-13T08:44:22.672Z,21.39
2018-05-13T08:45:22.690Z,21.63
2018-05-13T08:46:22.741Z,21.83
2018-05-13T08:47:22.791Z,21.79
2018-05-13T08:48:22.911Z,21.60
2018-05-13T08:49:22.928Z,21.67
2018-05-13T08:50:22.958Z,21.63
2018-05-13T08:51:23.001Z,21.46
2018-05-13T08:52:23.055Z,21.35
2018-05-13T08:53:23.110Z,21.19
2018-05-13T08:54:23.197Z,21.24
2018-05-13T08:55:23.214Z,21.36
2018-05-13T08:56:23.269Z,21.36
2018-05-13T08:57:23.319Z,21.51
2018-05-13T08:58:23.373Z,21.61
2018-05-13T08:59:23.469Z,21.69
2018-05-13T09:00:23.479Z,21.74
2018-05-13T09:01:23.531Z,21.85
2018-05-13T09:02:23.582Z,21.92
2018-05-13T09:03:23.638Z,22.07
2018-05-13T09:04:23.717Z,22.29
2018-05-13T09:05:23.768Z,22.62
2018-05-13T09:06:23.795Z,22.75
2018-05-13T09:07:23.874Z,22.87
2018-05-13T09:08:23.917Z,22.64
2018-05-13T09:09:23.984Z,22.47
2018-05-13T09:10:24.009Z,21.91
2018-05-13T09:11:24.063Z,21.53
2018-05-13T09:12:24.140Z,21.51
2018-05-13T09:13:24.169Z,21.39
2018-05-13T09:14:24.258Z,21.44
2018-05-13T09:15:24.303Z,21.46
2018-05-13T09:16:24.333Z,21.17
2018-05-13T09:17:24.382Z,21.08
2018-05-13T09:18:24.460Z,21.21
2018-05-13T09:19:24.496Z,21.34
2018-05-13T09:20:24.549Z,21.51
2018-05-13T09:21:24.597Z,21.75
2018-05-13T09:22:24.650Z,21.91
2018-05-13T09:23:24.731Z,22.04
2018-05-13T09:24:24.762Z,21.95
2018-05-13T09:25:24.812Z,21.35
2018-05-13T09:26:24.878Z,20.31
2018-05-13T09:27:24.927Z,19.80
2018-05-13T09:28:24.999Z,19.84
2018-05-13T09:29:25.025Z,20.06
2018-05-13T09:30:25.079Z,20.18
2018-05-13T09:31:25.132Z,20.21
2018-05-13T09:32:25.185Z,20.21
2018-05-13T09:33:25.291Z,20.20
2018-05-13T09:34:25.294Z,20.30
2018-05-13T09:35:25.348Z,20.46
2018-05-13T09:36:25.397Z,20.49
2018-05-13T09:37:25.448Z,20.34
2018-05-13T09:38:25.527Z,20.30
2018-05-13T09:39:25.605Z,20.33
2018-05-13T09:40:25.615Z,20.33
2018-05-13T09:41:25.662Z,20.38
2018-05-13T09:42:25.716Z,20.31
2018-05-13T09:43:25.795Z,20.39
2018-05-13T09:44:25.845Z,20.38
2018-05-13T09:45:25.876Z,20.41
2018-05-13T09:46:25.927Z,20.47
2018-05-13T09:47:25.977Z,20.66
2018-05-13T09:48:26.052Z,20.69
2018-05-13T09:49:26.089Z,20.79
2018-05-13T09:50:26.137Z,20.64
2018-05-13T09:51:26.194Z,20.58
2018-05-13T09:52:26.242Z,20.66
2018-05-13T09:53:26.336Z,20.65
2018-05-13T09:54:26.348Z,20.66
2018-05-13T09:55:26.399Z,20.72
2018-05-13T09:56:26.452Z,20.79
2018-05-13T09:57:26.506Z,20.74
2018-05-13T09:58:26.587Z,20.79
2018-05-13T09:59:26.610Z,20.87
2018-05-13T10:00:26.684Z,20.84
2018-05-13T10:01:26.713Z,20.89
2018-05-13T10:02:26.767Z,20.89
2018-05-13T10:03:26.822Z,20.93
2018-05-13T10:04:26.917Z,20.95
2018-05-13T10:05:26.923Z,21.01
2018-05-13T10:06:26.977Z,21.09
2018-05-13T10:07:27.028Z,21.08
2018-05-13T10:08:27.081Z,21.19
2018-05-13T10:09:27.176Z,21.27
2018-05-13T10:10:27.189Z,21.27
2018-05-13T10:11:27.239Z,21.42
2018-05-13T10:12:27.291Z,21.60
2018-05-13T10:13:27.346Z,21.67
2018-05-13T10:14:27.423Z,21.56
2018-05-13T10:15:27.453Z,21.59
2018-05-13T10:16:27.527Z,21.78
2018-05-13T10:17:27.559Z,21.88
2018-05-13T10:18:27.610Z,21.97
2018-05-13T10:19:27.701Z,22.34
2018-05-13T10:20:27.742Z,22.69
2018-05-13T10:21:27.773Z,22.86
2018-05-13T10:22:27.826Z,23.05
2018-05-13T10:23:27.883Z,23.09
2018-05-13T10:24:27.932Z,23.23
2018-05-13T10:25:28.014Z,23.01
2018-05-13T10:26:28.041Z,23.09
2018-05-13T10:27:28.091Z,22.92
2018-05-13T10:28:28.152Z,22.72
2018-05-13T10:29:28.202Z,22.75
2018-05-13T10:30:28.278Z,22.64
2018-05-13T10:31:28.310Z,22.65
2018-05-13T10:32:28.363Z,22.37
2018-05-13T10:33:28.449Z,21.82
2018-05-13T10:34:28.469Z,21.13
2018-05-13T10:35:28.527Z,20.71
2018-05-13T10:36:28.622Z,20.81
2018-05-13T10:37:28.633Z,21.24
2018-05-13T10:38:28.708Z,21.14
2018-05-13T10:39:28.738Z,21.20
2018-05-13T10:40:28.796Z,20.87
2018-05-13T10:41:28.846Z,20.69
2018-05-13T10:42:28.989Z,20.69
2018-05-13T10:43:28.985Z,20.66
2018-05-13T10:44:29.010Z,20.64
2018-05-13T10:45:29.068Z,20.80
2018-05-13T10:46:29.117Z,20.96
2018-05-13T10:47:29.199Z,21.24
2018-05-13T10:48:29.222Z,21.54
2018-05-13T10:49:29.285Z,21.64
2018-05-13T10:50:29.328Z,21.78
2018-05-13T10:51:29.385Z,21.74
2018-05-13T10:52:29.473Z,22.04
2018-05-13T10:53:29.486Z,22.52
2018-05-13T10:54:30.340Z,22.92
2018-05-13T10:55:29.603Z,23.61
2018-05-13T10:56:29.647Z,23.98
2018-05-13T10:57:29.736Z,24.31
2018-05-13T10:58:29.755Z,24.45
2018-05-13T10:59:29.837Z,24.39
2018-05-13T11:00:29.862Z,24.31
2018-05-13T11:01:29.917Z,24.53
2018-05-13T11:02:29.972Z,24.49
2018-05-13T11:03:30.056Z,24.17
2018-05-13T11:04:30.082Z,23.82
2018-05-13T11:05:30.139Z,23.61
2018-05-13T11:06:30.198Z,22.86
2018-05-13T11:07:30.254Z,23.08
2018-05-13T11:08:30.325Z,23.53
2018-05-13T11:09:30.357Z,24.13
2018-05-13T11:10:30.455Z,24.90
2018-05-13T11:11:30.468Z,25.49
2018-05-13T11:12:30.531Z,26.11
2018-05-13T11:13:30.582Z,26.61
2018-05-13T11:14:30.637Z,26.05
2018-05-13T11:15:30.722Z,25.07
2018-05-13T11:16:30.748Z,23.71
2018-05-13T11:17:30.804Z,23.67
2018-05-13T11:18:30.856Z,23.67
2018-05-13T11:19:30.915Z,23.90
2018-05-13T11:20:31.049Z,23.83
2018-05-13T11:21:31.026Z,23.58
2018-05-13T11:22:31.085Z,23.26
2018-05-13T11:23:31.141Z,23.65
2018-05-13T11:24:31.225Z,24.07
2018-05-13T11:25:31.253Z,24.31
2018-05-13T11:26:31.334Z,23.83
2018-05-13T11:27:31.365Z,23.47
2018-05-13T11:28:31.421Z,22.56
2018-05-13T11:29:31.478Z,22.06
2018-05-13T11:30:31.544Z,21.30
2018-05-13T11:31:31.612Z,20.98
2018-05-13T11:32:31.644Z,20.64
2018-05-13T11:33:31.704Z,20.54
2018-05-13T11:34:31.753Z,20.54
2018-05-13T11:35:31.838Z,20.46
2018-05-13T11:36:31.887Z,20.66
2018-05-13T11:37:31.922Z,20.81
2018-05-13T11:38:31.974Z,20.95
2018-05-13T11:39:32.046Z,21.21
2018-05-13T11:40:32.109Z,21.38
2018-05-13T11:41:32.161Z,21.72
2018-05-13T11:42:32.195Z,21.59
2018-05-13T11:43:32.245Z,21.45
2018-05-13T11:44:32.300Z,21.34
2018-05-13T11:45:32.383Z,21.08
2018-05-13T11:46:32.407Z,21.17
2018-05-13T11:47:32.460Z,21.35
2018-05-13T11:48:32.515Z,21.46
2018-05-13T11:49:32.569Z,21.98
2018-05-13T11:50:32.667Z,22.39
2018-05-13T11:51:32.677Z,22.64
2018-05-13T11:52:32.773Z,22.71
2018-05-13T11:53:32.787Z,22.86
2018-05-13T11:54:32.848Z,22.10
2018-05-13T11:55:32.894Z,21.54
2018-05-13T11:56:32.955Z,21.01
2018-05-13T11:57:33.028Z,20.79
2018-05-13T11:58:33.060Z,20.62
2018-05-13T11:59:33.112Z,20.87
2018-05-13T12:00:33.166Z,20.95
2018-05-13T12:01:33.223Z,20.96
2018-05-13T12:02:33.333Z,21.04
2018-05-13T12:03:33.353Z,21.20
2018-05-13T12:04:33.380Z,21.23
2018-05-13T12:05:33.442Z,21.17
2018-05-13T12:06:33.494Z,21.24
2018-05-13T12:07:33.572Z,21.02
2018-05-13T12:08:33.597Z,20.96
2018-05-13T12:09:33.674Z,20.95
2018-05-13T12:10:33.702Z,20.86
2018-05-13T12:11:33.757Z,20.80
2018-05-13T12:12:33.808Z,20.93
2018-05-13T12:13:33.866Z,21.04
2018-05-13T12:14:33.945Z,21.20
2018-05-13T12:15:33.970Z,21.20
2018-05-13T12:16:34.022Z,21.61
2018-05-13T12:17:34.082Z,22.04
2018-05-13T12:18:34.128Z,22.19
2018-05-13T12:19:34.204Z,22.47
2018-05-13T12:20:34.258Z,22.50
2018-05-13T12:21:34.295Z,22.60
2018-05-13T12:22:34.341Z,22.80
2018-05-13T12:23:34.403Z,23.29
2018-05-13T12:24:34.451Z,23.52
2018-05-13T12:25:34.528Z,23.72
2018-05-13T12:26:34.560Z,23.97
2018-05-13T12:27:34.616Z,24.20
2018-05-13T12:28:34.675Z,24.54
2018-05-13T12:29:34.723Z,24.61
2018-05-13T12:30:34.812Z,24.52
2018-05-13T12:31:34.834Z,24.49
2018-05-13T12:32:34.889Z,24.63
2018-05-13T12:33:34.945Z,24.76
2018-05-13T12:34:35.004Z,24.35
2018-05-13T12:35:35.084Z,24.32
2018-05-13T12:36:35.138Z,24.49
2018-05-13T12:37:35.171Z,24.95
2018-05-13T12:38:35.231Z,25.43
2018-05-13T12:39:35.285Z,25.74
2018-05-13T12:40:35.370Z,26.11
2018-05-13T12:41:35.427Z,26.47
2018-05-13T12:42:35.457Z,26.47
2018-05-13T12:43:35.520Z,26.57
2018-05-13T12:44:35.575Z,26.68
2018-05-13T12:45:35.634Z,26.83
2018-05-13T12:46:35.715Z,27.20
2018-05-13T12:47:35.748Z,27.53
2018-05-13T12:48:35.811Z,27.77
2018-05-13T12:49:35.866Z,27.85
2018-05-13T12:50:35.925Z,28.10
2018-05-13T12:51:36.010Z,28.17
2018-05-13T12:52:36.046Z,26.81
2018-05-13T12:53:36.106Z,25.07