createdAt,value
2022-12-01T00:01:46.897Z,3.22
2022-12-01T00:06:48.816Z,3.02
2022-12-01T00:11:50.625Z,2.93
2022-12-01T00:16:52.373Z,2.83
2022-12-01T00:21:54.223Z,2.84
2022-12-01T00:26:55.852Z,2.73
2022-12-01T00:31:57.657Z,2.74
2022-12-01T00:37:00.390Z,2.72
2022-12-01T00:42:02.118Z,2.55
2022-12-01T00:47:03.774Z,2.56
2022-12-01T00:52:05.964Z,2.49
2022-12-01T00:57:07.911Z,2.46
2022-12-01T01:02:09.628Z,2.44
2022-12-01T01:07:11.362Z,2.31
2022-12-01T01:12:13.135Z,2.20
2022-12-01T01:17:14.725Z,2.19
2022-12-01T01:22:16.517Z,2.24
2022-12-01T01:27:18.142Z,2.20
2022-12-01T01:32:19.716Z,2.14
2022-12-01T01:37:21.351Z,2.33
2022-12-01T01:42:23.053Z,2.29
2022-12-01T01:47:34.947Z,2.25
2022-12-01T01:52:45.203Z,2.26
2022-12-01T01:57:47.171Z,2.35
2022-12-01T02:02:50.430Z,2.30
2022-12-01T02:07:55.423Z,2.40
2022-12-01T02:13:21.987Z,2.30
2022-12-01T02:18:42.156Z,2.42
2022-12-01T02:24:44.177Z,2.31
2022-12-01T02:30:09.187Z,2.32
2022-12-01T02:35:14.477Z,2.28
2022-12-01T02:40:26.802Z,2.27
2022-12-01T02:45:46.297Z,2.21
2022-12-01T02:50:48.900Z,2.26
2022-12-01T02:55:53.888Z,2.16
2022-12-01T03:01:32.761Z,2.09
2022-12-01T03:06:53.526Z,1.98
2022-12-01T03:12:24.098Z,1.88
2022-12-01T03:17:50.404Z,1.85
2022-12-01T03:22:59.306Z,1.89
2022-12-01T03:28:21.626Z,1.81
2022-12-01T03:33:31.450Z,1.75
2022-12-01T03:38:36.313Z,1.71
2022-12-01T03:43:44.171Z,1.68
2022-12-01T03:48:46.588Z,1.65
2022-12-01T03:54:00.388Z,1.61
2022-12-01T03:59:05.076Z,1.56
2022-12-01T04:04:09.045Z,1.47
2022-12-01T04:09:10.661Z,1.35
2022-12-01T04:14:12.332Z,1.39
2022-12-01T04:19:14.189Z,1.38
2022-12-01T04:24:16.138Z,1.44
2022-12-01T04:29:17.755Z,1.33
2022-12-01T04:34:19.409Z,1.41
2022-12-01T04:39:21.303Z,1.40
2022-12-01T04:44:22.961Z,1.48
2022-12-01T04:49:24.860Z,1.46
2022-12-01T04:54:26.891Z,1.39
2022-12-01T04:59:28.703Z,1.41
2022-12-01T05:04:31.519Z,1.33
2022-12-01T05:09:33.420Z,1.36
2022-12-01T05:14:35.137Z,1.33
2022-12-01T05:19:55.212Z,1.38
2022-12-01T05:24:56.815Z,1.39
2022-12-01T05:29:58.397Z,1.37
2022-12-01T05:35:00.164Z,1.41
2022-12-01T05:40:02.156Z,1.49
2022-12-01T05:45:04.016Z,1.42
2022-12-01T05:50:06.340Z,1.39
2022-12-01T05:55:08.399Z,1.45
2022-12-01T06:00:10.618Z,1.56
2022-12-01T06:05:14.878Z,1.62
2022-12-01T06:10:16.753Z,1.62
2022-12-01T06:15:18.497Z,1.59
2022-12-01T06:20:20.161Z,1.56
2022-12-01T06:25:21.817Z,1.50
2022-12-01T06:30:23.504Z,1.58
2022-12-01T06:35:25.130Z,1.55
2022-12-01T06:40:27.202Z,1.64
2022-12-01T06:45:30.235Z,1.73
2022-12-01T06:50:31.993Z,1.75
2022-12-01T06:55:34.110Z,1.69
2022-12-01T07:00:35.820Z,1.72
2022-12-01T07:05:37.920Z,1.95
2022-12-01T07:10:39.715Z,1.86
2022-12-01T07:15:41.279Z,1.81
2022-12-01T07:20:42.880Z,2.03
2022-12-01T07:25:44.479Z,2.20
2022-12-01T07:30:46.182Z,2.22
2022-12-01T07:35:48.142Z,2.18
2022-12-01T07:40:50.070Z,2.24
2022-12-01T07:45:51.803Z,2.30
2022-12-01T07:50:55.862Z,2.38
2022-12-01T07:55:58.727Z,2.48
2022-12-01T08:01:07.036Z,2.66
2022-12-01T08:06:09.440Z,2.83
2022-12-01T08:11:16.575Z,2.76
2022-12-01T08:16:20.906Z,2.61
2022-12-01T08:21:24.148Z,2.79
2022-12-01T08:26:26.403Z,2.98
2022-12-01T08:31:33.174Z,3.00
2022-12-01T08:36:35.340Z,2.93
2022-12-01T08:41:36.941Z,3.16
2022-12-01T08:46:38.837Z,3.34
2022-12-01T08:51:40.522Z,3.53
2022-12-01T08:56:45.128Z,3.41
2022-12-01T09:01:52.557Z,3.44
2022-12-01T09:06:56.193Z,3.61
2022-12-01T09:11:57.836Z,3.72
2022-12-01T09:16:59.621Z,3.72
2022-12-01T09:22:01.748Z,3.66
2022-12-01T09:27:04.160Z,3.49
2022-12-01T09:32:05.777Z,3.50
2022-12-01T09:37:07.666Z,3.22
2022-12-01T09:42:15.425Z,3.06
2022-12-01T09:47:27.213Z,3.38
2022-12-01T09:52:38.428Z,3.56
2022-12-01T09:57:41.277Z,3.43
2022-12-01T10:02:59.487Z,3.34
2022-12-01T10:08:05.789Z,3.43
2022-12-01T10:13:23.740Z,3.62
2022-12-01T10:18:40.567Z,3.51
2022-12-01T10:23:50.116Z,3.70
2022-12-01T10:29:16.340Z,3.76
2022-12-01T10:34:33.510Z,3.93
2022-12-01T10:39:38.789Z,3.92
2022-12-01T10:44:40.830Z,4.02
2022-12-01T10:49:42.615Z,4.12
2022-12-01T10:54:44.222Z,4.29
2022-12-01T10:59:53.289Z,4.40
2022-12-01T11:04:58.680Z,4.65
2022-12-01T11:10:06.111Z,4.58
2022-12-01T11:15:08.657Z,4.57
2022-12-01T11:20:32.718Z,4.23
2022-12-01T11:25:34.488Z,4.54
2022-12-01T11:30:36.151Z,4.54
2022-12-01T11:35:38.352Z,4.27
2022-12-01T11:40:52.108Z,4.52
2022-12-01T11:45:55.769Z,4.60
2022-12-01T11:51:07.736Z,4.69
2022-12-01T11:56:27.985Z,4.62
2022-12-01T12:02:02.242Z,4.85
2022-12-01T12:07:31.745Z,4.87
2022-12-01T12:12:42.305Z,4.97
2022-12-01T12:17:51.318Z,5.20
2022-12-01T12:23:19.711Z,5.39
2022-12-01T12:28:40.133Z,5.52
2022-12-01T12:33:44.745Z,5.56
2022-12-01T12:39:02.935Z,5.37
2022-12-01T12:44:38.497Z,5.38
2022-12-01T12:49:50.783Z,5.20
2022-12-01T12:54:57.878Z,5.20
2022-12-01T13:00:05.220Z,5.32
2022-12-01T13:05:19.285Z,5.43
2022-12-01T13:10:43.270Z,5.68
2022-12-01T13:15:47.213Z,5.72
2022-12-01T13:20:52.114Z,5.73
2022-12-01T13:25:57.151Z,5.60
2022-12-01T13:31:06.332Z,5.60
2022-12-01T13:41:40.474Z,5.61
2022-12-01T13:46:42.281Z,5.71
2022-12-01T13:52:22.087Z,5.73
2022-12-01T13:57:27.062Z,5.63
2022-12-01T14:02:34.755Z,5.63
2022-12-01T14:07:38.209Z,5.51
2022-12-01T14:12:42.145Z,5.42
2022-12-01T14:17:45.246Z,5.29
2022-12-01T14:23:01.938Z,5.26
2022-12-01T14:28:04.523Z,5.22
2022-12-01T14:33:53.773Z,5.24
2022-12-01T14:38:58.931Z,5.25
2022-12-01T14:44:15.313Z,5.22
2022-12-01T14:49:31.450Z,5.20
2022-12-01T14:54:55.856Z,5.01
2022-12-01T15:00:14.167Z,4.78
2022-12-01T15:05:21.943Z,4.76
2022-12-01T15:10:35.011Z,4.75
2022-12-01T15:15:37.679Z,4.67
2022-12-01T15:20:42.422Z,4.62
2022-12-01T15:25:48.865Z,4.60
2022-12-01T15:30:55.159Z,4.47
2022-12-01T15:35:59.195Z,4.56
2022-12-01T15:46:32.959Z,4.41
2022-12-01T15:51:35.112Z,4.32
2022-12-01T15:56:40.777Z,4.36
2022-12-01T16:01:44.945Z,4.23
2022-12-01T16:06:58.110Z,4.26
2022-12-01T16:12:09.598Z,4.12
2022-12-01T16:17:11.378Z,4.03
2022-12-01T16:22:22.333Z,3.96
2022-12-01T16:27:25.067Z,4.05
2022-12-01T16:32:29.683Z,4.02
2022-12-01T16:37:31.749Z,3.90
2022-12-01T16:42:33.699Z,3.88
2022-12-01T16:47:35.324Z,3.65
2022-12-01T16:52:44.325Z,3.54
2022-12-01T16:57:46.547Z,3.53
2022-12-01T17:02:48.186Z,3.30
2022-12-01T17:07:49.910Z,3.19
2022-12-01T17:12:51.983Z,3.13
2022-12-01T17:17:53.570Z,3.10
2022-12-01T17:22:55.196Z,3.07
2022-12-01T17:27:57.025Z,3.01
2022-12-01T17:32:58.657Z,2.98
2022-12-01T17:38:00.510Z,2.82
2022-12-01T17:43:02.168Z,2.67
2022-12-01T17:48:04.407Z,2.62
2022-12-01T17:53:05.972Z,2.56
2022-12-01T17:58:07.603Z,2.47
2022-12-01T18:03:09.565Z,2.32
2022-12-01T18:08:11.500Z,2.31
2022-12-01T18:13:13.150Z,2.18
2022-12-01T18:18:14.851Z,2.14
2022-12-01T18:23:16.492Z,2.07
2022-12-01T18:28:18.093Z,2.14
2022-12-01T18:33:20.975Z,1.95
2022-12-01T18:38:24.905Z,1.96
2022-12-01T18:43:31.138Z,1.92
2022-12-01T18:48:34.926Z,1.89
2022-12-01T18:53:36.654Z,1.90
2022-12-01T18:58:39.419Z,1.79
2022-12-01T19:03:41.040Z,1.86
2022-12-01T19:08:44.632Z,1.78
2022-12-01T19:13:47.381Z,1.75
2022-12-01T19:18:49.347Z,1.66
2022-12-01T19:23:52.650Z,1.72
2022-12-01T19:28:54.700Z,1.68
2022-12-01T19:33:56.555Z,1.68
2022-12-01T19:39:00.576Z,1.68
2022-12-01T19:44:02.616Z,1.66
2022-12-01T19:49:06.603Z,1.68
2022-12-01T19:54:14.788Z,1.70
2022-12-01T19:59:16.676Z,1.65
2022-12-01T20:04:18.600Z,1.65
2022-12-01T20:09:20.188Z,1.62
2022-12-01T20:14:22.604Z,1.60
2022-12-01T20:19:24.218Z,1.52
2022-12-01T20:24:26.208Z,1.61
2022-12-01T20:29:29.601Z,1.53
2022-12-01T20:34:35.760Z,1.49
2022-12-01T20:39:38.676Z,1.50
2022-12-01T20:44:40.615Z,1.52
2022-12-01T20:49:42.299Z,1.50
2022-12-01T20:54:44.774Z,1.47
2022-12-01T20:59:46.795Z,1.38
2022-12-01T21:04:48.807Z,1.43
2022-12-01T21:09:50.584Z,1.51
2022-12-01T21:15:02.523Z,1.44
2022-12-01T21:20:27.157Z,1.50
2022-12-01T21:25:28.791Z,1.40
2022-12-01T21:30:30.688Z,1.36
2022-12-01T21:35:32.511Z,1.44
2022-12-01T21:40:34.339Z,1.46
2022-12-01T21:45:36.294Z,1.45
2022-12-01T21:50:37.928Z,1.41
2022-12-01T21:55:41.669Z,1.45
2022-12-01T22:00:45.521Z,1.39
2022-12-01T22:06:13.684Z,1.43
2022-12-01T22:11:18.758Z,1.33
2022-12-01T22:16:27.758Z,1.41
2022-12-01T22:21:39.928Z,1.38
2022-12-01T22:26:47.714Z,1.35
2022-12-01T22:31:49.412Z,1.36
2022-12-01T22:36:51.534Z,1.32
2022-12-01T22:42:01.283Z,1.34
2022-12-01T22:47:03.826Z,1.31
2022-12-01T22:52:19.688Z,1.25
2022-12-01T22:57:35.053Z,1.19
2022-12-01T23:02:36.787Z,1.15
2022-12-01T23:07:41.756Z,1.14
2022-12-01T23:12:45.518Z,1.15
2022-12-01T23:17:47.850Z,1.08
2022-12-01T23:22:52.396Z,1.01
2022-12-01T23:27:58.292Z,0.99
2022-12-01T23:33:17.791Z,0.97
2022-12-01T23:38:26.479Z,1.00
2022-12-01T23:43:33.059Z,0.96
2022-12-01T23:48:40.951Z,0.97
2022-12-01T23:53:43.159Z,0.99
2022-12-01T23:58:45.401Z,0.98
