createdAt,value
2023-05-14T00:01:15.459Z,97853.66
2023-05-14T00:03:42.363Z,97848.16
2023-05-14T00:06:10.697Z,97856.47
2023-05-14T00:08:37.501Z,97851.09
2023-05-14T00:11:04.558Z,97840.38
2023-05-14T00:13:31.222Z,97838.50
2023-05-14T00:15:57.846Z,97843.53
2023-05-14T00:18:24.666Z,97853.09
2023-05-14T00:20:54.783Z,97858.00
2023-05-14T00:23:22.373Z,97852.50
2023-05-14T00:25:49.409Z,97853.81
2023-05-14T00:28:16.814Z,97857.31
2023-05-14T00:30:44.698Z,97860.47
2023-05-14T00:33:11.559Z,97850.91
2023-05-14T00:35:38.279Z,97853.50
2023-05-14T00:38:04.901Z,97848.34
2023-05-14T00:40:31.899Z,97842.44
2023-05-14T00:42:58.501Z,97848.00
2023-05-14T00:45:26.010Z,97844.97
2023-05-14T00:47:54.084Z,97851.97
2023-05-14T00:50:21.594Z,97847.66
2023-05-14T00:52:49.274Z,97848.59
2023-05-14T00:55:16.711Z,97845.81
2023-05-14T00:57:43.892Z,97843.94
2023-05-14T01:00:11.134Z,97837.19
2023-05-14T01:02:38.106Z,97837.06
2023-05-14T01:05:05.239Z,97834.97
2023-05-14T01:08:05.424Z,97834.16
2023-05-14T01:10:42.380Z,97829.25
2023-05-14T01:13:54.319Z,97828.91
2023-05-14T01:16:23.340Z,97835.91
2023-05-14T01:18:52.009Z,97833.47
2023-05-14T01:21:38.798Z,97839.28
2023-05-14T01:24:09.166Z,97837.53
2023-05-14T01:26:36.638Z,97834.84
2023-05-14T01:29:22.572Z,97829.75
2023-05-14T01:31:51.462Z,97824.03
2023-05-14T01:34:22.728Z,97831.94
2023-05-14T01:36:51.396Z,97829.59
2023-05-14T01:39:19.284Z,97831.59
2023-05-14T01:41:46.763Z,97826.22
2023-05-14T01:44:14.124Z,97815.50
2023-05-14T01:46:40.911Z,97829.03
2023-05-14T01:49:10.889Z,97822.84
2023-05-14T01:51:37.913Z,97812.00
2023-05-14T01:54:04.615Z,97809.31
2023-05-14T01:56:31.234Z,97811.44
2023-05-14T01:58:58.096Z,97818.28
2023-05-14T02:01:26.131Z,97816.09
2023-05-14T02:03:53.016Z,97816.91
2023-05-14T02:06:19.697Z,97800.94
2023-05-14T02:08:46.300Z,97806.63
2023-05-14T02:11:12.868Z,97810.72
2023-05-14T02:13:39.875Z,97809.31
2023-05-14T02:16:06.887Z,97803.16
2023-05-14T02:18:33.585Z,97795.56
2023-05-14T02:21:00.681Z,97795.56
2023-05-14T02:23:37.779Z,97808.50
2023-05-14T02:26:09.587Z,97799.41
2023-05-14T02:28:36.389Z,97803.00
2023-05-14T02:31:03.078Z,97803.72
2023-05-14T02:33:30.102Z,97805.81
2023-05-14T02:35:56.727Z,97805.47
2023-05-14T02:38:23.460Z,97819.22
2023-05-14T02:40:50.228Z,97815.34
2023-05-14T02:43:16.825Z,97797.75
2023-05-14T02:45:43.604Z,97796.44
2023-05-14T02:48:10.639Z,97810.22
2023-05-14T02:50:37.262Z,97814.31
2023-05-14T02:53:04.154Z,97817.34
2023-05-14T02:55:31.145Z,97806.25
2023-05-14T02:57:57.788Z,97807.88
2023-05-14T03:00:24.606Z,97800.91
2023-05-14T03:02:51.886Z,97805.22
2023-05-14T03:05:19.092Z,97792.50
2023-05-14T03:07:45.806Z,97799.69
2023-05-14T03:10:12.583Z,97807.88
2023-05-14T03:12:39.194Z,97805.41
2023-05-14T03:15:06.259Z,97806.84
2023-05-14T03:17:33.219Z,97809.63
2023-05-14T03:19:59.913Z,97789.94
2023-05-14T03:22:26.774Z,97796.00
2023-05-14T03:24:53.759Z,97794.16
2023-05-14T03:27:20.858Z,97800.91
2023-05-14T03:29:47.415Z,97802.28
2023-05-14T03:32:14.657Z,97808.38
2023-05-14T03:34:41.600Z,97803.59
2023-05-14T03:37:08.208Z,97803.97
2023-05-14T03:39:35.134Z,97815.16
2023-05-14T03:42:01.967Z,97808.25
2023-05-14T03:44:28.653Z,97812.72
2023-05-14T03:46:55.914Z,97824.13
2023-05-14T03:49:22.533Z,97812.47
2023-05-14T03:51:49.240Z,97808.75
2023-05-14T03:54:15.995Z,97813.19
2023-05-14T03:56:42.666Z,97804.19
2023-05-14T03:59:09.262Z,97811.84
2023-05-14T04:01:36.169Z,97808.50
2023-05-14T04:04:03.080Z,97813.72
2023-05-14T04:06:29.794Z,97816.75
2023-05-14T04:08:56.591Z,97810.22
2023-05-14T04:11:23.281Z,97813.56
2023-05-14T04:13:49.941Z,97804.81
2023-05-14T04:16:16.746Z,97806.78
2023-05-14T04:18:43.560Z,97794.50
2023-05-14T04:21:10.243Z,97801.03
2023-05-14T04:23:36.894Z,97799.75
2023-05-14T04:26:03.836Z,97796.59
2023-05-14T04:28:30.541Z,97801.47
2023-05-14T04:30:57.214Z,97804.25
2023-05-14T04:33:23.821Z,97799.69
2023-05-14T04:35:50.417Z,97800.66
2023-05-14T04:38:17.148Z,97791.06
2023-05-14T04:40:43.828Z,97798.38
2023-05-14T04:43:10.802Z,97799.69
2023-05-14T04:45:37.700Z,97806.88
2023-05-14T04:48:05.939Z,97805.00
2023-05-14T04:50:32.731Z,97796.94
2023-05-14T04:52:59.334Z,97798.66
2023-05-14T04:55:26.008Z,97801.47
2023-05-14T04:57:52.967Z,97788.09
2023-05-14T05:00:22.144Z,97789.00
2023-05-14T05:02:49.184Z,97792.59
2023-05-14T05:05:15.886Z,97782.16
2023-05-14T05:07:42.878Z,97792.19
2023-05-14T05:10:09.731Z,97794.47
2023-05-14T05:12:36.337Z,97790.16
2023-05-14T05:15:02.956Z,97788.44
2023-05-14T05:17:30.031Z,97793.91
2023-05-14T05:19:57.000Z,97802.38
2023-05-14T05:22:24.272Z,97794.16
2023-05-14T05:24:50.903Z,97788.59
2023-05-14T05:27:22.179Z,97778.72
2023-05-14T05:29:49.232Z,97786.69
2023-05-14T05:32:16.103Z,97769.78
2023-05-14T05:34:42.791Z,97779.53
2023-05-14T05:37:12.771Z,97779.91
2023-05-14T05:39:39.859Z,97781.41
2023-05-14T05:42:06.952Z,97773.16
2023-05-14T05:44:33.663Z,97767.63
2023-05-14T05:47:00.321Z,97770.50
2023-05-14T05:49:26.948Z,97766.56
2023-05-14T05:51:53.608Z,97770.53
2023-05-14T05:54:20.254Z,97769.59
2023-05-14T05:56:46.832Z,97761.91
2023-05-14T05:59:13.424Z,97770.09
2023-05-14T06:01:41.363Z,97776.44
2023-05-14T06:04:11.786Z,97772.50
2023-05-14T06:06:38.382Z,97767.75
2023-05-14T06:09:06.882Z,97764.63
2023-05-14T06:11:33.700Z,97773.69
2023-05-14T06:14:00.647Z,97761.88
2023-05-14T06:16:27.607Z,97764.38
2023-05-14T06:18:55.513Z,97770.94
2023-05-14T06:21:22.580Z,97759.56
2023-05-14T06:23:49.206Z,97754.13
2023-05-14T06:26:15.944Z,97737.59
2023-05-14T06:28:42.862Z,97745.91
2023-05-14T06:31:09.664Z,97741.72
2023-05-14T06:33:36.390Z,97732.63
2023-05-14T06:36:07.422Z,97731.59
2023-05-14T06:38:34.164Z,97724.56
2023-05-14T06:41:00.818Z,97736.63
2023-05-14T06:43:28.141Z,97727.00
2023-05-14T06:45:54.813Z,97723.78
2023-05-14T06:48:21.581Z,97715.72
2023-05-14T06:50:49.434Z,97713.38
2023-05-14T06:53:16.270Z,97714.88
2023-05-14T06:55:43.028Z,97717.63
2023-05-14T06:58:09.874Z,97723.63
2023-05-14T07:00:36.509Z,97707.38
2023-05-14T07:03:03.211Z,97710.91
2023-05-14T07:05:30.218Z,97700.72
2023-05-14T07:07:56.862Z,97701.31
2023-05-14T07:10:24.116Z,97682.88
2023-05-14T07:12:51.099Z,97684.47
2023-05-14T07:15:17.849Z,97688.75
2023-05-14T07:17:44.718Z,97674.03
2023-05-14T07:20:11.987Z,97671.81
2023-05-14T07:22:38.685Z,97670.44
2023-05-14T07:25:06.481Z,97671.78
2023-05-14T07:27:33.133Z,97665.63
2023-05-14T07:29:59.711Z,97657.59
2023-05-14T07:32:26.410Z,97654.00
2023-05-14T07:34:53.170Z,97659.47
2023-05-14T07:37:20.314Z,97659.09
2023-05-14T07:39:47.680Z,97657.78
2023-05-14T07:42:22.064Z,97658.50
2023-05-14T07:44:58.721Z,97648.19
2023-05-14T07:47:25.394Z,97647.91
2023-05-14T07:49:56.368Z,97651.28
2023-05-14T07:52:23.733Z,97641.91
2023-05-14T07:54:53.151Z,97640.19
2023-05-14T07:57:20.410Z,97626.94
2023-05-14T07:59:48.459Z,97637.63
2023-05-14T08:02:16.962Z,97642.16
2023-05-14T08:04:43.988Z,97644.22
2023-05-14T08:07:11.662Z,97639.44
2023-05-14T08:09:38.338Z,97646.50
2023-05-14T08:12:05.598Z,97631.75
2023-05-14T08:14:32.622Z,97633.41
2023-05-14T08:16:59.485Z,97634.44
2023-05-14T08:19:27.423Z,97629.50
2023-05-14T08:21:54.178Z,97620.41
2023-05-14T08:24:21.038Z,97631.72
2023-05-14T08:26:47.794Z,97635.75
2023-05-14T08:29:16.295Z,97637.59
2023-05-14T08:31:43.540Z,97628.47
2023-05-14T08:34:10.122Z,97626.16
2023-05-14T08:36:36.792Z,97619.16
2023-05-14T08:39:03.639Z,97630.56
2023-05-14T08:41:30.355Z,97625.72
2023-05-14T08:44:25.980Z,97615.72
2023-05-14T08:46:53.898Z,97617.00
2023-05-14T08:49:32.439Z,97619.84
2023-05-14T08:52:00.164Z,97603.53
2023-05-14T08:54:28.608Z,97598.38
2023-05-14T08:56:55.681Z,97609.03
2023-05-14T08:59:22.294Z,97605.53
2023-05-14T09:01:52.862Z,97596.78
2023-05-14T09:04:24.677Z,97597.53
2023-05-14T09:06:53.614Z,97592.03
2023-05-14T09:09:23.488Z,97603.59
2023-05-14T09:11:52.367Z,97588.50
2023-05-14T09:14:20.065Z,97598.56
2023-05-14T09:16:48.474Z,97595.41
2023-05-14T09:19:19.113Z,97593.63
2023-05-14T09:21:47.579Z,97580.09
2023-05-14T09:24:22.108Z,97575.94
2023-05-14T09:26:54.141Z,97576.56
2023-05-14T09:29:20.874Z,97580.69
2023-05-14T09:31:51.930Z,97565.03
2023-05-14T09:34:26.226Z,97567.97
2023-05-14T09:37:06.820Z,97563.66
2023-05-14T09:39:36.344Z,97568.94
2023-05-14T09:42:03.528Z,97567.03
2023-05-14T09:44:30.685Z,97566.06
2023-05-14T09:46:57.751Z,97568.53
2023-05-14T09:49:24.489Z,97568.97
2023-05-14T09:51:51.413Z,97559.50
2023-05-14T09:54:18.459Z,97552.88
2023-05-14T09:56:45.388Z,97561.41
2023-05-14T09:59:12.199Z,97554.34
2023-05-14T10:01:41.884Z,97547.97
2023-05-14T10:04:11.167Z,97546.78
2023-05-14T10:06:39.229Z,97527.91
2023-05-14T10:09:12.172Z,97545.34
2023-05-14T10:11:43.893Z,97534.78
2023-05-14T10:14:49.830Z,97531.53
2023-05-14T10:17:18.588Z,97527.38
2023-05-14T10:19:54.078Z,97521.31
2023-05-14T10:22:24.499Z,97528.28
2023-05-14T10:24:52.788Z,97530.59
2023-05-14T10:27:23.239Z,97511.91
2023-05-14T10:29:55.479Z,97507.66
2023-05-14T10:32:25.157Z,97512.84
2023-05-14T10:34:53.504Z,97520.47
2023-05-14T10:37:26.737Z,97503.28
2023-05-14T10:39:57.772Z,97499.00
2023-05-14T10:42:27.615Z,97498.31
2023-05-14T10:44:58.489Z,97514.41
2023-05-14T10:47:29.573Z,97500.97
2023-05-14T10:49:59.016Z,97500.88
2023-05-14T10:52:26.711Z,97507.31
2023-05-14T10:54:56.091Z,97490.75
2023-05-14T10:57:27.714Z,97494.38
2023-05-14T10:59:56.510Z,97478.41
2023-05-14T11:02:27.644Z,97481.84
2023-05-14T11:05:09.294Z,97474.63
2023-05-14T11:07:38.672Z,97474.00
2023-05-14T11:10:11.614Z,97463.09
2023-05-14T11:12:43.389Z,97461.00
2023-05-14T11:15:12.216Z,97464.69
2023-05-14T11:17:41.090Z,97455.31
2023-05-14T11:20:08.894Z,97447.13
2023-05-14T11:22:36.855Z,97460.69
2023-05-14T11:25:04.691Z,97452.13
2023-05-14T11:27:34.600Z,97437.91
2023-05-14T11:30:01.859Z,97442.03
2023-05-14T11:32:28.676Z,97440.53
2023-05-14T11:34:56.070Z,97440.97
2023-05-14T11:37:22.915Z,97429.72
2023-05-14T11:39:52.314Z,97426.69
2023-05-14T11:42:19.811Z,97428.88
2023-05-14T11:44:52.013Z,97432.09
2023-05-14T11:47:20.670Z,97430.44
2023-05-14T11:49:48.085Z,97433.81
2023-05-14T11:52:16.318Z,97421.03
2023-05-14T11:54:44.490Z,97408.81
2023-05-14T11:57:13.687Z,97402.03
2023-05-14T11:59:41.111Z,97408.31
2023-05-14T12:02:16.520Z,97413.84
2023-05-14T12:04:44.545Z,97390.97
2023-05-14T12:07:17.246Z,97406.44
2023-05-14T12:09:49.875Z,97398.91
2023-05-14T12:12:21.613Z,97394.59
2023-05-14T12:14:50.231Z,97403.63
2023-05-14T12:17:19.389Z,97409.50
2023-05-14T12:19:48.558Z,97410.66
2023-05-14T12:22:17.744Z,97406.97
2023-05-14T12:24:53.655Z,97410.53
2023-05-14T12:27:24.272Z,97413.13
2023-05-14T12:30:16.773Z,97396.19
2023-05-14T12:32:48.928Z,97399.25
2023-05-14T12:35:16.150Z,97394.16
2023-05-14T12:37:43.061Z,97391.25
2023-05-14T12:40:10.310Z,97389.50
2023-05-14T12:42:37.568Z,97388.63
2023-05-14T12:45:07.275Z,97385.28
2023-05-14T12:47:34.327Z,97381.00
2023-05-14T12:50:01.461Z,97385.63
2023-05-14T12:52:37.894Z,97368.47
2023-05-14T12:55:09.283Z,97379.25
2023-05-14T12:57:37.162Z,97378.28
2023-05-14T13:00:07.150Z,97366.97
2023-05-14T13:02:42.124Z,97370.06
2023-05-14T13:05:10.741Z,97366.22
2023-05-14T13:07:37.569Z,97364.72
2023-05-14T13:10:05.700Z,97361.78
2023-05-14T13:12:32.526Z,97364.16
2023-05-14T13:14:59.395Z,97365.47
2023-05-14T13:17:26.118Z,97354.97
2023-05-14T13:19:52.780Z,97368.31
2023-05-14T13:22:19.449Z,97364.38
2023-05-14T13:24:46.420Z,97359.78
2023-05-14T13:27:13.103Z,97370.78
2023-05-14T13:29:40.078Z,97362.09
2023-05-14T13:32:07.132Z,97375.41
2023-05-14T13:34:34.073Z,97377.41
2023-05-14T13:37:01.294Z,97380.16
2023-05-14T13:39:27.980Z,97392.94
2023-05-14T13:41:56.807Z,97380.91
2023-05-14T13:44:24.050Z,97383.81
2023-05-14T13:46:50.829Z,97371.69
2023-05-14T13:49:17.640Z,97376.75
2023-05-14T13:51:44.517Z,97372.06
2023-05-14T13:54:11.177Z,97368.53
2023-05-14T13:56:37.821Z,97366.94
2023-05-14T13:59:04.928Z,97368.63
2023-05-14T14:01:31.868Z,97367.59
2023-05-14T14:03:58.952Z,97373.97
2023-05-14T14:06:27.821Z,97369.44
2023-05-14T14:08:54.462Z,97366.03
2023-05-14T14:11:21.152Z,97369.91
2023-05-14T14:13:48.039Z,97375.06
2023-05-14T14:16:16.029Z,97387.56
2023-05-14T14:18:43.398Z,97375.63
2023-05-14T14:21:10.621Z,97370.59
2023-05-14T14:23:37.253Z,97357.75
2023-05-14T14:26:04.006Z,97355.28
2023-05-14T14:28:31.360Z,97336.47
2023-05-14T14:30:58.335Z,97349.53
2023-05-14T14:33:25.087Z,97337.00
2023-05-14T14:35:51.880Z,97332.53
2023-05-14T14:38:18.524Z,97317.97
2023-05-14T14:40:46.311Z,97309.81
2023-05-14T14:43:13.076Z,97303.28
2023-05-14T14:45:39.780Z,97293.16
2023-05-14T14:48:26.423Z,97288.94
2023-05-14T14:50:53.563Z,97285.03
2023-05-14T14:53:21.964Z,97283.88
2023-05-14T14:55:49.429Z,97264.16
2023-05-14T14:58:16.607Z,97272.63
2023-05-14T15:00:43.769Z,97274.94
2023-05-14T15:03:10.660Z,97266.03
2023-05-14T15:05:37.989Z,97272.22
2023-05-14T15:08:05.064Z,97274.53
2023-05-14T15:10:32.004Z,97281.44
2023-05-14T15:12:59.761Z,97273.19
2023-05-14T15:15:26.684Z,97286.47
2023-05-14T15:17:53.487Z,97274.56
2023-05-14T15:20:20.197Z,97285.56
2023-05-14T15:22:47.012Z,97289.03
2023-05-14T15:25:13.786Z,97296.03
2023-05-14T15:27:40.491Z,97298.09
2023-05-14T15:30:08.183Z,97304.28
2023-05-14T15:32:34.971Z,97291.16
2023-05-14T15:35:01.694Z,97284.34
2023-05-14T15:37:28.343Z,97275.53
2023-05-14T15:39:54.984Z,97269.84
2023-05-14T15:42:21.619Z,97255.44
2023-05-14T15:44:48.301Z,97258.41
2023-05-14T15:47:14.933Z,97257.28
2023-05-14T15:49:41.646Z,97260.47
2023-05-14T15:52:08.364Z,97269.88
2023-05-14T15:54:38.745Z,97268.50
2023-05-14T15:57:05.454Z,97274.34
2023-05-14T15:59:32.109Z,97282.47
2023-05-14T16:01:58.762Z,97288.53
2023-05-14T16:04:25.392Z,97294.38
2023-05-14T16:06:52.014Z,97295.06
2023-05-14T16:09:18.734Z,97294.81
2023-05-14T16:11:45.356Z,97294.69
2023-05-14T16:14:12.002Z,97254.09
2023-05-14T16:16:38.715Z,97252.50
2023-05-14T16:19:05.821Z,97244.47
2023-05-14T16:21:34.263Z,97243.06
2023-05-14T16:24:01.332Z,97245.91
2023-05-14T16:26:27.949Z,97252.22
2023-05-14T16:28:54.561Z,97241.13
2023-05-14T16:31:21.260Z,97238.81
2023-05-14T16:33:48.038Z,97224.53
2023-05-14T16:36:14.790Z,97203.34
2023-05-14T16:38:48.355Z,97209.31
2023-05-14T16:41:28.605Z,97216.94
2023-05-14T16:43:55.558Z,97213.84
2023-05-14T16:46:22.195Z,97219.22
2023-05-14T16:48:50.643Z,97225.84
2023-05-14T16:51:17.423Z,97212.56
2023-05-14T16:53:44.033Z,97230.41
2023-05-14T16:56:11.094Z,97230.94
2023-05-14T16:58:37.826Z,97233.25
2023-05-14T17:01:05.290Z,97238.47
2023-05-14T17:03:32.948Z,97251.84
2023-05-14T17:05:59.952Z,97248.16
2023-05-14T17:08:31.762Z,97253.88
2023-05-14T17:10:58.449Z,97250.19
2023-05-14T17:13:25.184Z,97246.53
2023-05-14T17:15:51.876Z,97249.47
2023-05-14T17:18:18.541Z,97252.22
2023-05-14T17:20:45.241Z,97255.13
2023-05-14T17:23:11.862Z,97260.81
2023-05-14T17:25:38.786Z,97257.47
2023-05-14T17:28:05.694Z,97256.53
2023-05-14T17:30:32.671Z,97251.72
2023-05-14T17:33:00.041Z,97251.94
2023-05-14T17:35:27.178Z,97258.41
2023-05-14T17:37:54.034Z,97262.00
2023-05-14T17:40:20.999Z,97261.72
2023-05-14T17:42:47.612Z,97272.25
2023-05-14T17:45:15.489Z,97266.94
2023-05-14T17:47:42.484Z,97268.06
2023-05-14T17:50:09.531Z,97265.19
2023-05-14T17:52:36.650Z,97265.56
2023-05-14T17:55:03.856Z,97272.50
2023-05-14T17:57:30.761Z,97275.78
2023-05-14T17:59:57.419Z,97274.50
2023-05-14T18:02:24.260Z,97277.09
2023-05-14T18:04:51.067Z,97257.16
2023-05-14T18:07:19.244Z,97251.72
2023-05-14T18:09:45.919Z,97250.78
2023-05-14T18:12:12.589Z,97245.50
2023-05-14T18:14:39.309Z,97246.31
2023-05-14T18:17:06.542Z,97250.84
2023-05-14T18:19:33.469Z,97259.22
2023-05-14T18:22:00.168Z,97275.63
2023-05-14T18:24:26.763Z,97267.63
2023-05-14T18:26:54.403Z,97266.00
2023-05-14T18:29:21.161Z,97270.34
2023-05-14T18:31:47.806Z,97262.97
2023-05-14T18:34:14.497Z,97282.09
2023-05-14T18:36:41.267Z,97283.88
2023-05-14T18:39:11.155Z,97270.84
2023-05-14T18:41:37.728Z,97283.44
2023-05-14T18:44:04.380Z,97284.88
2023-05-14T18:46:31.075Z,97283.13
2023-05-14T18:48:57.769Z,97271.88
2023-05-14T18:51:24.440Z,97275.72
2023-05-14T18:53:51.239Z,97279.88
2023-05-14T18:56:18.023Z,97276.53
2023-05-14T18:58:44.665Z,97272.97
2023-05-14T19:01:11.279Z,97273.16
2023-05-14T19:03:38.059Z,97268.97
2023-05-14T19:06:04.664Z,97281.19
2023-05-14T19:08:31.244Z,97272.84
2023-05-14T19:10:57.814Z,97259.69
2023-05-14T19:13:24.579Z,97259.03
2023-05-14T19:15:51.257Z,97262.56
2023-05-14T19:18:17.972Z,97252.41
2023-05-14T19:20:46.643Z,97246.84
2023-05-14T19:23:13.758Z,97240.88
2023-05-14T19:25:40.660Z,97237.97
2023-05-14T19:28:07.333Z,97247.47
2023-05-14T19:30:33.990Z,97250.50
2023-05-14T19:33:00.799Z,97246.69
2023-05-14T19:35:27.476Z,97245.03
2023-05-14T19:37:54.320Z,97237.19
2023-05-14T19:40:20.972Z,97231.56
2023-05-14T19:42:47.559Z,97238.97
2023-05-14T19:45:14.192Z,97216.91
2023-05-14T19:47:41.756Z,97225.59
2023-05-14T19:50:09.113Z,97225.44
2023-05-14T19:52:35.783Z,97223.84
2023-05-14T19:55:02.349Z,97212.25
2023-05-14T19:57:29.338Z,97209.22
2023-05-14T19:59:55.961Z,97218.03
2023-05-14T20:02:22.804Z,97212.59
2023-05-14T20:04:49.533Z,97197.66
2023-05-14T20:07:16.380Z,97195.72
2023-05-14T20:09:43.045Z,97183.84
2023-05-14T20:12:09.768Z,97181.13
2023-05-14T20:14:36.575Z,97175.66
2023-05-14T20:17:03.409Z,97167.97
2023-05-14T20:19:30.698Z,97188.81
2023-05-14T20:21:57.615Z,97176.75
2023-05-14T20:24:24.215Z,97189.94
2023-05-14T20:26:50.914Z,97211.09
2023-05-14T20:29:17.524Z,97224.72
2023-05-14T20:31:44.125Z,97216.19
2023-05-14T20:34:10.732Z,97220.53
2023-05-14T20:36:37.496Z,97204.75
2023-05-14T20:39:09.652Z,97202.81
2023-05-14T20:41:36.249Z,97183.50
2023-05-14T20:44:03.102Z,97200.03
2023-05-14T20:46:29.794Z,97197.44
2023-05-14T20:48:57.302Z,97191.53
2023-05-14T20:51:24.160Z,97181.06
2023-05-14T20:53:50.832Z,97187.94
2023-05-14T20:56:17.556Z,97170.91
2023-05-14T20:58:44.193Z,97166.28
2023-05-14T21:01:10.819Z,97173.97
2023-05-14T21:03:37.645Z,97157.25
2023-05-14T21:06:04.928Z,97157.88
2023-05-14T21:08:33.021Z,97144.25
2023-05-14T21:10:59.657Z,97148.25
2023-05-14T21:13:26.355Z,97140.84
2023-05-14T21:15:53.064Z,97146.94
2023-05-14T21:18:19.702Z,97152.19
2023-05-14T21:20:46.562Z,97139.81
2023-05-14T21:23:13.752Z,97140.78
2023-05-14T21:25:40.433Z,97146.31
2023-05-14T21:28:07.729Z,97147.63
2023-05-14T21:30:34.293Z,97146.84
2023-05-14T21:33:01.027Z,97126.91
2023-05-14T21:35:27.918Z,97130.31
2023-05-14T21:37:54.579Z,97132.72
2023-05-14T21:40:21.545Z,97126.78
2023-05-14T21:42:48.212Z,97128.38
2023-05-14T21:45:14.908Z,97122.78
2023-05-14T21:47:41.700Z,97111.09
2023-05-14T21:50:09.047Z,97107.59
2023-05-14T21:52:36.551Z,97104.84
2023-05-14T21:55:03.267Z,97107.09
2023-05-14T21:57:33.172Z,97103.25
2023-05-14T22:00:01.145Z,97119.09
2023-05-14T22:02:27.878Z,97122.50
2023-05-14T22:04:54.674Z,97108.72
2023-05-14T22:07:21.309Z,97127.31
2023-05-14T22:09:48.202Z,97125.22
2023-05-14T22:12:14.858Z,97127.63
2023-05-14T22:14:41.915Z,97121.09
2023-05-14T22:17:08.499Z,97123.16
2023-05-14T22:19:35.414Z,97111.47
2023-05-14T22:22:02.084Z,97110.38
2023-05-14T22:24:28.671Z,97106.81
2023-05-14T22:26:55.649Z,97100.38
2023-05-14T22:29:22.331Z,97111.28
2023-05-14T22:31:49.088Z,97116.56
2023-05-14T22:34:16.236Z,97107.09
2023-05-14T22:36:42.856Z,97115.91
2023-05-14T22:39:11.269Z,97112.19
2023-05-14T22:41:39.577Z,97125.47
2023-05-14T22:44:09.403Z,97125.75
2023-05-14T22:46:36.124Z,97138.75
2023-05-14T22:49:03.214Z,97121.81
2023-05-14T22:51:29.850Z,97129.00
2023-05-14T22:53:56.468Z,97119.00
2023-05-14T22:56:23.258Z,97130.06
2023-05-14T22:58:49.854Z,97130.69
2023-05-14T23:01:16.615Z,97111.56
2023-05-14T23:03:43.390Z,97110.28
2023-05-14T23:06:10.696Z,97099.53
2023-05-14T23:08:37.318Z,97093.41
2023-05-14T23:11:04.313Z,97085.25
2023-05-14T23:13:31.072Z,97086.03
2023-05-14T23:15:57.757Z,97082.53
2023-05-14T23:18:24.540Z,97101.56
2023-05-14T23:20:51.154Z,97100.44
2023-05-14T23:23:17.762Z,97097.22
2023-05-14T23:25:44.587Z,97095.63
2023-05-14T23:28:11.397Z,97099.47
2023-05-14T23:30:38.045Z,97100.59
2023-05-14T23:33:04.781Z,97089.31
2023-05-14T23:35:31.557Z,97077.56
2023-05-14T23:37:58.331Z,97086.53
2023-05-14T23:40:24.922Z,97096.72
2023-05-14T23:42:52.057Z,97093.63
2023-05-14T23:45:18.744Z,97079.53
2023-05-14T23:47:45.654Z,97075.34
2023-05-14T23:50:12.344Z,97075.34
2023-05-14T23:52:39.050Z,97075.94
2023-05-14T23:55:06.432Z,97072.72
2023-05-14T23:57:33.089Z,97062.06
2023-05-14T23:59:59.689Z,97066.09
