createdAt,value
2022-12-13T00:02:48.114Z,13.23
2022-12-13T00:07:53.209Z,12.90
2022-12-13T00:12:56.798Z,11.07
2022-12-13T00:18:00.374Z,16.47
2022-12-13T00:23:05.573Z,11.80
2022-12-13T00:28:09.288Z,13.27
2022-12-13T00:33:12.840Z,10.67
2022-12-13T00:38:17.812Z,10.33
2022-12-13T00:43:21.411Z,9.07
2022-12-13T00:48:25.100Z,10.03
2022-12-13T00:53:31.334Z,11.97
2022-12-13T00:58:36.114Z,10.80
2022-12-13T01:03:40.542Z,10.23
2022-12-13T01:08:47.780Z,6.10
2022-12-13T01:13:51.473Z,6.23
2022-12-13T01:18:55.952Z,7.60
2022-12-13T01:24:03.973Z,8.50
2022-12-13T01:29:08.934Z,5.53
2022-12-13T01:34:13.613Z,9.13
2022-12-13T01:39:20.678Z,6.80
2022-12-13T01:45:09.556Z,7.07
2022-12-13T01:50:18.116Z,7.13
2022-12-13T01:55:26.446Z,9.60
2022-12-13T02:00:30.840Z,9.93
2022-12-13T02:05:38.100Z,8.57
2022-12-13T02:10:43.941Z,7.83
2022-12-13T02:15:58.551Z,7.57
2022-12-13T02:21:25.459Z,10.10
2022-12-13T02:26:53.874Z,9.73
2022-12-13T02:32:05.648Z,9.97
2022-12-13T02:37:19.329Z,10.17
2022-12-13T02:42:27.626Z,10.53
2022-12-13T02:47:33.986Z,11.27
2022-12-13T02:52:38.837Z,12.97
2022-12-13T02:57:44.796Z,12.17
2022-12-13T03:03:04.308Z,12.83
2022-12-13T03:08:19.888Z,12.10
2022-12-13T03:13:41.212Z,17.33
2022-12-13T03:18:47.287Z,14.50
2022-12-13T03:23:54.012Z,16.20
2022-12-13T03:28:57.660Z,17.17
2022-12-13T03:34:03.369Z,15.80
2022-12-13T03:39:06.973Z,15.97
2022-12-13T03:44:10.658Z,17.17
2022-12-13T03:49:17.612Z,13.80
2022-12-13T03:54:21.379Z,12.97
2022-12-13T03:59:24.976Z,11.53
2022-12-13T04:04:30.027Z,9.87
2022-12-13T04:09:33.606Z,11.80
2022-12-13T04:14:37.151Z,12.37
2022-12-13T04:19:42.126Z,8.57
2022-12-13T04:24:45.731Z,12.77
2022-12-13T04:29:49.283Z,10.70
2022-12-13T04:35:00.800Z,10.97
2022-12-13T04:40:05.961Z,11.10
2022-12-13T04:45:15.175Z,11.63
2022-12-13T04:50:20.436Z,9.73
2022-12-13T04:55:24.073Z,11.37
2022-12-13T05:00:27.615Z,10.20
2022-12-13T05:05:32.613Z,14.27
2022-12-13T05:10:38.127Z,12.90
2022-12-13T05:15:41.836Z,16.13
2022-12-13T05:20:46.846Z,13.03
2022-12-13T05:25:50.712Z,17.13
2022-12-13T05:30:55.168Z,16.73
2022-12-13T05:36:02.162Z,15.47
2022-12-13T05:41:06.522Z,15.70
2022-12-13T05:46:10.124Z,12.03
2022-12-13T05:51:15.120Z,14.43
2022-12-13T05:56:22.378Z,14.20
2022-12-13T06:01:26.379Z,13.60
2022-12-13T06:06:31.333Z,15.27
2022-12-13T06:11:34.888Z,18.17
2022-12-13T06:16:46.910Z,20.80
2022-12-13T06:21:53.937Z,20.23
2022-12-13T06:26:58.718Z,18.37
2022-12-13T06:32:03.992Z,12.20
2022-12-13T06:37:12.112Z,13.53
2022-12-13T06:42:22.131Z,13.93
2022-12-13T06:47:32.245Z,14.97
2022-12-13T06:52:37.841Z,15.40
2022-12-13T06:57:41.653Z,15.37
2022-12-13T07:02:45.399Z,17.43
2022-12-13T07:07:50.843Z,17.47
2022-12-13T07:12:54.414Z,14.77
2022-12-13T07:17:57.954Z,15.43
2022-12-13T07:23:02.948Z,16.70
2022-12-13T07:28:09.059Z,18.97
2022-12-13T07:33:12.682Z,16.00
2022-12-13T07:38:17.621Z,15.83
2022-12-13T07:43:21.834Z,12.90
2022-12-13T07:48:27.081Z,13.03
2022-12-13T07:53:33.348Z,12.00
2022-12-13T07:58:37.840Z,13.57
2022-12-13T08:03:42.273Z,15.20
2022-12-13T08:08:50.656Z,13.53
2022-12-13T08:13:55.221Z,14.60
2022-12-13T08:19:02.244Z,14.63
2022-12-13T08:24:15.305Z,12.20
2022-12-13T08:29:23.537Z,15.67
2022-12-13T08:34:37.694Z,12.47
2022-12-13T08:39:42.862Z,11.77
2022-12-13T08:44:47.679Z,11.17
2022-12-13T08:49:51.265Z,10.53
2022-12-13T08:54:56.250Z,11.33
2022-12-13T09:00:00.165Z,9.30
2022-12-13T09:05:03.780Z,9.97
2022-12-13T09:10:27.384Z,8.63
2022-12-13T09:15:34.263Z,9.60
2022-12-13T09:20:42.024Z,8.87
2022-12-13T09:25:54.630Z,8.47
2022-12-13T09:30:59.114Z,10.03
2022-12-13T09:36:05.809Z,10.30
2022-12-13T09:41:20.220Z,10.20
2022-12-13T09:46:34.307Z,10.40
2022-12-13T09:51:43.832Z,10.40
2022-12-13T09:56:50.854Z,10.00
2022-12-13T10:01:55.787Z,9.00
2022-12-13T10:06:59.730Z,9.60
2022-12-13T10:12:04.995Z,11.80
2022-12-13T10:17:15.216Z,12.87
2022-12-13T10:22:20.912Z,14.10
2022-12-13T10:27:30.185Z,12.57
2022-12-13T10:32:37.542Z,14.33
2022-12-13T10:37:41.544Z,12.03
2022-12-13T10:42:46.487Z,14.63
2022-12-13T10:47:50.273Z,13.33
2022-12-13T10:52:55.110Z,10.77
2022-12-13T10:58:03.271Z,12.50
2022-12-13T11:03:07.534Z,13.30
2022-12-13T11:08:17.132Z,16.67
2022-12-13T11:13:31.187Z,11.63
2022-12-13T11:18:40.420Z,11.83
2022-12-13T11:23:47.546Z,11.90
2022-12-13T11:29:10.092Z,11.87
2022-12-13T11:34:23.379Z,12.33
2022-12-13T11:39:32.706Z,9.13
2022-12-13T11:44:47.751Z,8.67
2022-12-13T11:49:52.684Z,8.43
2022-12-13T11:55:00.791Z,14.10
2022-12-13T12:00:33.842Z,8.53
2022-12-13T12:05:42.874Z,8.53
2022-12-13T12:10:50.391Z,10.97
2022-12-13T12:16:07.653Z,10.30
2022-12-13T12:21:42.497Z,10.47
2022-12-13T12:26:56.499Z,9.27
2022-12-13T12:32:08.962Z,8.60
2022-12-13T12:37:20.507Z,7.60
2022-12-13T12:43:13.345Z,8.87
2022-12-13T12:53:51.695Z,9.60
2022-12-13T12:59:01.255Z,9.27
2022-12-13T13:04:09.637Z,10.43
2022-12-13T13:09:14.960Z,9.60
2022-12-13T13:14:31.508Z,10.30
2022-12-13T13:19:49.953Z,6.47
2022-12-13T13:25:27.353Z,6.63
2022-12-13T13:30:31.442Z,9.33
2022-12-13T13:35:56.959Z,8.83
2022-12-13T13:41:00.929Z,8.03
2022-12-13T13:46:11.811Z,7.97
2022-12-13T13:52:24.278Z,6.70
2022-12-13T13:58:11.244Z,7.07
2022-12-13T14:03:54.536Z,6.07
2022-12-13T14:09:15.812Z,7.77
2022-12-13T14:15:16.691Z,6.43
2022-12-13T14:20:44.974Z,5.60
2022-12-13T14:26:15.919Z,7.23
2022-12-13T14:31:23.274Z,7.47
2022-12-13T14:36:33.897Z,6.53
2022-12-13T14:41:48.330Z,5.53
2022-12-13T14:46:53.983Z,5.50
2022-12-13T14:52:01.677Z,5.30
2022-12-13T14:57:06.808Z,6.63
2022-12-13T15:02:17.103Z,5.03
2022-12-13T15:07:38.093Z,5.30
2022-12-13T15:12:44.036Z,5.03
2022-12-13T15:17:49.019Z,5.17
2022-12-13T15:22:59.873Z,7.53
2022-12-13T15:28:14.506Z,6.30
2022-12-13T15:33:28.927Z,7.80
2022-12-13T15:38:38.450Z,7.53
2022-12-13T15:43:48.336Z,7.93
2022-12-13T15:48:53.454Z,9.77
2022-12-13T15:54:04.795Z,11.73
2022-12-13T15:59:27.087Z,7.17
2022-12-13T16:04:33.271Z,6.53
2022-12-13T16:09:39.864Z,6.27
2022-12-13T16:14:49.237Z,7.30
2022-12-13T16:19:54.549Z,7.93
2022-12-13T16:24:59.491Z,8.00
2022-12-13T16:30:13.485Z,7.07
2022-12-13T16:35:17.537Z,8.33
2022-12-13T16:40:28.512Z,9.60
2022-12-13T16:45:43.470Z,7.47
2022-12-13T16:50:49.925Z,10.07
2022-12-13T16:56:01.453Z,9.13
2022-12-13T17:01:11.099Z,6.97
2022-12-13T17:06:17.079Z,11.40
2022-12-13T17:11:20.741Z,7.97
2022-12-13T17:16:25.938Z,10.67
2022-12-13T17:21:29.804Z,7.00
2022-12-13T17:26:33.413Z,8.33
2022-12-13T17:31:39.239Z,7.83
2022-12-13T17:36:43.463Z,8.03
2022-12-13T17:41:55.668Z,7.23
2022-12-13T17:47:02.136Z,6.40
2022-12-13T17:52:06.563Z,8.10
2022-12-13T17:57:10.290Z,9.03
2022-12-13T18:02:17.318Z,9.27
2022-12-13T18:07:21.539Z,7.83
2022-12-13T18:12:25.067Z,10.07
2022-12-13T18:18:08.759Z,6.97
2022-12-13T18:22:53.805Z,6.50
2022-12-13T18:28:01.077Z,7.93
2022-12-13T18:33:06.763Z,8.77
2022-12-13T18:38:10.519Z,8.40
2022-12-13T18:43:14.027Z,8.43
2022-12-13T18:48:19.164Z,7.17
2022-12-13T18:53:22.930Z,10.40
2022-12-13T18:58:26.803Z,9.53
2022-12-13T19:03:32.340Z,9.57
2022-12-13T19:08:36.499Z,8.87
2022-12-13T19:13:41.069Z,9.07
2022-12-13T19:18:46.132Z,9.97
2022-12-13T19:23:56.499Z,10.80
2022-12-13T19:29:02.188Z,8.90
2022-12-13T19:34:07.164Z,10.37
2022-12-13T19:39:12.832Z,8.77
2022-12-13T19:44:16.454Z,6.97
2022-12-13T19:49:22.836Z,8.93
2022-12-13T19:54:28.120Z,8.47
2022-12-13T19:59:31.678Z,6.33
2022-12-13T20:04:37.687Z,7.17
2022-12-13T20:09:41.919Z,6.33
2022-12-13T20:14:45.623Z,7.87
2022-12-13T20:19:50.600Z,6.20
2022-12-13T20:24:54.208Z,7.23
2022-12-13T20:29:57.941Z,7.27
2022-12-13T20:35:02.990Z,5.90
2022-12-13T20:40:07.430Z,7.13
2022-12-13T20:45:12.399Z,6.67
2022-12-13T20:50:17.431Z,7.63
2022-12-13T20:55:21.968Z,5.10
2022-12-13T21:00:26.691Z,6.97
2022-12-13T21:05:31.626Z,6.30
2022-12-13T21:10:35.094Z,9.93
2022-12-13T21:15:38.658Z,9.03
2022-12-13T21:20:43.591Z,7.67
2022-12-13T21:25:48.141Z,7.27
2022-12-13T21:30:58.177Z,7.70
2022-12-13T21:36:11.930Z,7.30
2022-12-13T21:41:16.362Z,5.83
2022-12-13T21:46:21.662Z,5.97
2022-12-13T21:51:30.506Z,7.93
2022-12-13T21:56:51.469Z,7.17
2022-12-13T22:02:15.966Z,5.97
2022-12-13T22:07:23.100Z,5.77
2022-12-13T22:12:29.858Z,6.70
2022-12-13T22:17:36.134Z,6.07
2022-12-13T22:22:43.960Z,5.90
2022-12-13T22:27:47.532Z,6.93
2022-12-13T22:32:55.290Z,6.70
2022-12-13T22:38:01.674Z,6.17
2022-12-13T22:43:05.432Z,5.90
2022-12-13T22:48:09.057Z,4.67
2022-12-13T22:53:14.445Z,6.50
2022-12-13T22:58:18.053Z,5.10
2022-12-13T23:03:21.684Z,5.23
2022-12-13T23:08:27.686Z,8.17
2022-12-13T23:13:31.955Z,6.90
2022-12-13T23:18:35.521Z,3.73
2022-12-13T23:23:40.672Z,6.33
2022-12-13T23:28:45.504Z,5.50
2022-12-13T23:33:49.143Z,6.70
2022-12-13T23:38:54.078Z,6.07
2022-12-13T23:43:59.153Z,3.30
2022-12-13T23:49:04.750Z,5.20
2022-12-13T23:54:14.473Z,4.23
2022-12-13T23:59:18.943Z,5.60
