createdAt,value
2022-09-26T00:02:19.896Z,3.10
2022-09-26T00:07:18.913Z,2.75
2022-09-26T00:12:18.682Z,2.08
2022-09-26T00:17:17.030Z,2.95
2022-09-26T00:22:27.965Z,2.80
2022-09-26T00:27:27.349Z,2.58
2022-09-26T00:32:25.622Z,2.50
2022-09-26T00:37:23.325Z,2.72
2022-09-26T00:42:26.338Z,2.70
2022-09-26T00:47:47.836Z,3.03
2022-09-26T00:53:05.359Z,3.05
2022-09-26T00:58:15.397Z,2.33
2022-09-26T01:03:15.213Z,2.92
2022-09-26T01:08:16.009Z,2.30
2022-09-26T01:13:15.194Z,2.38
2022-09-26T01:18:14.056Z,2.70
2022-09-26T01:23:33.528Z,2.35
2022-09-26T01:28:54.331Z,2.53
2022-09-26T01:34:45.521Z,2.35
2022-09-26T01:40:10.015Z,2.33
2022-09-26T01:45:22.055Z,2.72
2022-09-26T01:50:27.215Z,2.60
2022-09-26T01:55:36.614Z,2.47
2022-09-26T02:00:36.761Z,2.60
2022-09-26T02:05:47.385Z,3.15
2022-09-26T02:11:07.912Z,2.50
2022-09-26T02:16:09.744Z,2.40
2022-09-26T02:21:23.297Z,2.58
2022-09-26T02:26:24.704Z,3.00
2022-09-26T02:31:27.049Z,2.50
2022-09-26T02:36:25.485Z,2.47
2022-09-26T02:41:36.891Z,2.40
2022-09-26T02:47:11.721Z,2.53
2022-09-26T02:52:17.357Z,2.55
2022-09-26T02:57:34.233Z,3.00
2022-09-26T03:02:39.384Z,2.83
2022-09-26T03:07:57.068Z,2.85
2022-09-26T03:13:03.000Z,3.17
2022-09-26T03:18:04.411Z,3.35
2022-09-26T03:23:04.044Z,3.20
2022-09-26T03:28:03.939Z,2.95
2022-09-26T03:33:03.491Z,3.13
2022-09-26T03:38:03.105Z,3.35
2022-09-26T03:43:06.903Z,3.00
2022-09-26T03:48:06.560Z,3.00
2022-09-26T03:53:06.802Z,3.88
2022-09-26T03:58:04.618Z,3.67
2022-09-26T04:03:11.287Z,3.45
2022-09-26T04:08:11.213Z,3.47
2022-09-26T04:13:11.132Z,3.72
2022-09-26T04:18:12.057Z,3.05
2022-09-26T04:23:16.390Z,3.20
2022-09-26T04:28:13.974Z,2.72
2022-09-26T04:33:14.317Z,3.40
2022-09-26T04:38:22.309Z,3.25
2022-09-26T04:43:23.833Z,4.03
2022-09-26T04:48:34.320Z,3.22
2022-09-26T04:53:46.265Z,3.88
2022-09-26T04:58:56.506Z,3.95
2022-09-26T05:04:10.787Z,3.63
2022-09-26T05:09:08.771Z,5.30
2022-09-26T05:14:28.299Z,9.75
2022-09-26T05:19:27.028Z,7.25
2022-09-26T05:25:04.676Z,3.55
2022-09-26T05:30:04.669Z,3.80
2022-09-26T05:35:05.768Z,3.50
2022-09-26T05:40:31.239Z,3.78
2022-09-26T05:45:31.521Z,4.15
2022-09-26T05:50:35.425Z,3.38
2022-09-26T05:55:34.152Z,5.53
2022-09-26T06:00:55.783Z,3.53
2022-09-26T06:05:55.943Z,4.07
2022-09-26T06:11:03.597Z,4.18
2022-09-26T06:16:05.738Z,4.10
2022-09-26T06:21:12.047Z,4.07
2022-09-26T06:26:12.436Z,3.83
2022-09-26T06:31:12.169Z,3.80
2022-09-26T06:36:34.143Z,3.67
2022-09-26T06:41:35.360Z,2.97
2022-09-26T06:46:44.017Z,3.60
2022-09-26T06:51:46.642Z,3.40
2022-09-26T06:56:45.016Z,4.85
2022-09-26T07:01:44.521Z,3.30
2022-09-26T07:07:04.779Z,3.20
2022-09-26T07:12:15.106Z,2.10
2022-09-26T07:17:20.354Z,2.72
2022-09-26T07:22:37.971Z,2.88
2022-09-26T07:27:36.345Z,2.67
2022-09-26T07:32:36.483Z,2.70
2022-09-26T07:37:59.252Z,2.78
2022-09-26T07:43:19.176Z,3.28
2022-09-26T07:53:57.081Z,2.63
2022-09-26T07:59:14.058Z,2.60
2022-09-26T08:04:25.004Z,3.47
2022-09-26T08:09:24.140Z,3.75
2022-09-26T08:14:56.909Z,3.30
2022-09-26T08:20:11.250Z,3.20
2022-09-26T08:25:14.179Z,3.70
2022-09-26T08:30:25.124Z,3.70
2022-09-26T08:35:25.557Z,3.58
2022-09-26T08:40:51.070Z,3.05
2022-09-26T08:46:44.776Z,3.13
2022-09-26T08:52:24.540Z,2.40
2022-09-26T08:57:34.417Z,3.00
2022-09-26T09:02:59.996Z,2.42
2022-09-26T09:08:00.469Z,4.85
2022-09-26T09:13:14.154Z,4.18
2022-09-26T09:18:40.579Z,2.40
2022-09-26T09:24:20.974Z,2.28
2022-09-26T09:29:39.676Z,2.38
2022-09-26T09:35:06.330Z,1.92
2022-09-26T09:40:33.358Z,2.53
2022-09-26T09:45:44.254Z,2.20
2022-09-26T09:51:18.113Z,1.70
2022-09-26T09:56:21.985Z,2.20
2022-09-26T10:01:34.702Z,2.28
2022-09-26T10:06:46.433Z,1.98
2022-09-26T10:11:52.753Z,2.42
2022-09-26T10:17:14.934Z,2.83
2022-09-26T10:27:56.412Z,2.10
2022-09-26T10:33:05.435Z,2.30
2022-09-26T10:38:27.567Z,2.60
2022-09-26T10:43:38.291Z,2.35
2022-09-26T10:48:52.833Z,2.20
2022-09-26T10:54:21.304Z,2.88
2022-09-26T10:59:27.012Z,2.17
2022-09-26T11:04:51.596Z,2.30
2022-09-26T11:10:10.579Z,2.65
2022-09-26T11:15:26.408Z,2.30
2022-09-26T11:20:54.410Z,2.22
2022-09-26T11:25:58.734Z,2.75
2022-09-26T11:31:05.979Z,2.40
2022-09-26T11:36:53.141Z,2.13
2022-09-26T11:42:03.129Z,2.03
2022-09-26T11:47:37.081Z,1.98
2022-09-26T11:52:49.672Z,2.53
2022-09-26T11:58:24.798Z,2.47
2022-09-26T12:03:52.480Z,2.00
2022-09-26T12:08:58.251Z,2.13
2022-09-26T12:14:16.279Z,1.83
2022-09-26T12:19:32.810Z,2.33
2022-09-26T12:24:43.922Z,1.70
2022-09-26T12:29:54.519Z,1.90
2022-09-26T12:35:31.042Z,1.77
2022-09-26T12:40:38.215Z,1.52
2022-09-26T12:45:56.319Z,1.80
2022-09-26T12:51:15.676Z,1.75
2022-09-26T12:56:48.325Z,1.85
2022-09-26T13:02:17.706Z,2.10
2022-09-26T13:07:21.885Z,2.60
2022-09-26T13:12:55.696Z,2.00
2022-09-26T13:18:12.697Z,1.95
2022-09-26T13:23:27.872Z,1.90
2022-09-26T13:29:00.478Z,1.75
2022-09-26T13:34:37.741Z,3.08
2022-09-26T13:39:53.484Z,2.83
2022-09-26T13:44:57.630Z,3.50
2022-09-26T13:50:32.188Z,2.80
2022-09-26T13:55:36.000Z,2.00
2022-09-26T14:00:56.562Z,2.50
2022-09-26T14:06:15.862Z,3.30
2022-09-26T14:11:22.161Z,3.60
2022-09-26T14:16:34.704Z,3.83
2022-09-26T14:21:52.064Z,3.20
2022-09-26T14:27:27.526Z,3.83
2022-09-26T14:32:44.818Z,4.70
2022-09-26T14:37:44.006Z,3.05
2022-09-26T14:43:17.764Z,5.15
2022-09-26T14:48:38.377Z,5.72
2022-09-26T14:53:48.587Z,4.88
2022-09-26T14:58:54.998Z,5.13
2022-09-26T15:04:13.156Z,4.55
2022-09-26T15:09:54.603Z,5.25
2022-09-26T15:14:55.412Z,4.80
2022-09-26T15:19:56.156Z,3.47
2022-09-26T15:24:55.666Z,3.58
2022-09-26T15:29:58.067Z,2.67
2022-09-26T15:35:04.208Z,4.53
2022-09-26T15:40:23.285Z,52.80
2022-09-26T15:45:36.156Z,11.20
2022-09-26T15:50:45.739Z,16.23
2022-09-26T15:55:52.831Z,7.95
2022-09-26T16:00:52.297Z,10.98
2022-09-26T16:05:50.363Z,9.70
2022-09-26T16:10:57.014Z,11.02
2022-09-26T16:16:03.195Z,45.88
2022-09-26T16:21:25.982Z,44.05
2022-09-26T16:26:43.303Z,17.48
2022-09-26T16:31:47.504Z,18.23
2022-09-26T16:36:45.936Z,12.25
2022-09-26T16:42:02.372Z,10.85
2022-09-26T16:47:10.282Z,9.88
2022-09-26T16:52:27.198Z,9.25
2022-09-26T16:57:40.823Z,11.50
2022-09-26T17:02:41.993Z,13.07
2022-09-26T17:08:15.834Z,20.33
2022-09-26T17:13:29.503Z,13.25
2022-09-26T17:18:32.092Z,10.85
2022-09-26T17:23:42.069Z,18.85
2022-09-26T17:28:44.351Z,14.40
2022-09-26T17:33:43.275Z,15.45
2022-09-26T17:38:43.519Z,15.35
2022-09-26T17:43:46.576Z,15.38
2022-09-26T17:48:44.823Z,21.52
2022-09-26T17:53:50.941Z,20.08
2022-09-26T17:58:52.083Z,21.83
2022-09-26T18:03:53.585Z,19.05
2022-09-26T18:08:53.303Z,19.38
2022-09-26T18:13:57.198Z,19.63
2022-09-26T18:18:57.289Z,17.33
2022-09-26T18:23:59.954Z,18.30
2022-09-26T18:29:01.890Z,18.80
2022-09-26T18:34:01.387Z,13.95
2022-09-26T18:39:02.739Z,15.07
2022-09-26T18:44:03.070Z,14.77
2022-09-26T18:49:09.434Z,8.55
2022-09-26T18:54:15.908Z,7.93
2022-09-26T18:59:19.867Z,9.27
2022-09-26T19:04:22.456Z,9.57
2022-09-26T19:09:21.855Z,9.43
2022-09-26T19:14:25.172Z,10.23
2022-09-26T19:19:25.947Z,11.32
2022-09-26T19:24:41.182Z,11.27
2022-09-26T19:30:11.362Z,9.93
2022-09-26T19:35:33.003Z,11.10
2022-09-26T19:40:32.090Z,10.68
2022-09-26T19:45:35.813Z,10.27
2022-09-26T19:55:36.594Z,10.05
2022-09-26T20:00:41.568Z,9.70
2022-09-26T20:05:40.462Z,9.30
2022-09-26T20:10:42.049Z,10.70
2022-09-26T20:15:41.082Z,9.45
2022-09-26T20:20:48.429Z,10.38
2022-09-26T20:25:48.226Z,10.40
2022-09-26T20:30:54.553Z,9.75
2022-09-26T20:36:04.626Z,10.15
2022-09-26T20:41:12.052Z,11.18
2022-09-26T20:46:15.665Z,10.60
2022-09-26T20:51:21.295Z,10.38
2022-09-26T20:56:21.413Z,9.85
2022-09-26T21:01:22.075Z,10.00
2022-09-26T21:06:31.076Z,8.40
2022-09-26T21:11:29.698Z,7.90
2022-09-26T21:16:28.604Z,7.85
2022-09-26T21:21:31.644Z,7.97
2022-09-26T21:26:32.627Z,9.32
2022-09-26T21:31:33.783Z,8.55
2022-09-26T21:36:35.930Z,7.90
2022-09-26T21:41:34.266Z,7.88
2022-09-26T21:46:33.726Z,8.10
2022-09-26T21:51:33.369Z,7.50
2022-09-26T21:56:38.399Z,7.60
2022-09-26T22:01:37.838Z,7.30
2022-09-26T22:06:38.177Z,7.35
2022-09-26T22:11:37.092Z,7.07
2022-09-26T22:16:41.535Z,8.00
2022-09-26T22:21:40.307Z,8.30
2022-09-26T22:26:38.974Z,8.43
2022-09-26T22:31:39.424Z,7.75
2022-09-26T22:36:41.019Z,6.32
2022-09-26T22:41:40.544Z,6.07
2022-09-26T22:46:38.907Z,6.05
2022-09-26T22:51:37.232Z,5.95
2022-09-26T22:56:36.079Z,5.47
2022-09-26T23:01:35.418Z,4.75
2022-09-26T23:06:35.146Z,4.25
2022-09-26T23:11:33.627Z,4.35
2022-09-26T23:16:37.594Z,3.72
2022-09-26T23:21:37.230Z,3.75
2022-09-26T23:26:36.332Z,4.03
2022-09-26T23:31:38.421Z,4.13
2022-09-26T23:36:40.397Z,4.05
2022-09-26T23:41:39.099Z,4.30
2022-09-26T23:46:39.628Z,4.45
2022-09-26T23:51:38.671Z,4.80
2022-09-26T23:56:41.097Z,5.57
