createdAt,value
2018-02-27T00:00:04.583Z,1
2018-02-27T00:05:02.656Z,1
2018-02-27T00:10:03.190Z,1
2018-02-27T00:15:02.654Z,1
2018-02-27T00:20:03.159Z,1
2018-02-27T00:25:02.667Z,1
2018-02-27T00:30:03.124Z,1
2018-02-27T00:35:02.633Z,1
2018-02-27T00:40:03.171Z,1
2018-02-27T00:45:02.633Z,1
2018-02-27T00:50:03.027Z,1
2018-02-27T00:55:02.476Z,1
2018-02-27T01:00:02.983Z,1
2018-02-27T01:05:03.390Z,1
2018-02-27T01:10:02.977Z,1
2018-02-27T01:15:02.468Z,1
2018-02-27T01:20:03.030Z,1
2018-02-27T01:25:03.464Z,1
2018-02-27T01:30:02.880Z,1
2018-02-27T01:35:03.341Z,1
2018-02-27T01:40:02.965Z,1
2018-02-27T01:45:02.441Z,1
2018-02-27T01:50:02.923Z,1
2018-02-27T01:55:03.453Z,1
2018-02-27T02:00:02.885Z,1
2018-02-27T02:05:03.447Z,1
2018-02-27T02:10:02.981Z,1
2018-02-27T02:15:02.470Z,1
2018-02-27T02:20:02.972Z,1
2018-02-27T02:25:03.462Z,1
2018-02-27T02:30:02.960Z,1
2018-02-27T02:35:02.470Z,0
2018-02-27T02:40:03.046Z,0
2018-02-27T02:45:02.496Z,0
2018-02-27T02:50:02.949Z,1
2018-02-27T02:55:02.466Z,1
2018-02-27T03:00:02.969Z,1
2018-02-27T03:05:02.492Z,1
2018-02-27T03:10:02.923Z,0
2018-02-27T03:15:03.433Z,1
2018-02-27T03:20:02.941Z,0
2018-02-27T03:25:03.349Z,1
2018-02-27T03:30:02.800Z,1
2018-02-27T03:35:03.273Z,1
2018-02-27T03:40:02.823Z,1
2018-02-27T03:45:03.366Z,1
2018-02-27T03:50:02.876Z,0
2018-02-27T03:55:03.401Z,1
2018-02-27T04:00:02.849Z,0
2018-02-27T04:05:03.329Z,0
2018-02-27T04:10:02.812Z,0
2018-02-27T04:15:03.256Z,1
2018-02-27T04:20:02.709Z,0
2018-02-27T04:25:03.218Z,0
2018-02-27T04:30:02.792Z,1
2018-02-27T04:35:03.244Z,0
2018-02-27T04:40:02.734Z,1
2018-02-27T04:45:03.185Z,1
2018-02-27T04:50:02.735Z,1
2018-02-27T04:55:03.156Z,1
2018-02-27T05:00:02.941Z,1
2018-02-27T05:05:03.473Z,1
2018-02-27T05:10:02.976Z,1
2018-02-27T05:15:03.410Z,1
2018-02-27T05:20:02.855Z,1
2018-02-27T05:25:03.325Z,1
2018-02-27T05:30:02.543Z,1
2018-02-27T05:35:03.045Z,1
2018-02-27T05:40:02.542Z,1
2018-02-27T05:45:03.013Z,1
2018-02-27T05:50:03.461Z,2
2018-02-27T05:55:02.948Z,4
2018-02-27T06:00:03.368Z,9
2018-02-27T06:05:02.840Z,20
2018-02-27T06:10:03.372Z,40
2018-02-27T06:15:02.848Z,56
2018-02-27T06:20:03.391Z,73
2018-02-27T06:25:02.875Z,102
2018-02-27T06:30:03.322Z,269
2018-02-27T06:35:02.836Z,352
2018-02-27T06:40:03.380Z,440
2018-02-27T06:45:02.837Z,535
2018-02-27T06:50:03.294Z,580
2018-02-27T06:55:02.737Z,644
2018-02-27T07:00:03.215Z,696
2018-02-27T07:05:02.812Z,729
2018-02-27T07:10:03.275Z,838
2018-02-27T07:15:02.782Z,976
2018-02-27T07:20:03.288Z,1000
2018-02-27T07:25:02.774Z,1000
2018-02-27T07:30:03.214Z,1000
2018-02-27T07:35:02.685Z,1000
2018-02-27T07:40:03.174Z,2000
2018-02-27T07:45:02.666Z,1000
2018-02-27T07:50:03.228Z,2000
2018-02-27T07:55:02.687Z,2000
2018-02-27T08:00:03.191Z,2000
2018-02-27T08:05:02.633Z,2000
2018-02-27T08:10:03.195Z,2000
2018-02-27T08:15:02.796Z,3000
2018-02-27T08:20:03.360Z,5000
2018-02-27T08:25:02.854Z,23000
2018-02-27T08:30:03.371Z,26000
2018-02-27T08:35:02.933Z,27000
2018-02-27T08:40:02.452Z,28000
2018-02-27T08:45:02.919Z,28000
2018-02-27T08:50:03.431Z,30000
2018-02-27T08:55:02.859Z,31000
2018-02-27T09:00:03.330Z,31000
2018-02-27T09:05:02.790Z,32000
2018-02-27T09:10:03.275Z,33000
2018-02-27T09:15:02.777Z,34000
2018-02-27T09:20:03.302Z,34000
2018-02-27T09:25:02.709Z,35000
2018-02-27T09:30:03.165Z,35000
2018-02-27T09:35:02.753Z,36000
2018-02-27T09:40:03.286Z,37000
2018-02-27T09:45:02.747Z,34000
2018-02-27T09:50:03.268Z,38000
2018-02-27T09:55:02.727Z,38000
2018-02-27T10:00:03.226Z,38000
2018-02-27T10:05:02.670Z,34000
2018-02-27T10:10:03.173Z,35000
2018-02-27T10:15:02.555Z,39000
2018-02-27T10:20:02.997Z,39000
2018-02-27T10:25:02.700Z,40000
2018-02-27T10:30:03.163Z,40000
2018-02-27T10:35:02.733Z,38000
2018-02-27T10:40:03.198Z,38000
2018-02-27T10:45:02.688Z,41000
2018-02-27T10:50:03.226Z,42000
2018-02-27T10:55:02.601Z,21000
2018-02-27T11:00:03.028Z,41000
2018-02-27T11:05:03.431Z,9000
2018-02-27T11:10:02.870Z,41000
2018-02-27T11:15:03.333Z,38000
2018-02-27T11:20:02.851Z,36000
2018-02-27T11:25:03.407Z,42000
2018-02-27T11:30:02.824Z,41000
2018-02-27T11:35:03.345Z,26000
2018-02-27T11:40:02.855Z,42000
2018-02-27T11:45:03.345Z,16000
2018-02-27T11:50:02.826Z,16000
2018-02-27T11:55:03.264Z,21000
2018-02-27T12:00:02.749Z,33000
2018-02-27T12:05:03.168Z,11000
2018-02-27T12:10:02.634Z,34000
2018-02-27T12:15:03.084Z,37000
2018-02-27T12:20:02.586Z,10000
2018-02-27T12:25:03.072Z,19000
2018-02-27T12:30:02.601Z,33000
2018-02-27T12:35:03.164Z,32000
2018-02-27T12:40:02.735Z,38000
2018-02-27T12:45:03.189Z,38000
2018-02-27T12:50:02.612Z,42000
2018-02-27T12:55:03.129Z,10000
2018-02-27T13:00:02.565Z,34000
2018-02-27T13:05:03.073Z,35000
2018-02-27T13:10:02.663Z,14000
2018-02-27T13:15:03.200Z,33000
2018-02-27T13:20:02.704Z,34000
2018-02-27T13:25:03.203Z,35000
2018-02-27T13:30:02.615Z,34000
2018-02-27T13:35:03.177Z,33000
2018-02-27T13:40:02.714Z,31000
2018-02-27T13:45:03.192Z,29000
2018-02-27T13:50:02.716Z,21000
2018-02-27T13:55:03.220Z,25000
2018-02-27T14:00:02.666Z,14000
2018-02-27T14:05:03.129Z,14000
2018-02-27T14:10:03.328Z,17000
2018-02-27T14:15:03.130Z,27000
2018-02-27T14:20:02.580Z,6000
2018-02-27T14:25:03.170Z,5000
2018-02-27T14:30:02.703Z,4000
2018-02-27T14:35:03.208Z,4000
2018-02-27T14:40:02.722Z,25000
2018-02-27T14:45:03.332Z,20000
2018-02-27T14:50:02.742Z,17000
2018-02-27T14:55:03.246Z,21000
2018-02-27T15:00:02.799Z,15000
2018-02-27T15:05:03.281Z,13000
2018-02-27T15:10:02.869Z,14000
2018-02-27T15:15:03.397Z,15000
2018-02-27T15:20:02.884Z,8000
2018-02-27T15:25:03.465Z,12000
2018-02-27T15:30:03.246Z,3000
2018-02-27T15:35:02.792Z,2000
2018-02-27T15:40:03.306Z,2000
2018-02-27T15:45:02.836Z,3000
2018-02-27T15:50:03.350Z,6000
2018-02-27T15:55:02.741Z,5000
2018-02-27T16:00:03.201Z,8000
2018-02-27T16:05:02.621Z,11000
2018-02-27T16:10:03.096Z,5000
2018-02-27T16:15:02.620Z,4000
2018-02-27T16:20:03.143Z,2000
2018-02-27T16:25:02.590Z,1000
2018-02-27T16:30:03.155Z,1000
2018-02-27T16:35:02.645Z,1000
2018-02-27T16:40:03.202Z,1000
2018-02-27T16:45:02.710Z,1000
2018-02-27T16:50:03.194Z,864
2018-02-27T16:55:02.584Z,601
2018-02-27T17:00:03.008Z,470
2018-02-27T17:05:02.556Z,353
2018-02-27T17:10:03.075Z,219
2018-02-27T17:15:02.502Z,78
2018-02-27T17:20:02.953Z,66
2018-02-27T17:25:03.436Z,38
2018-02-27T17:30:02.892Z,22
2018-02-27T17:35:03.436Z,14
2018-02-27T17:40:02.916Z,7
2018-02-27T17:45:03.327Z,3
2018-02-27T17:50:02.816Z,2
2018-02-27T17:55:03.305Z,1
2018-02-27T18:00:02.743Z,1
2018-02-27T18:05:02.797Z,1
2018-02-27T18:10:03.382Z,1
2018-02-27T18:15:02.784Z,1
2018-02-27T18:20:03.389Z,1
2018-02-27T18:25:02.949Z,1
2018-02-27T18:30:02.528Z,1
2018-02-27T18:35:03.225Z,1
2018-02-27T18:40:02.694Z,1
2018-02-27T18:45:03.204Z,1
2018-02-27T18:50:02.727Z,1
2018-02-27T18:55:03.146Z,1
2018-02-27T19:00:02.653Z,1
2018-02-27T19:05:03.142Z,1
2018-02-27T19:10:02.655Z,1
2018-02-27T19:15:03.167Z,1
2018-02-27T19:20:02.629Z,1
2018-02-27T19:25:03.166Z,1
2018-02-27T19:30:02.685Z,1
2018-02-27T19:35:03.546Z,1
2018-02-27T19:40:03.085Z,1
2018-02-27T19:45:02.593Z,1
2018-02-27T19:50:02.595Z,1
2018-02-27T19:55:03.208Z,1
2018-02-27T20:00:02.745Z,1
2018-02-27T20:05:03.281Z,1
2018-02-27T20:10:02.922Z,1
2018-02-27T20:15:02.909Z,1
2018-02-27T20:20:02.491Z,1
2018-02-27T20:25:03.343Z,1
2018-02-27T20:30:03.168Z,1
2018-02-27T20:35:02.733Z,1
2018-02-27T20:40:03.370Z,1
2018-02-27T20:45:02.928Z,1
2018-02-27T20:50:02.513Z,1
2018-02-27T20:55:03.103Z,1
2018-02-27T21:00:02.630Z,1
2018-02-27T21:05:03.173Z,1
2018-02-27T21:10:02.684Z,1
2018-02-27T21:15:03.218Z,1
2018-02-27T21:20:02.773Z,1
2018-02-27T21:25:03.213Z,1
2018-02-27T21:30:02.717Z,1
2018-02-27T21:35:03.185Z,1
2018-02-27T21:40:02.700Z,1
2018-02-27T21:45:03.216Z,1
2018-02-27T21:50:02.704Z,1
2018-02-27T21:55:03.185Z,1
2018-02-27T22:00:02.642Z,1
2018-02-27T22:05:03.144Z,1
2018-02-27T22:10:02.598Z,1
2018-02-27T22:20:02.591Z,1
2018-02-27T22:25:03.088Z,1
2018-02-27T22:30:02.793Z,1
2018-02-27T22:35:03.335Z,1
2018-02-27T22:40:02.750Z,1
2018-02-27T22:45:03.147Z,1
2018-02-27T22:50:02.595Z,1
2018-02-27T22:55:03.041Z,1
2018-02-27T23:05:03.004Z,1
2018-02-27T23:10:02.659Z,1
2018-02-27T23:15:03.150Z,1
2018-02-27T23:20:02.707Z,1
2018-02-27T23:25:03.152Z,1
2018-02-27T23:30:03.346Z,1
2018-02-27T23:35:02.857Z,1
2018-02-27T23:40:02.851Z,1
2018-02-27T23:45:03.295Z,1
2018-02-27T23:50:02.739Z,1
2018-02-27T23:55:03.163Z,1
