createdAt,value
2019-01-31T00:02:15.021Z,1.30
2019-01-31T00:05:32.854Z,1.30
2019-01-31T00:08:46.465Z,1.30
2019-01-31T00:12:38.445Z,1.30
2019-01-31T00:15:59.765Z,1.30
2019-01-31T00:19:05.630Z,1.40
2019-01-31T00:22:27.742Z,1.40
2019-01-31T00:26:19.998Z,1.40
2019-01-31T00:29:08.473Z,1.40
2019-01-31T00:32:39.686Z,1.40
2019-01-31T00:35:52.354Z,1.40
2019-01-31T00:39:31.109Z,1.40
2019-01-31T00:43:06.517Z,1.40
2019-01-31T00:46:29.095Z,1.40
2019-01-31T00:49:58.279Z,1.30
2019-01-31T00:53:22.359Z,1.40
2019-01-31T00:56:47.395Z,1.40
2019-01-31T01:00:03.664Z,1.40
2019-01-31T01:03:04.460Z,1.40
2019-01-31T01:06:38.049Z,1.40
2019-01-31T01:10:04.998Z,1.40
2019-01-31T01:13:18.051Z,1.40
2019-01-31T01:16:27.794Z,1.40
2019-01-31T01:20:01.660Z,1.40
2019-01-31T01:22:59.923Z,1.40
2019-01-31T01:26:31.938Z,1.50
2019-01-31T01:29:48.960Z,1.50
2019-01-31T01:33:22.808Z,1.50
2019-01-31T01:36:31.511Z,1.40
2019-01-31T01:40:26.388Z,1.40
2019-01-31T01:43:55.717Z,1.40
2019-01-31T01:47:10.060Z,1.40
2019-01-31T01:50:20.773Z,1.40
2019-01-31T01:53:25.275Z,1.40
2019-01-31T01:56:56.831Z,1.50
2019-01-31T02:00:23.913Z,1.40
2019-01-31T02:03:56.065Z,1.40
2019-01-31T02:07:18.063Z,1.40
2019-01-31T02:10:47.976Z,1.40
2019-01-31T02:14:31.255Z,1.40
2019-01-31T02:17:25.764Z,1.40
2019-01-31T02:20:29.466Z,1.40
2019-01-31T02:23:27.764Z,1.40
2019-01-31T02:27:01.055Z,1.40
2019-01-31T02:29:59.762Z,1.30
2019-01-31T02:33:11.751Z,1.40
2019-01-31T02:36:36.724Z,1.40
2019-01-31T02:40:04.596Z,1.40
2019-01-31T02:43:05.644Z,1.40
2019-01-31T02:46:26.094Z,1.40
2019-01-31T02:49:41.425Z,1.40
2019-01-31T02:53:22.918Z,1.30
2019-01-31T02:56:30.738Z,1.20
2019-01-31T02:59:20.266Z,1.30
2019-01-31T03:02:15.187Z,1.30
2019-01-31T03:05:29.595Z,1.30
2019-01-31T03:08:36.420Z,1.20
2019-01-31T03:11:27.951Z,1.20
2019-01-31T03:14:37.562Z,1.20
2019-01-31T03:18:06.941Z,1.30
2019-01-31T03:21:11.151Z,1.20
2019-01-31T03:24:44.077Z,1.30
2019-01-31T03:28:24.236Z,1.30
2019-01-31T03:32:17.519Z,1.20
2019-01-31T03:35:33.311Z,1.20
2019-01-31T03:38:40.176Z,1.20
2019-01-31T03:42:06.629Z,1.20
2019-01-31T03:45:28.084Z,1.20
2019-01-31T03:49:08.406Z,1.20
2019-01-31T03:52:36.468Z,1.20
2019-01-31T03:56:01.772Z,1.20
2019-01-31T03:59:10.539Z,1.20
2019-01-31T04:02:14.978Z,1.20
2019-01-31T04:05:16.721Z,1.20
2019-01-31T04:07:47.026Z,1.20
2019-01-31T04:10:19.068Z,1.20
2019-01-31T04:12:49.368Z,1.20
2019-01-31T04:15:19.658Z,1.20
2019-01-31T04:17:50.244Z,1.20
2019-01-31T04:20:20.451Z,1.30
2019-01-31T04:22:50.987Z,1.20
2019-01-31T04:25:21.275Z,1.20
2019-01-31T04:27:51.543Z,1.20
2019-01-31T04:30:22.159Z,1.20
2019-01-31T04:32:52.462Z,1.20
2019-01-31T04:35:22.729Z,1.20
2019-01-31T04:37:53.061Z,1.20
2019-01-31T04:40:31.074Z,1.20
2019-01-31T04:42:55.307Z,1.20
2019-01-31T04:45:25.611Z,1.20
2019-01-31T04:47:56.465Z,1.20
2019-01-31T04:50:27.251Z,1.30
2019-01-31T04:52:57.569Z,1.20
2019-01-31T04:55:27.830Z,1.20
2019-01-31T04:57:58.127Z,1.20
2019-01-31T05:00:28.500Z,1.20
2019-01-31T05:02:58.821Z,1.20
2019-01-31T05:05:29.020Z,1.20
2019-01-31T05:07:59.331Z,1.20
2019-01-31T05:10:29.572Z,1.20
2019-01-31T05:13:00.108Z,1.20
2019-01-31T05:15:30.454Z,1.20
2019-01-31T05:18:00.730Z,1.20
2019-01-31T05:20:31.113Z,1.20
2019-01-31T05:23:01.925Z,1.20
2019-01-31T05:25:32.267Z,1.20
2019-01-31T05:28:02.605Z,1.20
2019-01-31T05:30:32.961Z,1.20
2019-01-31T05:33:03.195Z,1.20
2019-01-31T05:35:34.617Z,1.20
2019-01-31T05:38:05.968Z,1.30
2019-01-31T05:40:36.259Z,1.20
2019-01-31T05:43:06.628Z,1.20
2019-01-31T05:45:36.972Z,1.30
2019-01-31T05:48:07.300Z,1.30
2019-01-31T05:50:37.563Z,1.30
2019-01-31T05:53:08.061Z,1.30
2019-01-31T05:55:38.357Z,1.30
2019-01-31T05:58:08.642Z,1.30
2019-01-31T06:00:39.970Z,1.30
2019-01-31T06:03:10.673Z,1.30
2019-01-31T06:05:40.947Z,1.30
2019-01-31T06:08:11.303Z,1.40
2019-01-31T06:10:45.470Z,1.40
2019-01-31T06:13:15.952Z,1.30
2019-01-31T06:15:46.423Z,1.30
2019-01-31T06:18:16.718Z,1.30
2019-01-31T06:20:46.983Z,1.30
2019-01-31T06:23:17.252Z,1.20
2019-01-31T06:25:47.558Z,1.20
2019-01-31T06:28:17.870Z,1.30
2019-01-31T06:30:48.195Z,1.30
2019-01-31T06:33:18.466Z,1.30
2019-01-31T06:35:49.062Z,1.30
2019-01-31T06:38:19.396Z,1.30
2019-01-31T06:40:49.701Z,1.30
2019-01-31T06:43:19.989Z,1.30
2019-01-31T06:45:50.516Z,1.30
2019-01-31T06:48:20.853Z,1.30
2019-01-31T06:50:51.432Z,1.30
2019-01-31T06:53:21.733Z,1.30
2019-01-31T06:55:52.072Z,1.30
2019-01-31T06:58:22.361Z,1.30
2019-01-31T07:00:52.696Z,1.30
2019-01-31T07:03:23.237Z,1.30
2019-01-31T07:05:53.512Z,1.30
2019-01-31T07:08:23.976Z,1.30
2019-01-31T07:10:54.263Z,1.40
2019-01-31T07:13:24.532Z,1.30
2019-01-31T07:15:54.873Z,1.30
2019-01-31T07:18:25.126Z,1.30
2019-01-31T07:20:55.663Z,1.30
2019-01-31T07:23:26.166Z,1.30
2019-01-31T07:25:56.442Z,1.30
2019-01-31T07:28:26.907Z,1.30
2019-01-31T07:30:57.249Z,1.40
2019-01-31T07:33:27.537Z,1.40
2019-01-31T07:35:57.874Z,1.40
2019-01-31T07:38:28.439Z,1.40
2019-01-31T07:40:58.660Z,1.50
2019-01-31T07:43:28.937Z,1.40
2019-01-31T07:45:59.520Z,1.40
2019-01-31T07:48:29.791Z,1.40
2019-01-31T07:51:01.551Z,1.40
2019-01-31T07:53:31.944Z,1.40
2019-01-31T07:56:02.253Z,1.40
2019-01-31T07:58:32.528Z,1.50
2019-01-31T08:01:02.918Z,1.50
2019-01-31T08:03:33.191Z,1.40
2019-01-31T08:06:03.488Z,1.40
2019-01-31T08:08:34.121Z,1.40
2019-01-31T08:11:04.461Z,1.40
2019-01-31T08:13:34.803Z,1.40
2019-01-31T08:16:05.342Z,1.40
2019-01-31T08:18:35.644Z,1.50
2019-01-31T08:21:06.045Z,1.50
2019-01-31T08:23:36.428Z,1.40
2019-01-31T08:26:06.854Z,1.50
2019-01-31T08:28:37.126Z,1.50
2019-01-31T08:31:08.095Z,1.50
2019-01-31T08:33:38.386Z,1.50
2019-01-31T08:36:08.708Z,1.50
2019-01-31T08:38:39.190Z,1.50
2019-01-31T08:41:13.376Z,1.50
2019-01-31T08:43:46.513Z,1.50
2019-01-31T08:46:15.722Z,1.50
2019-01-31T08:48:45.990Z,1.50
2019-01-31T08:51:16.250Z,1.50
2019-01-31T08:53:46.855Z,1.50
2019-01-31T08:56:17.172Z,1.50
2019-01-31T08:58:47.434Z,1.50
2019-01-31T09:01:18.069Z,1.50
2019-01-31T09:03:48.343Z,1.50
2019-01-31T09:06:19.049Z,1.50
2019-01-31T09:08:49.363Z,1.50
2019-01-31T09:11:19.648Z,1.50
2019-01-31T09:13:50.261Z,1.50
2019-01-31T09:16:20.606Z,1.60
2019-01-31T09:18:50.928Z,1.50
2019-01-31T09:21:47.106Z,1.60
2019-01-31T09:25:41.792Z,1.60
2019-01-31T09:28:37.337Z,1.60
2019-01-31T09:31:50.049Z,1.60
2019-01-31T09:34:37.359Z,1.60
2019-01-31T09:37:59.765Z,1.60
2019-01-31T09:41:18.096Z,1.60
2019-01-31T09:44:59.623Z,1.60
2019-01-31T09:48:19.706Z,1.70
2019-01-31T09:51:46.642Z,1.60
2019-01-31T09:54:50.959Z,1.60
2019-01-31T09:58:14.497Z,1.60
2019-01-31T10:01:44.160Z,1.70
2019-01-31T10:05:19.811Z,1.70
2019-01-31T10:08:48.346Z,1.70
2019-01-31T10:12:17.226Z,1.70
2019-01-31T10:15:00.360Z,1.70
2019-01-31T10:18:27.060Z,1.80
2019-01-31T10:21:46.133Z,1.80
2019-01-31T10:25:47.346Z,1.80
2019-01-31T10:29:30.824Z,1.90
2019-01-31T10:33:00.000Z,1.90
2019-01-31T10:36:21.100Z,1.90
2019-01-31T10:39:35.729Z,1.90
2019-01-31T10:42:52.678Z,1.90
2019-01-31T10:46:17.228Z,1.90
2019-01-31T10:49:19.414Z,2.00
2019-01-31T10:52:40.146Z,2.00
2019-01-31T10:56:18.687Z,2.00
2019-01-31T10:59:34.000Z,2.10
2019-01-31T11:03:01.942Z,2.00
2019-01-31T11:06:45.487Z,2.00
2019-01-31T11:10:07.546Z,2.10
2019-01-31T11:13:36.395Z,2.10
2019-01-31T11:16:26.922Z,2.20
2019-01-31T11:19:38.599Z,2.10
2019-01-31T11:23:10.487Z,2.20
2019-01-31T11:26:37.598Z,2.30
2019-01-31T11:30:34.456Z,2.40
2019-01-31T11:33:52.225Z,2.40
2019-01-31T11:37:17.131Z,2.30
2019-01-31T11:40:41.553Z,2.40
2019-01-31T11:43:39.257Z,2.20
2019-01-31T11:47:06.863Z,2.30
2019-01-31T11:50:25.743Z,2.40
2019-01-31T11:53:44.217Z,2.30
2019-01-31T11:57:32.406Z,2.40
2019-01-31T12:00:02.777Z,2.40
2019-01-31T12:02:33.081Z,2.40
2019-01-31T12:05:05.353Z,2.40
2019-01-31T12:07:36.584Z,2.40
2019-01-31T12:10:07.862Z,2.40
2019-01-31T12:12:38.287Z,2.50
2019-01-31T12:15:09.401Z,2.70
2019-01-31T12:17:39.817Z,2.70
2019-01-31T12:20:11.774Z,2.80
2019-01-31T12:22:41.995Z,2.80
2019-01-31T12:25:13.008Z,2.80
2019-01-31T12:27:43.348Z,2.80
2019-01-31T12:30:21.901Z,2.80
2019-01-31T12:32:52.161Z,2.90
2019-01-31T12:35:22.526Z,2.90
2019-01-31T12:37:52.773Z,2.90
2019-01-31T12:40:23.340Z,2.90
2019-01-31T12:42:53.880Z,2.90
2019-01-31T12:45:24.108Z,2.80
2019-01-31T12:47:54.366Z,2.90
2019-01-31T12:50:27.914Z,3.00
2019-01-31T12:52:58.192Z,3.00
2019-01-31T12:55:28.473Z,2.90
2019-01-31T12:57:58.805Z,2.90
2019-01-31T13:00:30.243Z,2.90
2019-01-31T13:03:00.675Z,3.00
2019-01-31T13:05:31.010Z,3.00
2019-01-31T13:08:01.332Z,3.10
2019-01-31T13:10:31.601Z,3.20
2019-01-31T13:13:02.135Z,3.30
2019-01-31T13:15:32.414Z,3.20
2019-01-31T13:18:03.062Z,3.20
2019-01-31T13:20:33.439Z,3.30
2019-01-31T13:23:03.746Z,3.50
2019-01-31T13:25:34.134Z,3.50
2019-01-31T13:28:04.555Z,3.50
2019-01-31T13:30:34.845Z,3.50
2019-01-31T13:33:05.415Z,3.40
2019-01-31T13:35:35.736Z,3.40
2019-01-31T13:38:05.950Z,3.50
2019-01-31T13:40:36.255Z,3.70
2019-01-31T13:43:06.647Z,3.70
2019-01-31T13:45:38.649Z,3.70
2019-01-31T13:48:12.948Z,3.80
2019-01-31T13:50:43.239Z,3.90
2019-01-31T13:53:13.646Z,4.00
2019-01-31T13:55:44.003Z,4.00
2019-01-31T13:58:14.337Z,4.00
2019-01-31T14:00:44.628Z,3.90
2019-01-31T14:03:14.951Z,3.90
2019-01-31T14:05:45.356Z,3.90
2019-01-31T14:08:15.861Z,3.90
2019-01-31T14:10:46.147Z,3.90
2019-01-31T14:13:16.636Z,3.90
2019-01-31T14:15:46.886Z,4.00
2019-01-31T14:18:17.183Z,3.90
2019-01-31T14:20:47.498Z,3.90
2019-01-31T14:23:17.936Z,3.90
2019-01-31T14:25:48.614Z,3.90
2019-01-31T14:28:18.985Z,3.80
2019-01-31T14:30:49.329Z,3.90
2019-01-31T14:33:26.402Z,3.80
2019-01-31T14:36:00.047Z,3.80
2019-01-31T14:38:30.331Z,3.70
2019-01-31T14:41:00.881Z,3.70
2019-01-31T14:43:31.259Z,3.70
2019-01-31T14:46:01.611Z,3.70
2019-01-31T14:48:32.270Z,3.70
2019-01-31T14:51:02.674Z,3.60
2019-01-31T14:53:33.082Z,3.70
2019-01-31T14:56:03.382Z,3.60
2019-01-31T14:58:33.896Z,3.60
2019-01-31T15:01:04.139Z,3.60
2019-01-31T15:03:34.442Z,3.50
2019-01-31T15:06:05.190Z,3.50
2019-01-31T15:08:35.486Z,3.40
2019-01-31T15:11:05.869Z,3.40
2019-01-31T15:13:36.208Z,3.40
2019-01-31T15:16:07.049Z,3.40
2019-01-31T15:18:37.354Z,3.30
2019-01-31T15:21:12.154Z,3.30
2019-01-31T15:23:42.453Z,3.20
2019-01-31T15:26:12.817Z,3.20
2019-01-31T15:28:43.253Z,3.10
2019-01-31T15:31:13.731Z,3.10
2019-01-31T15:33:44.071Z,3.10
2019-01-31T15:36:14.446Z,3.10
2019-01-31T15:38:44.777Z,3.00
2019-01-31T15:41:15.081Z,3.00
2019-01-31T15:43:45.408Z,2.90
2019-01-31T15:46:18.017Z,2.90
2019-01-31T15:48:48.472Z,2.90
2019-01-31T15:51:18.797Z,2.80
2019-01-31T15:53:49.100Z,2.80
2019-01-31T15:56:19.641Z,2.80
2019-01-31T15:58:50.232Z,2.70
2019-01-31T16:01:20.790Z,2.70
2019-01-31T16:03:51.333Z,2.60
2019-01-31T16:06:21.649Z,2.70
2019-01-31T16:08:51.954Z,2.60
2019-01-31T16:11:22.251Z,2.60
2019-01-31T16:13:53.933Z,2.60
2019-01-31T16:16:24.193Z,2.60
2019-01-31T16:18:54.480Z,2.50
2019-01-31T16:21:24.897Z,2.50
2019-01-31T16:23:56.149Z,2.40
2019-01-31T16:26:26.495Z,2.40
2019-01-31T16:28:56.864Z,2.30
2019-01-31T16:31:27.184Z,2.30
2019-01-31T16:33:57.448Z,2.30
2019-01-31T16:36:27.805Z,2.30
2019-01-31T16:38:58.092Z,2.20
2019-01-31T16:41:28.469Z,2.20
2019-01-31T16:43:59.006Z,2.10
2019-01-31T16:46:29.338Z,2.10
2019-01-31T16:48:59.597Z,2.10
2019-01-31T16:51:30.320Z,2.00
2019-01-31T16:54:04.007Z,2.00
2019-01-31T16:56:34.341Z,2.00
2019-01-31T16:59:05.003Z,2.00
2019-01-31T17:01:35.433Z,2.00
2019-01-31T17:04:05.706Z,1.90
2019-01-31T17:06:36.084Z,1.90
2019-01-31T17:09:09.464Z,1.90
2019-01-31T17:11:39.719Z,1.80
2019-01-31T17:14:10.073Z,1.80
2019-01-31T17:16:40.340Z,1.80
2019-01-31T17:19:10.581Z,1.80
2019-01-31T17:21:40.981Z,1.80
2019-01-31T17:24:11.330Z,1.80
2019-01-31T17:26:41.532Z,1.70
2019-01-31T17:29:11.940Z,1.70
2019-01-31T17:31:42.149Z,1.70
2019-01-31T17:34:12.491Z,1.70
2019-01-31T17:36:45.671Z,1.60
2019-01-31T17:39:14.845Z,1.50
2019-01-31T17:41:45.141Z,1.60
2019-01-31T17:44:15.564Z,1.50
2019-01-31T17:46:45.848Z,1.50
2019-01-31T17:49:16.191Z,1.50
2019-01-31T17:51:46.738Z,1.50
2019-01-31T17:54:16.999Z,1.50
2019-01-31T17:56:47.301Z,1.40
2019-01-31T17:59:17.828Z,1.40
2019-01-31T18:01:48.079Z,1.40
2019-01-31T18:04:18.373Z,1.40
2019-01-31T18:06:48.729Z,1.40
2019-01-31T18:09:19.006Z,1.40
2019-01-31T18:11:49.302Z,1.30
2019-01-31T18:14:19.796Z,1.30
2019-01-31T18:16:50.074Z,1.30
2019-01-31T18:19:20.303Z,1.30
2019-01-31T18:21:50.600Z,1.30
2019-01-31T18:24:20.904Z,1.30
2019-01-31T18:26:51.208Z,1.30
2019-01-31T18:29:21.651Z,1.30
2019-01-31T18:31:51.987Z,1.20
2019-01-31T18:34:22.536Z,1.30
2019-01-31T18:36:52.940Z,1.20
2019-01-31T18:39:23.234Z,1.20
2019-01-31T18:41:53.508Z,1.20
2019-01-31T18:44:23.833Z,1.20
2019-01-31T18:46:54.116Z,1.20
2019-01-31T18:49:24.441Z,1.30
2019-01-31T18:51:54.902Z,1.30
2019-01-31T18:54:25.276Z,1.30
2019-01-31T18:56:55.559Z,1.30
2019-01-31T18:59:25.944Z,1.30
2019-01-31T19:01:56.224Z,1.20
2019-01-31T19:04:27.925Z,1.20
2019-01-31T19:06:59.091Z,1.20
2019-01-31T19:09:29.400Z,1.20
2019-01-31T19:11:59.744Z,1.20
2019-01-31T19:14:30.739Z,1.20
2019-01-31T19:17:01.018Z,1.30
2019-01-31T19:19:31.301Z,1.30
2019-01-31T19:22:01.624Z,1.20
2019-01-31T19:24:31.887Z,1.30
2019-01-31T19:27:02.192Z,1.30
2019-01-31T19:29:32.531Z,1.30
2019-01-31T19:32:02.808Z,1.30
2019-01-31T19:34:33.064Z,1.20
2019-01-31T19:37:03.458Z,1.20
2019-01-31T19:39:35.791Z,1.20
2019-01-31T19:42:05.860Z,1.30
2019-01-31T19:44:36.347Z,1.30
2019-01-31T19:47:06.602Z,1.30
2019-01-31T19:49:36.871Z,1.20
2019-01-31T19:52:07.215Z,1.20
2019-01-31T19:54:37.791Z,1.20
2019-01-31T19:57:08.059Z,1.20
2019-01-31T19:59:38.669Z,1.20
2019-01-31T20:02:08.934Z,1.10
2019-01-31T20:04:39.254Z,1.10
2019-01-31T20:07:09.574Z,1.20
2019-01-31T20:09:39.862Z,1.20
2019-01-31T20:12:10.234Z,1.20
2019-01-31T20:14:40.533Z,1.20
2019-01-31T20:17:10.988Z,1.10
2019-01-31T20:19:41.294Z,1.10
2019-01-31T20:22:11.670Z,1.20
2019-01-31T20:24:41.930Z,1.20
2019-01-31T20:27:12.175Z,1.10
2019-01-31T20:29:43.018Z,1.10
2019-01-31T20:32:13.547Z,1.10
2019-01-31T20:34:43.864Z,1.00
2019-01-31T20:37:14.153Z,1.00
2019-01-31T20:39:44.453Z,1.00
2019-01-31T20:42:14.727Z,1.00
2019-01-31T20:44:45.498Z,1.00
2019-01-31T20:47:15.984Z,1.00
2019-01-31T20:49:46.198Z,1.00
2019-01-31T20:52:16.552Z,1.00
2019-01-31T20:54:46.836Z,0.90
2019-01-31T20:57:17.122Z,0.90
2019-01-31T20:59:47.682Z,0.90
2019-01-31T21:02:17.962Z,0.90
2019-01-31T21:04:48.233Z,0.90
2019-01-31T21:07:18.575Z,0.90
2019-01-31T21:09:48.806Z,0.90
2019-01-31T21:12:19.012Z,0.90
2019-01-31T21:14:49.313Z,0.80
2019-01-31T21:17:19.562Z,0.90
2019-01-31T21:19:49.824Z,0.80
2019-01-31T21:22:20.181Z,0.80
2019-01-31T21:24:50.435Z,0.80
2019-01-31T21:27:20.723Z,0.80
2019-01-31T21:29:51.300Z,0.80
2019-01-31T21:32:21.647Z,0.80
2019-01-31T21:34:51.892Z,0.70
2019-01-31T21:37:22.296Z,0.70
2019-01-31T21:39:52.590Z,0.70
2019-01-31T21:42:22.845Z,0.70
2019-01-31T21:44:53.094Z,0.70
2019-01-31T21:47:23.375Z,0.70
2019-01-31T21:49:53.586Z,0.70
2019-01-31T21:52:23.838Z,0.70
2019-01-31T21:54:54.361Z,0.60
2019-01-31T21:57:24.634Z,0.60
2019-01-31T21:59:54.966Z,0.60
2019-01-31T22:02:25.266Z,0.50
2019-01-31T22:04:55.788Z,0.60
2019-01-31T22:07:26.138Z,0.60
2019-01-31T22:09:56.340Z,0.60
2019-01-31T22:12:26.580Z,0.50
2019-01-31T22:14:56.934Z,0.60
2019-01-31T22:17:27.392Z,0.50
2019-01-31T22:19:57.673Z,0.50
2019-01-31T22:22:27.937Z,0.40
2019-01-31T22:24:58.192Z,0.40
2019-01-31T22:27:28.446Z,0.40
2019-01-31T22:29:58.715Z,0.50
2019-01-31T22:32:29.037Z,0.40
2019-01-31T22:34:59.379Z,0.40
2019-01-31T22:37:29.707Z,0.40
2019-01-31T22:39:59.984Z,0.40
2019-01-31T22:42:30.248Z,0.40
2019-01-31T22:45:00.618Z,0.30
2019-01-31T22:47:31.256Z,0.40
2019-01-31T22:50:01.709Z,0.30
2019-01-31T22:52:32.357Z,0.30
2019-01-31T22:55:02.572Z,0.30
2019-01-31T22:57:32.891Z,0.30
2019-01-31T23:00:11.760Z,0.20
2019-01-31T23:02:42.015Z,0.30
2019-01-31T23:05:12.290Z,0.20
2019-01-31T23:07:42.610Z,0.20
2019-01-31T23:10:13.101Z,0.30
2019-01-31T23:12:43.268Z,0.20
2019-01-31T23:15:13.690Z,0.20
2019-01-31T23:17:43.997Z,0.30
2019-01-31T23:20:14.550Z,0.20
2019-01-31T23:22:44.915Z,0.20
2019-01-31T23:25:15.510Z,0.20
2019-01-31T23:27:45.719Z,0.30
2019-01-31T23:30:16.260Z,0.20
2019-01-31T23:32:46.815Z,0.20
2019-01-31T23:35:17.194Z,0.20
2019-01-31T23:37:47.577Z,0.20
2019-01-31T23:40:17.872Z,0.20
2019-01-31T23:42:48.171Z,0.10
2019-01-31T23:45:18.539Z,0.10
2019-01-31T23:47:49.396Z,0.10
2019-01-31T23:50:19.983Z,0.10
2019-01-31T23:52:50.329Z,0.10
2019-01-31T23:55:20.642Z,0.10
2019-01-31T23:57:50.899Z,0.10
