createdAt,value
2022-09-28T00:00:13.009Z,97010.88
2022-09-28T00:02:15.088Z,96993.34
2022-09-28T00:04:16.932Z,96991.72
2022-09-28T00:06:26.503Z,96981.59
2022-09-28T00:08:28.112Z,96985.16
2022-09-28T00:10:29.840Z,96987.88
2022-09-28T00:12:31.535Z,96980.78
2022-09-28T00:14:33.031Z,96976.63
2022-09-28T00:16:42.944Z,96974.69
2022-09-28T00:18:45.513Z,96968.13
2022-09-28T00:20:47.137Z,96962.66
2022-09-28T00:22:48.723Z,96964.78
2022-09-28T00:24:50.392Z,96960.41
2022-09-28T00:26:54.190Z,96956.03
2022-09-28T00:28:59.114Z,96950.56
2022-09-28T00:31:01.212Z,96945.91
2022-09-28T00:33:03.440Z,96937.44
2022-09-28T00:35:05.382Z,96926.78
2022-09-28T00:37:11.882Z,96924.03
2022-09-28T00:39:14.790Z,96916.66
2022-09-28T00:41:16.683Z,96909.25
2022-09-28T00:43:20.148Z,96902.97
2022-09-28T00:45:25.948Z,96900.22
2022-09-28T00:47:43.150Z,96901.34
2022-09-28T00:49:52.312Z,96895.88
2022-09-28T00:51:54.505Z,96893.13
2022-09-28T00:53:56.998Z,96898.31
2022-09-28T00:56:07.615Z,96893.94
2022-09-28T00:58:13.110Z,96897.00
2022-09-28T01:00:15.448Z,96891.53
2022-09-28T01:02:17.403Z,96881.41
2022-09-28T01:04:19.199Z,96876.22
2022-09-28T01:06:27.717Z,96882.19
2022-09-28T01:08:32.572Z,96873.19
2022-09-28T01:10:34.800Z,96866.91
2022-09-28T01:12:36.439Z,96866.09
2022-09-28T01:14:40.719Z,96866.91
2022-09-28T01:16:57.477Z,96861.44
2022-09-28T01:19:43.753Z,96843.41
2022-09-28T01:22:12.292Z,96829.00
2022-09-28T01:24:49.218Z,96831.47
2022-09-28T01:27:02.193Z,96836.13
2022-09-28T01:29:19.137Z,96823.25
2022-09-28T01:31:26.041Z,96826.00
2022-09-28T01:33:34.743Z,96814.25
2022-09-28T01:35:44.078Z,96813.44
2022-09-28T01:38:00.715Z,96804.69
2022-09-28T01:40:04.990Z,96797.00
2022-09-28T01:42:17.069Z,96790.69
2022-09-28T01:44:22.389Z,96787.19
2022-09-28T01:46:31.907Z,96792.38
2022-09-28T01:48:40.076Z,96798.66
2022-09-28T01:50:45.553Z,96793.66
2022-09-28T01:52:53.778Z,96785.47
2022-09-28T01:55:02.332Z,96782.22
2022-09-28T01:57:14.140Z,96765.81
2022-09-28T01:59:23.926Z,96770.47
2022-09-28T02:01:35.786Z,96764.69
2022-09-28T02:03:42.907Z,96761.16
2022-09-28T02:06:06.062Z,96766.94
2022-09-28T02:08:21.851Z,96763.91
2022-09-28T02:10:37.645Z,96764.19
2022-09-28T02:13:10.002Z,96764.69
2022-09-28T02:15:19.667Z,96752.63
2022-09-28T02:17:21.589Z,96752.31
2022-09-28T02:19:29.186Z,96748.28
2022-09-28T02:21:53.787Z,96751.00
2022-09-28T02:24:03.666Z,96737.84
2022-09-28T02:26:14.658Z,96735.91
2022-09-28T02:28:16.262Z,96733.16
2022-09-28T02:30:18.312Z,96731.44
2022-09-28T02:32:20.353Z,96735.00
2022-09-28T02:34:22.108Z,96740.47
2022-09-28T02:36:26.293Z,96742.88
2022-09-28T02:38:27.937Z,96735.78
2022-09-28T02:40:33.720Z,96741.25
2022-09-28T02:42:51.949Z,96731.94
2022-09-28T02:45:08.232Z,96728.88
2022-09-28T02:47:39.621Z,96729.69
2022-09-28T02:50:06.171Z,96734.06
2022-09-28T02:52:29.900Z,96733.22
2022-09-28T02:54:50.347Z,96722.28
2022-09-28T02:57:31.421Z,96714.72
2022-09-28T02:59:39.180Z,96711.47
2022-09-28T03:01:58.770Z,96716.34
2022-09-28T03:04:13.221Z,96711.34
2022-09-28T03:06:30.560Z,96711.84
2022-09-28T03:08:49.288Z,96702.53
2022-09-28T03:11:19.375Z,96695.13
2022-09-28T03:13:25.542Z,96683.03
2022-09-28T03:15:30.365Z,96683.03
2022-09-28T03:17:32.045Z,96679.50
2022-09-28T03:19:34.668Z,96668.56
2022-09-28T03:21:36.241Z,96656.31
2022-09-28T03:23:38.346Z,96654.72
2022-09-28T03:25:40.000Z,96654.72
2022-09-28T03:27:42.702Z,96649.88
2022-09-28T03:29:46.373Z,96645.50
2022-09-28T03:31:49.262Z,96642.75
2022-09-28T03:33:51.268Z,96629.41
2022-09-28T03:35:53.494Z,96626.19
2022-09-28T03:37:59.082Z,96631.66
2022-09-28T03:40:04.832Z,96622.97
2022-09-28T03:42:08.029Z,96617.78
2022-09-28T03:44:13.789Z,96607.19
2022-09-28T03:46:18.137Z,96605.56
2022-09-28T03:48:29.851Z,96622.78
2022-09-28T03:50:33.090Z,96610.50
2022-09-28T03:52:34.882Z,96607.78
2022-09-28T03:54:37.614Z,96603.13
2022-09-28T03:56:40.734Z,96603.94
2022-09-28T03:58:42.911Z,96599.09
2022-09-28T04:00:46.258Z,96604.06
2022-09-28T04:02:48.119Z,96604.56
2022-09-28T04:04:50.388Z,96610.03
2022-09-28T04:06:55.100Z,96595.53
2022-09-28T04:08:56.923Z,96595.88
2022-09-28T04:10:59.839Z,96582.19
2022-09-28T04:13:01.533Z,96584.41
2022-09-28T04:15:03.732Z,96580.06
2022-09-28T04:17:07.387Z,96584.41
2022-09-28T04:19:11.426Z,96583.63
2022-09-28T04:21:15.658Z,96572.69
2022-09-28T04:23:25.070Z,96569.13
2022-09-28T04:25:26.704Z,96562.84
2022-09-28T04:27:46.937Z,96553.84
2022-09-28T04:29:51.117Z,96539.34
2022-09-28T04:31:55.232Z,96544.81
2022-09-28T04:34:17.481Z,96555.47
2022-09-28T04:36:19.907Z,96542.59
2022-09-28T04:38:41.524Z,96529.72
2022-09-28T04:40:44.207Z,96533.88
2022-09-28T04:42:54.389Z,96525.38
2022-09-28T04:44:57.926Z,96528.13
2022-09-28T04:47:02.993Z,96536.81
2022-09-28T04:49:06.597Z,96526.34
2022-09-28T04:51:21.561Z,96526.84
2022-09-28T04:53:23.394Z,96529.56
2022-09-28T04:55:25.143Z,96529.28
2022-09-28T04:57:26.942Z,96532.19
2022-09-28T04:59:29.690Z,96533.81
2022-09-28T05:01:31.649Z,96543.66
2022-09-28T05:03:51.800Z,96534.63
2022-09-28T05:06:09.068Z,96541.41
2022-09-28T05:08:19.132Z,96548.78
2022-09-28T05:10:21.260Z,96555.91
2022-09-28T05:12:23.757Z,96550.09
2022-09-28T05:14:25.419Z,96530.31
2022-09-28T05:16:27.872Z,96533.53
2022-09-28T05:19:06.445Z,96529.50
2022-09-28T05:21:15.716Z,96528.69
2022-09-28T05:23:17.668Z,96517.75
2022-09-28T05:25:19.564Z,96519.84
2022-09-28T05:27:40.103Z,96522.78
2022-09-28T05:29:56.574Z,96525.19
2022-09-28T05:32:17.006Z,96527.09
2022-09-28T05:34:32.359Z,96532.28
2022-09-28T05:36:35.785Z,96537.41
2022-09-28T05:38:37.842Z,96536.31
2022-09-28T05:40:39.954Z,96531.00
2022-09-28T05:42:42.221Z,96532.91
2022-09-28T05:44:44.187Z,96526.66
2022-09-28T05:46:46.806Z,96536.16
2022-09-28T05:48:48.619Z,96537.47
2022-09-28T05:50:52.571Z,96530.84
2022-09-28T05:53:02.605Z,96535.19
2022-09-28T05:55:06.329Z,96530.53
2022-09-28T05:57:08.712Z,96528.59
2022-09-28T05:59:10.373Z,96527.00
2022-09-28T06:01:12.268Z,96524.41
2022-09-28T06:03:14.492Z,96525.22
2022-09-28T06:05:16.049Z,96531.84
2022-09-28T06:07:18.630Z,96530.69
2022-09-28T06:09:25.922Z,96530.69
2022-09-28T06:11:32.295Z,96541.00
2022-09-28T06:13:40.245Z,96527.00
2022-09-28T06:15:43.545Z,96524.25
2022-09-28T06:17:48.249Z,96525.06
2022-09-28T06:20:08.967Z,96530.25
2022-09-28T06:22:23.823Z,96546.81
2022-09-28T06:24:33.007Z,96542.16
2022-09-28T06:26:35.394Z,96536.03
2022-09-28T06:28:37.457Z,96547.47
2022-09-28T06:30:42.334Z,96553.75
2022-09-28T06:32:46.833Z,96555.34
2022-09-28T06:34:52.757Z,96557.47
2022-09-28T06:36:57.913Z,96554.72
2022-09-28T06:38:59.971Z,96557.16
2022-09-28T06:41:02.008Z,96551.34
2022-09-28T06:43:15.090Z,96555.72
2022-09-28T06:45:36.315Z,96552.16
2022-09-28T06:47:59.396Z,96549.09
2022-09-28T06:50:13.518Z,96554.56
2022-09-28T06:52:38.671Z,96550.72
2022-09-28T06:54:48.405Z,96551.19
2022-09-28T06:56:58.251Z,96553.31
2022-09-28T06:59:00.065Z,96547.81
2022-09-28T07:01:03.557Z,96557.34
2022-09-28T07:03:19.323Z,96557.66
2022-09-28T07:05:45.509Z,96562.66
2022-09-28T07:08:05.752Z,96562.19
2022-09-28T07:10:23.995Z,96558.47
2022-09-28T07:13:02.835Z,96575.56
2022-09-28T07:15:11.753Z,96597.00
2022-09-28T07:17:14.773Z,96592.63
2022-09-28T07:19:18.105Z,96589.09
2022-09-28T07:21:28.844Z,96602.38
2022-09-28T07:23:41.837Z,96600.25
2022-09-28T07:26:09.895Z,96601.22
2022-09-28T07:28:21.186Z,96605.41
2022-09-28T07:30:42.400Z,96609.44
2022-09-28T07:32:51.681Z,96599.91
2022-09-28T07:35:12.150Z,96607.50
2022-09-28T07:37:21.403Z,96611.19
2022-09-28T07:39:23.767Z,96613.28
2022-09-28T07:41:32.491Z,96613.13
2022-09-28T07:43:39.688Z,96610.84
2022-09-28T07:45:43.726Z,96615.69
2022-09-28T07:47:47.724Z,96616.97
2022-09-28T07:50:08.576Z,96617.16
2022-09-28T07:52:26.249Z,96620.50
2022-09-28T07:54:52.309Z,96634.72
2022-09-28T07:57:21.662Z,96633.72
2022-09-28T07:59:33.821Z,96634.56
2022-09-28T08:02:12.319Z,96642.09
2022-09-28T08:04:15.588Z,96647.75
2022-09-28T08:06:19.039Z,96631.47
2022-09-28T08:08:20.763Z,96645.31
2022-09-28T08:10:23.150Z,96643.53
2022-09-28T08:12:46.297Z,96649.97
2022-09-28T08:15:10.503Z,96650.91
2022-09-28T08:17:12.323Z,96654.16
2022-09-28T08:19:19.328Z,96658.50
2022-09-28T08:21:49.274Z,96664.47
2022-09-28T08:23:51.775Z,96670.78
2022-09-28T08:25:56.605Z,96661.41
2022-09-28T08:27:58.645Z,96668.66
2022-09-28T08:30:01.439Z,96677.19
2022-09-28T08:32:35.777Z,96680.72
2022-09-28T08:34:56.123Z,96680.94
2022-09-28T08:37:16.232Z,96685.63
2022-09-28T08:39:46.936Z,96689.97
2022-09-28T08:42:25.979Z,96692.69
2022-09-28T08:45:07.940Z,96696.78
2022-09-28T08:47:46.846Z,96692.59
2022-09-28T08:50:06.087Z,96695.47
2022-09-28T08:52:28.094Z,96697.19
2022-09-28T08:54:46.104Z,96702.03
2022-09-28T08:57:05.704Z,96703.66
2022-09-28T08:59:17.248Z,96708.25
2022-09-28T09:01:26.540Z,96719.53
2022-09-28T09:03:35.921Z,96721.25
2022-09-28T09:06:26.946Z,96717.47
2022-09-28T09:09:03.138Z,96725.03
2022-09-28T09:11:11.244Z,96722.28
2022-09-28T09:13:33.497Z,96727.78
2022-09-28T09:16:04.356Z,96738.13
2022-09-28T09:18:41.711Z,96739.97
2022-09-28T09:21:15.574Z,96746.56
2022-09-28T09:23:20.326Z,96744.81
2022-09-28T09:25:28.826Z,96751.25
2022-09-28T09:28:00.061Z,96755.63
2022-09-28T09:30:11.957Z,96756.44
2022-09-28T09:32:29.067Z,96759.53
2022-09-28T09:34:46.769Z,96761.84
2022-09-28T09:38:00.722Z,96753.78
2022-09-28T09:40:34.495Z,96760.00
2022-09-28T09:43:14.172Z,96762.41
2022-09-28T09:45:42.621Z,96768.84
2022-09-28T09:48:02.311Z,96756.75
2022-09-28T09:50:20.873Z,96764.34
2022-09-28T09:52:29.622Z,96767.56
2022-09-28T09:55:03.520Z,96771.25
2022-09-28T09:57:34.972Z,96767.00
2022-09-28T09:59:49.405Z,96772.72
2022-09-28T10:02:02.967Z,96780.78
2022-09-28T10:04:23.357Z,96785.63
2022-09-28T10:06:33.496Z,96785.63
2022-09-28T10:08:42.942Z,96780.41
2022-09-28T10:10:52.144Z,96787.78
2022-09-28T10:12:56.433Z,96786.91
2022-09-28T10:14:58.110Z,96789.19
2022-09-28T10:17:04.029Z,96795.06
2022-09-28T10:19:33.808Z,96788.63
2022-09-28T10:21:55.032Z,96799.66
2022-09-28T10:24:03.981Z,96791.03
2022-09-28T10:26:27.258Z,96794.69
2022-09-28T10:28:42.982Z,96807.47
2022-09-28T10:30:45.603Z,96806.44
2022-09-28T10:32:53.692Z,96795.16
2022-09-28T10:35:12.886Z,96799.19
2022-09-28T10:37:19.918Z,96787.44
2022-09-28T10:39:36.679Z,96800.53
2022-09-28T10:41:49.661Z,96792.25
2022-09-28T10:44:10.568Z,96799.84
2022-09-28T10:46:24.005Z,96795.56
2022-09-28T10:48:48.194Z,96809.06
2022-09-28T10:51:04.449Z,96816.28
2022-09-28T10:53:12.531Z,96810.16
2022-09-28T10:56:08.777Z,96807.06
2022-09-28T10:58:28.046Z,96811.09
2022-09-28T11:00:42.719Z,96813.63
2022-09-28T11:02:52.961Z,96809.09
2022-09-28T11:05:01.402Z,96812.91
2022-09-28T11:07:18.290Z,96805.25
2022-09-28T11:09:31.045Z,96804.75
2022-09-28T11:11:41.392Z,96800.69
2022-09-28T11:13:46.836Z,96796.25
2022-09-28T11:15:55.857Z,96785.81
2022-09-28T11:18:25.297Z,96788.88
2022-09-28T11:20:28.255Z,96782.13
2022-09-28T11:22:33.750Z,96784.81
2022-09-28T11:24:45.464Z,96789.22
2022-09-28T11:26:50.896Z,96783.13
2022-09-28T11:28:56.340Z,96787.66
2022-09-28T11:31:11.365Z,96794.91
2022-09-28T11:33:41.436Z,96783.47
2022-09-28T11:36:14.076Z,96789.00
2022-09-28T11:38:27.635Z,96787.41
2022-09-28T11:40:54.318Z,96792.84
2022-09-28T11:45:29.545Z,96784.81
2022-09-28T11:47:50.774Z,96792.31
2022-09-28T11:50:01.856Z,96793.47
2022-09-28T11:52:21.866Z,96800.91
2022-09-28T11:54:38.464Z,96803.22
2022-09-28T11:56:45.541Z,96802.31
2022-09-28T11:58:55.047Z,96804.66
2022-09-28T12:01:18.710Z,96809.31
2022-09-28T12:03:52.789Z,96822.22
2022-09-28T12:06:02.581Z,96806.34
2022-09-28T12:08:12.177Z,96804.31
2022-09-28T12:10:44.671Z,96810.97
2022-09-28T12:12:54.316Z,96801.88
2022-09-28T12:15:02.297Z,96808.22
2022-09-28T12:17:20.272Z,96802.69
2022-09-28T12:19:29.926Z,96809.47
2022-09-28T12:21:42.748Z,96809.91
2022-09-28T12:23:45.946Z,96804.09
2022-09-28T12:25:57.233Z,96803.84
2022-09-28T12:28:05.927Z,96808.31
2022-09-28T12:30:16.424Z,96808.31
2022-09-28T12:32:28.475Z,96800.03
2022-09-28T12:34:30.107Z,96801.53
2022-09-28T12:37:07.593Z,96806.16
2022-09-28T12:39:21.685Z,96810.44
2022-09-28T12:41:39.232Z,96815.00
2022-09-28T12:43:56.996Z,96809.38
2022-09-28T12:46:29.740Z,96808.44
2022-09-28T12:49:04.167Z,96813.00
2022-09-28T12:51:41.758Z,96820.75
2022-09-28T12:54:00.670Z,96821.47
2022-09-28T12:56:06.470Z,96826.19
2022-09-28T12:58:33.864Z,96817.72
2022-09-28T13:00:57.841Z,96822.06
2022-09-28T13:03:20.808Z,96824.84
2022-09-28T13:05:36.234Z,96828.41
2022-09-28T13:08:02.488Z,96829.22
2022-09-28T13:10:36.301Z,96828.41
2022-09-28T13:12:40.661Z,96832.81
2022-09-28T13:15:00.927Z,96830.28
2022-09-28T13:17:30.095Z,96832.13
2022-09-28T13:19:43.217Z,96822.50
2022-09-28T13:22:14.096Z,96824.72
2022-09-28T13:24:34.066Z,96821.94
2022-09-28T13:26:44.869Z,96820.69
2022-09-28T13:28:50.776Z,96822.22
2022-09-28T13:30:53.995Z,96828.06
2022-09-28T13:32:57.891Z,96822.91
2022-09-28T13:35:02.414Z,96828.44
2022-09-28T13:37:21.627Z,96820.16
2022-09-28T13:39:37.694Z,96818.63
2022-09-28T13:41:46.742Z,96812.84
2022-09-28T13:44:04.644Z,96818.50
2022-09-28T13:46:20.909Z,96829.28
2022-09-28T13:48:39.046Z,96825.47
2022-09-28T13:51:02.103Z,96831.88
2022-09-28T13:53:19.216Z,96824.13
2022-09-28T13:55:30.830Z,96827.34
2022-09-28T13:57:44.454Z,96819.84
2022-09-28T14:00:02.639Z,96828.16
2022-09-28T14:02:36.763Z,96824.94
2022-09-28T14:04:56.309Z,96824.84
2022-09-28T14:07:16.853Z,96821.53
2022-09-28T14:09:41.569Z,96821.78
2022-09-28T14:11:56.385Z,96829.19
2022-09-28T14:14:29.278Z,96826.56
2022-09-28T14:16:33.224Z,96830.06
2022-09-28T14:18:36.681Z,96823.59
2022-09-28T14:20:50.741Z,96823.59
2022-09-28T14:23:00.907Z,96829.50
2022-09-28T14:25:07.845Z,96831.56
2022-09-28T14:27:37.177Z,96841.81
2022-09-28T14:29:39.915Z,96829.13
2022-09-28T14:31:43.830Z,96829.94
2022-09-28T14:33:56.846Z,96831.44
2022-09-28T14:36:05.337Z,96829.13
2022-09-28T14:38:35.340Z,96830.31
2022-09-28T14:41:11.023Z,96838.13
2022-09-28T14:43:25.003Z,96838.84
2022-09-28T14:45:35.289Z,96836.78
2022-09-28T14:48:12.419Z,96843.81
2022-09-28T14:50:20.313Z,96844.88
2022-09-28T14:52:40.380Z,96844.75
2022-09-28T14:54:49.096Z,96852.59
2022-09-28T14:57:16.697Z,96848.47
2022-09-28T14:59:27.117Z,96839.72
2022-09-28T15:01:30.230Z,96840.88
2022-09-28T15:03:36.234Z,96856.66
2022-09-28T15:05:47.322Z,96856.16
2022-09-28T15:07:57.241Z,96860.09
2022-09-28T15:10:00.883Z,96850.19
2022-09-28T15:12:25.713Z,96855.25
2022-09-28T15:14:33.018Z,96859.84
2022-09-28T15:16:34.796Z,96859.75
2022-09-28T15:18:45.234Z,96856.88
2022-09-28T15:20:49.529Z,96862.31
2022-09-28T15:22:58.729Z,96867.72
2022-09-28T15:25:13.436Z,96866.81
2022-09-28T15:27:24.955Z,96864.28
2022-09-28T15:29:33.782Z,96870.81
2022-09-28T15:31:38.363Z,96874.31
2022-09-28T15:34:00.014Z,96871.41
2022-09-28T15:36:09.834Z,96870.84
2022-09-28T15:38:17.172Z,96869.94
2022-09-28T15:40:25.546Z,96869.00
2022-09-28T15:42:27.802Z,96873.59
2022-09-28T15:44:32.323Z,96872.69
2022-09-28T15:46:39.914Z,96879.72
2022-09-28T15:48:57.075Z,96879.94
2022-09-28T15:51:06.156Z,96884.19
2022-09-28T15:53:18.391Z,96879.34
2022-09-28T15:55:28.416Z,96880.84
2022-09-28T15:57:34.142Z,96887.84
2022-09-28T15:59:38.219Z,96890.94
2022-09-28T16:01:42.500Z,96886.91
2022-09-28T16:03:47.054Z,96891.16
2022-09-28T16:06:08.895Z,96885.84
2022-09-28T16:08:24.679Z,96885.75
2022-09-28T16:10:35.842Z,96891.94
2022-09-28T16:12:37.428Z,96894.22
2022-09-28T16:14:39.143Z,96894.09
2022-09-28T16:16:50.664Z,96898.69
2022-09-28T16:18:53.573Z,96897.28
2022-09-28T16:20:58.902Z,96904.66
2022-09-28T16:23:09.204Z,96902.91
2022-09-28T16:25:20.509Z,96895.53
2022-09-28T16:27:37.448Z,96905.94
2022-09-28T16:29:45.017Z,96899.03
2022-09-28T16:31:52.715Z,96905.56
2022-09-28T16:33:57.262Z,96904.63
2022-09-28T16:36:03.156Z,96910.34
2022-09-28T16:38:16.506Z,96914.00
2022-09-28T16:40:18.365Z,96912.25
2022-09-28T16:42:20.002Z,96918.75
2022-09-28T16:44:31.830Z,96921.69
2022-09-28T16:46:39.149Z,96925.44
2022-09-28T16:48:48.651Z,96927.59
2022-09-28T16:50:50.702Z,96923.09
2022-09-28T16:53:19.874Z,96927.97
2022-09-28T16:55:40.698Z,96932.91
2022-09-28T16:57:50.108Z,96929.53
2022-09-28T16:59:51.724Z,96925.81
2022-09-28T17:01:54.471Z,96943.03
2022-09-28T17:03:56.296Z,96938.16
2022-09-28T17:05:58.047Z,96938.84
2022-09-28T17:08:04.907Z,96940.31
2022-09-28T17:10:17.616Z,96939.69
2022-09-28T17:12:25.989Z,96945.84
2022-09-28T17:14:27.577Z,96936.66
2022-09-28T17:16:59.968Z,96934.56
2022-09-28T17:18:55.829Z,96940.25
2022-09-28T17:21:00.005Z,96945.28
2022-09-28T17:23:02.568Z,96938.03
2022-09-28T17:25:04.338Z,96943.06
2022-09-28T17:27:06.917Z,96936.91
2022-09-28T17:29:14.238Z,96942.25
2022-09-28T17:31:25.088Z,96945.66
2022-09-28T17:33:29.270Z,96952.97
2022-09-28T17:35:31.073Z,96961.06
2022-09-28T17:37:36.187Z,96957.38
2022-09-28T17:39:37.721Z,96956.41
2022-09-28T17:41:42.651Z,96958.97
2022-09-28T17:43:45.781Z,96956.41
2022-09-28T17:45:48.955Z,96957.41
2022-09-28T17:47:50.428Z,96954.47
2022-09-28T17:49:53.693Z,96964.53
2022-09-28T17:51:55.427Z,96959.19
2022-09-28T17:53:58.657Z,96956.28
2022-09-28T17:56:00.593Z,96964.72
2022-09-28T17:58:17.015Z,96964.06
2022-09-28T18:00:18.777Z,96959.53
2022-09-28T18:02:20.472Z,96966.84
2022-09-28T18:04:50.143Z,96965.84
2022-09-28T18:06:43.789Z,96973.44
2022-09-28T18:08:45.844Z,96975.56
2022-09-28T18:10:47.458Z,96970.72
2022-09-28T18:12:50.268Z,96975.22
2022-09-28T18:14:54.450Z,96977.34
2022-09-28T18:16:59.306Z,96975.56
2022-09-28T18:19:00.955Z,96979.28
2022-09-28T18:21:02.553Z,96977.50
2022-09-28T18:23:05.064Z,96982.34
2022-09-28T18:25:07.297Z,96987.69
2022-09-28T18:27:08.882Z,96987.84
2022-09-28T18:29:10.481Z,96988.75
2022-09-28T18:31:15.741Z,96994.38
2022-09-28T18:33:17.525Z,96996.97
2022-09-28T18:35:22.951Z,96998.72
2022-09-28T18:37:25.057Z,96996.94
2022-09-28T18:39:26.684Z,96997.91
2022-09-28T18:41:29.147Z,97001.28
2022-09-28T18:43:35.576Z,97003.38
2022-09-28T18:45:38.289Z,97014.19
2022-09-28T18:47:39.992Z,97012.38
2022-09-28T18:49:46.441Z,97018.50
2022-09-28T18:51:48.504Z,97018.66
2022-09-28T18:53:50.164Z,97022.03
2022-09-28T18:55:51.848Z,97024.56
2022-09-28T18:57:53.609Z,97026.34
2022-09-28T18:59:55.226Z,97023.75
2022-09-28T19:01:56.971Z,97027.13
2022-09-28T19:04:01.711Z,97025.31
2022-09-28T19:06:03.910Z,97025.63
2022-09-28T19:08:07.352Z,97032.88
2022-09-28T19:10:08.941Z,97030.75
2022-09-28T19:12:14.609Z,97035.25
2022-09-28T19:14:16.474Z,97036.22
2022-09-28T19:16:24.123Z,97031.34
2022-09-28T19:18:29.912Z,97037.78
2022-09-28T19:20:33.497Z,97043.88
2022-09-28T19:22:35.009Z,97033.84
2022-09-28T19:24:36.803Z,97043.50
2022-09-28T19:26:39.256Z,97038.16
2022-09-28T19:28:40.921Z,97040.38
2022-09-28T19:30:42.708Z,97047.59
2022-09-28T19:32:44.401Z,97043.03
2022-09-28T19:34:46.088Z,97037.38
2022-09-28T19:36:49.659Z,97039.13
2022-09-28T19:38:56.145Z,97054.53
2022-09-28T19:40:58.923Z,97046.16
2022-09-28T19:43:00.599Z,97058.53
2022-09-28T19:45:07.369Z,97053.69
2022-09-28T19:47:11.095Z,97057.34
2022-09-28T19:49:14.860Z,97064.53
2022-09-28T19:51:17.097Z,97062.75
2022-09-28T19:53:18.813Z,97066.09
2022-09-28T19:55:21.333Z,97066.22
2022-09-28T19:57:25.827Z,97072.28
2022-09-28T19:59:27.529Z,97074.84
2022-09-28T20:01:30.653Z,97068.34
2022-09-28T20:03:33.291Z,97077.22
2022-09-28T20:05:40.943Z,97078.09
2022-09-28T20:07:42.834Z,97086.97
2022-09-28T20:09:45.670Z,97085.63
2022-09-28T20:11:47.404Z,97080.78
2022-09-28T20:13:50.094Z,97081.69
2022-09-28T20:15:51.759Z,97083.13
2022-09-28T20:17:55.214Z,97079.34
2022-09-28T20:19:57.592Z,97080.78
2022-09-28T20:22:03.269Z,97084.13
2022-09-28T20:24:05.655Z,97096.47
2022-09-28T20:26:11.693Z,97101.78
2022-09-28T20:28:15.930Z,97094.97
2022-09-28T20:30:20.881Z,97100.72
2022-09-28T20:32:22.587Z,97105.22
2022-09-28T20:34:24.290Z,97098.09
2022-09-28T20:36:26.265Z,97097.09
2022-09-28T20:38:30.333Z,97108.63
2022-09-28T20:40:34.968Z,97111.69
2022-09-28T20:42:37.888Z,97111.47
2022-09-28T20:44:40.949Z,97107.41
2022-09-28T20:46:44.215Z,97115.13
2022-09-28T20:48:49.247Z,97104.75
2022-09-28T20:51:14.235Z,97116.28
2022-09-28T20:53:16.180Z,97110.63
2022-09-28T20:55:19.247Z,97117.50
2022-09-28T20:57:21.334Z,97126.00
2022-09-28T20:59:25.863Z,97119.22
2022-09-28T21:01:32.360Z,97123.34
2022-09-28T21:03:35.615Z,97126.69
2022-09-28T21:05:38.506Z,97127.50
2022-09-28T21:07:40.136Z,97127.81
2022-09-28T21:09:41.670Z,97131.16
2022-09-28T21:11:43.452Z,97130.31
2022-09-28T21:13:45.502Z,97132.25
2022-09-28T21:15:50.653Z,97138.84
2022-09-28T21:17:52.202Z,97126.59
2022-09-28T21:19:53.840Z,97138.63
2022-09-28T21:21:58.251Z,97135.06
2022-09-28T21:24:03.423Z,97140.53
2022-09-28T21:26:09.497Z,97135.38
2022-09-28T21:28:16.072Z,97135.69
2022-09-28T21:30:20.148Z,97132.66
2022-09-28T21:32:23.249Z,97134.56
2022-09-28T21:34:25.530Z,97141.16
2022-09-28T21:36:27.131Z,97131.31
2022-09-28T21:38:29.529Z,97131.31
2022-09-28T21:40:31.555Z,97126.94
2022-09-28T21:42:35.203Z,97128.91
2022-09-28T21:44:36.929Z,97130.00
2022-09-28T21:46:39.058Z,97132.22
2022-09-28T21:48:40.948Z,97125.63
2022-09-28T21:50:42.696Z,97123.22
2022-09-28T21:52:44.456Z,97120.78
2022-09-28T21:54:46.042Z,97125.72
2022-09-28T21:56:47.683Z,97121.06
2022-09-28T21:58:50.028Z,97128.75
2022-09-28T22:01:23.808Z,97130.97
2022-09-28T22:03:25.789Z,97132.09
2022-09-28T22:05:28.207Z,97123.69
2022-09-28T22:07:30.844Z,97122.06
2022-09-28T22:09:32.454Z,97122.38
2022-09-28T22:11:34.328Z,97128.94
2022-09-28T22:13:41.593Z,97129.50
2022-09-28T22:15:43.667Z,97127.91
2022-09-28T22:17:45.433Z,97124.63
2022-09-28T22:19:49.767Z,97125.25
2022-09-28T22:21:51.374Z,97129.09
2022-09-28T22:23:53.453Z,97129.41
2022-09-28T22:26:10.001Z,97126.44
2022-09-28T22:28:11.511Z,97122.38
2022-09-28T22:30:13.377Z,97125.41
2022-09-28T22:32:14.901Z,97124.88
2022-09-28T22:34:16.504Z,97128.22
2022-09-28T22:36:19.247Z,97118.72
2022-09-28T22:38:22.889Z,97129.91
2022-09-28T22:40:25.404Z,97122.31
2022-09-28T22:42:27.185Z,97130.00
2022-09-28T22:44:31.553Z,97132.53
2022-09-28T22:46:33.320Z,97125.72
2022-09-28T22:48:35.399Z,97128.75
2022-09-28T22:50:38.983Z,97123.06
2022-09-28T22:52:40.644Z,97130.72
2022-09-28T22:54:43.623Z,97122.84
2022-09-28T22:56:45.372Z,97120.41
2022-09-28T22:58:49.508Z,97122.91
2022-09-28T23:00:51.200Z,97121.59
2022-09-28T23:02:58.210Z,97124.91
2022-09-28T23:04:59.859Z,97124.38
2022-09-28T23:07:01.596Z,97135.63
2022-09-28T23:09:03.764Z,97130.44
2022-09-28T23:11:06.411Z,97134.56
2022-09-28T23:13:08.126Z,97138.41
2022-09-28T23:15:10.429Z,97141.41
2022-09-28T23:17:12.096Z,97140.91
2022-09-28T23:19:13.645Z,97142.31
2022-09-28T23:21:20.690Z,97142.63
2022-09-28T23:23:22.974Z,97142.06
2022-09-28T23:25:24.675Z,97144.59
2022-09-28T23:27:26.446Z,97138.63
2022-09-28T23:29:28.044Z,97141.59
2022-09-28T23:31:31.481Z,97144.63
2022-09-28T23:33:33.285Z,97153.09
2022-09-28T23:35:45.764Z,97152.56
2022-09-28T23:37:50.626Z,97150.41
2022-09-28T23:39:52.209Z,97149.09
2022-09-28T23:41:53.988Z,97149.41
2022-09-28T23:43:55.905Z,97145.31
2022-09-28T23:45:57.837Z,97144.00
2022-09-28T23:47:59.533Z,97145.09
2022-09-28T23:50:01.459Z,97146.47
2022-09-28T23:52:05.720Z,97142.41
2022-09-28T23:54:07.479Z,97145.44
2022-09-28T23:56:09.276Z,97146.53
2022-09-28T23:58:11.891Z,97143.00
