createdAt,value
2023-04-29T00:00:50.606Z,6.40
2023-04-29T00:03:29.663Z,6.38
2023-04-29T00:06:07.189Z,6.30
2023-04-29T00:08:43.850Z,6.30
2023-04-29T00:11:20.221Z,6.30
2023-04-29T00:13:56.476Z,6.20
2023-04-29T00:16:33.391Z,6.20
2023-04-29T00:19:09.754Z,6.20
2023-04-29T00:21:45.992Z,6.10
2023-04-29T00:24:22.203Z,6.08
2023-04-29T00:26:58.616Z,6.00
2023-04-29T00:29:35.613Z,6.00
2023-04-29T00:32:12.350Z,6.00
2023-04-29T00:34:48.945Z,6.00
2023-04-29T00:37:25.322Z,6.00
2023-04-29T00:40:01.505Z,6.00
2023-04-29T00:42:38.426Z,5.90
2023-04-29T00:45:16.320Z,5.90
2023-04-29T00:47:52.691Z,5.90
2023-04-29T00:50:29.382Z,5.90
2023-04-29T00:53:06.131Z,5.80
2023-04-29T00:55:45.228Z,5.76
2023-04-29T00:58:22.981Z,5.70
2023-04-29T01:00:59.857Z,5.70
2023-04-29T01:03:37.273Z,5.60
2023-04-29T01:06:30.513Z,5.60
2023-04-29T01:09:39.671Z,5.50
2023-04-29T01:12:32.385Z,5.40
2023-04-29T01:15:23.411Z,5.40
2023-04-29T01:18:14.048Z,5.30
2023-04-29T01:20:51.350Z,5.20
2023-04-29T01:23:32.928Z,5.20
2023-04-29T01:26:10.339Z,5.10
2023-04-29T01:29:45.530Z,5.10
2023-04-29T01:32:44.737Z,5.00
2023-04-29T01:35:52.905Z,5.00
2023-04-29T01:38:43.225Z,4.90
2023-04-29T01:41:36.155Z,4.90
2023-04-29T01:44:34.247Z,4.80
2023-04-29T01:47:15.073Z,4.80
2023-04-29T01:49:56.745Z,4.80
2023-04-29T01:52:33.238Z,4.70
2023-04-29T01:55:12.501Z,4.70
2023-04-29T01:58:05.023Z,4.70
2023-04-29T02:00:55.089Z,4.70
2023-04-29T02:03:31.796Z,4.70
2023-04-29T02:06:10.485Z,4.70
2023-04-29T02:08:48.663Z,4.70
2023-04-29T02:11:26.811Z,4.70
2023-04-29T02:14:05.271Z,4.78
2023-04-29T02:16:42.061Z,4.80
2023-04-29T02:19:18.313Z,4.80
2023-04-29T02:21:54.565Z,4.90
2023-04-29T02:24:30.895Z,4.90
2023-04-29T02:27:07.387Z,4.90
2023-04-29T02:29:43.713Z,5.00
2023-04-29T02:32:20.808Z,5.00
2023-04-29T02:34:57.171Z,5.10
2023-04-29T02:37:33.803Z,5.10
2023-04-29T02:40:13.920Z,5.20
2023-04-29T02:42:50.179Z,5.26
2023-04-29T02:45:26.489Z,5.30
2023-04-29T02:48:02.793Z,5.40
2023-04-29T02:50:39.659Z,5.42
2023-04-29T02:53:16.665Z,5.50
2023-04-29T02:55:53.036Z,5.52
2023-04-29T02:58:29.346Z,5.60
2023-04-29T03:01:06.067Z,5.62
2023-04-29T03:03:42.633Z,5.70
2023-04-29T03:06:19.214Z,5.74
2023-04-29T03:08:56.044Z,5.80
2023-04-29T03:11:32.457Z,5.90
2023-04-29T03:14:10.398Z,5.90
2023-04-29T03:16:46.913Z,6.00
2023-04-29T03:19:23.223Z,6.00
2023-04-29T03:21:59.716Z,6.10
2023-04-29T03:24:36.045Z,6.10
2023-04-29T03:27:12.512Z,6.18
2023-04-29T03:29:49.976Z,6.20
2023-04-29T03:32:26.828Z,6.20
2023-04-29T03:35:03.625Z,6.20
2023-04-29T03:37:47.611Z,6.30
2023-04-29T03:40:32.770Z,6.30
2023-04-29T03:43:09.477Z,6.30
2023-04-29T03:45:46.057Z,6.30
2023-04-29T03:48:24.153Z,6.40
2023-04-29T03:51:01.630Z,6.40
2023-04-29T03:53:38.709Z,6.40
2023-04-29T03:56:16.947Z,6.40
2023-04-29T03:58:53.875Z,6.50
2023-04-29T04:01:31.582Z,6.50
2023-04-29T04:04:08.371Z,6.50
2023-04-29T04:06:51.334Z,6.50
2023-04-29T04:09:30.185Z,6.60
2023-04-29T04:12:07.570Z,6.60
2023-04-29T04:14:43.810Z,6.70
2023-04-29T04:17:20.120Z,6.70
2023-04-29T04:19:56.741Z,6.70
2023-04-29T04:22:33.337Z,6.70
2023-04-29T04:25:20.779Z,6.80
2023-04-29T04:27:57.356Z,6.80
2023-04-29T04:30:43.916Z,6.82
2023-04-29T04:33:20.358Z,6.90
2023-04-29T04:35:56.788Z,6.90
2023-04-29T04:38:33.274Z,7.00
2023-04-29T04:41:12.284Z,7.00
2023-04-29T04:43:49.600Z,7.00
2023-04-29T04:46:33.955Z,7.00
2023-04-29T04:50:00.262Z,7.10
2023-04-29T04:52:36.815Z,7.10
2023-04-29T04:55:23.925Z,7.10
2023-04-29T04:58:00.429Z,7.16
2023-04-29T05:00:37.554Z,7.20
2023-04-29T05:03:13.937Z,7.20
2023-04-29T05:05:56.769Z,7.28
2023-04-29T05:08:33.104Z,7.30
2023-04-29T05:11:19.697Z,7.40
2023-04-29T05:14:03.854Z,7.40
2023-04-29T05:16:46.662Z,7.50
2023-04-29T05:19:23.226Z,7.60
2023-04-29T05:21:59.501Z,7.60
2023-04-29T05:24:36.178Z,7.70
2023-04-29T05:27:12.434Z,7.76
2023-04-29T05:29:48.673Z,7.80
2023-04-29T05:32:24.976Z,7.90
2023-04-29T05:35:01.843Z,7.98
2023-04-29T05:37:38.284Z,8.00
2023-04-29T05:40:38.424Z,8.10
2023-04-29T05:44:08.548Z,8.30
2023-04-29T05:46:45.163Z,8.38
2023-04-29T05:49:21.717Z,8.50
2023-04-29T05:51:58.056Z,8.58
2023-04-29T05:54:34.715Z,8.60
2023-04-29T05:57:11.337Z,8.70
2023-04-29T05:59:49.698Z,8.80
2023-04-29T06:02:26.018Z,8.90
2023-04-29T06:05:02.892Z,8.90
2023-04-29T06:07:50.635Z,9.00
2023-04-29T06:10:41.278Z,9.10
2023-04-29T06:13:19.153Z,9.20
2023-04-29T06:15:55.788Z,9.30
2023-04-29T06:18:32.676Z,9.40
2023-04-29T06:21:09.594Z,9.50
2023-04-29T06:23:46.410Z,9.54
2023-04-29T06:26:27.516Z,9.60
2023-04-29T06:29:03.940Z,9.72
2023-04-29T06:31:40.362Z,9.90
2023-04-29T06:34:17.428Z,9.98
2023-04-29T06:37:19.370Z,10.10
2023-04-29T06:40:36.580Z,10.28
2023-04-29T06:43:54.085Z,10.50
2023-04-29T06:47:17.144Z,10.80
2023-04-29T06:50:34.048Z,11.08
2023-04-29T06:53:10.305Z,11.20
2023-04-29T06:55:47.577Z,11.40
2023-04-29T06:58:24.223Z,11.50
2023-04-29T07:01:00.659Z,11.62
2023-04-29T07:03:37.199Z,11.78
2023-04-29T07:06:13.853Z,11.80
2023-04-29T07:08:50.395Z,11.90
2023-04-29T07:11:28.226Z,12.00
2023-04-29T07:14:04.797Z,12.10
2023-04-29T07:16:41.787Z,12.12
2023-04-29T07:19:20.158Z,12.20
2023-04-29T07:21:56.877Z,12.30
2023-04-29T07:24:33.579Z,12.32
2023-04-29T07:27:10.383Z,12.40
2023-04-29T07:29:46.798Z,12.50
2023-04-29T07:32:23.235Z,12.70
2023-04-29T07:34:59.742Z,12.94
2023-04-29T07:37:36.087Z,13.12
2023-04-29T07:40:16.322Z,13.40
2023-04-29T07:42:53.691Z,13.60
2023-04-29T07:45:29.927Z,13.80
2023-04-29T07:48:07.023Z,14.10
2023-04-29T07:50:44.333Z,14.30
2023-04-29T07:53:20.627Z,14.56
2023-04-29T07:55:57.063Z,14.88
2023-04-29T07:58:35.765Z,15.20
2023-04-29T08:01:15.720Z,15.56
2023-04-29T08:03:52.098Z,16.00
2023-04-29T08:06:29.619Z,16.30
2023-04-29T08:09:06.272Z,16.62
2023-04-29T08:11:42.518Z,16.94
2023-04-29T08:14:21.822Z,17.30
2023-04-29T08:16:58.023Z,17.60
2023-04-29T08:19:34.708Z,17.68
2023-04-29T08:22:12.432Z,17.70
2023-04-29T08:24:49.607Z,17.80
2023-04-29T08:27:26.055Z,17.80
2023-04-29T08:30:02.483Z,17.94
2023-04-29T08:32:38.912Z,18.00
2023-04-29T08:35:16.323Z,18.00
2023-04-29T08:37:54.372Z,18.00
2023-04-29T08:40:30.752Z,18.10
2023-04-29T08:43:09.893Z,18.30
2023-04-29T08:45:49.419Z,18.40
2023-04-29T08:48:27.759Z,18.30
2023-04-29T08:51:05.147Z,18.30
2023-04-29T08:53:41.662Z,18.36
2023-04-29T08:56:22.161Z,18.58
2023-04-29T08:59:00.341Z,18.80
2023-04-29T09:01:40.684Z,19.00
2023-04-29T09:04:31.365Z,19.10
2023-04-29T09:07:08.921Z,19.10
2023-04-29T09:09:47.541Z,19.14
2023-04-29T09:12:24.031Z,19.22
2023-04-29T09:15:00.612Z,19.30
2023-04-29T09:17:49.507Z,19.54
2023-04-29T09:20:35.474Z,19.70
2023-04-29T09:23:12.041Z,19.86
2023-04-29T09:26:00.500Z,20.00
2023-04-29T09:28:39.806Z,20.10
2023-04-29T09:31:28.529Z,20.12
2023-04-29T09:34:05.957Z,20.10
2023-04-29T09:36:48.962Z,20.30
2023-04-29T09:39:27.034Z,20.44
2023-04-29T09:42:06.982Z,20.40
2023-04-29T09:44:46.429Z,20.30
2023-04-29T09:47:33.996Z,20.40
2023-04-29T09:50:19.954Z,20.30
2023-04-29T09:52:56.728Z,20.36
2023-04-29T09:55:34.221Z,20.40
2023-04-29T09:58:28.716Z,20.40
2023-04-29T10:01:07.604Z,20.32
2023-04-29T10:03:46.910Z,20.20
2023-04-29T10:06:24.864Z,20.18
2023-04-29T10:09:02.059Z,20.20
2023-04-29T10:11:39.241Z,20.40
2023-04-29T10:14:18.740Z,20.50
2023-04-29T10:17:03.984Z,20.50
2023-04-29T10:19:59.849Z,20.40
2023-04-29T10:22:49.647Z,20.40
2023-04-29T10:25:29.289Z,20.40
2023-04-29T10:28:10.789Z,20.40
2023-04-29T10:30:51.843Z,20.40
2023-04-29T10:33:31.234Z,20.40
2023-04-29T10:36:09.468Z,20.30
2023-04-29T10:38:53.364Z,20.20
2023-04-29T10:41:36.423Z,20.10
2023-04-29T10:44:12.903Z,19.90
2023-04-29T10:46:49.318Z,19.70
2023-04-29T10:49:35.111Z,19.50
2023-04-29T10:52:17.991Z,19.40
2023-04-29T10:55:09.320Z,19.30
2023-04-29T10:57:45.843Z,19.20
2023-04-29T11:00:32.668Z,19.10
2023-04-29T11:03:59.067Z,19.10
2023-04-29T11:06:52.545Z,19.20
2023-04-29T11:09:34.306Z,19.00
2023-04-29T11:12:13.725Z,19.00
2023-04-29T11:15:01.999Z,19.00
2023-04-29T11:17:42.925Z,19.00
2023-04-29T11:20:20.420Z,18.92
2023-04-29T11:23:00.264Z,18.90
2023-04-29T11:25:38.819Z,18.90
2023-04-29T11:28:17.553Z,18.90
2023-04-29T11:30:55.596Z,18.90
2023-04-29T11:33:34.927Z,18.90
2023-04-29T11:36:12.909Z,18.80
2023-04-29T11:38:50.052Z,18.70
2023-04-29T11:41:28.097Z,18.60
2023-04-29T11:44:07.665Z,18.42
2023-04-29T11:46:44.661Z,18.30
2023-04-29T11:49:21.493Z,18.22
2023-04-29T11:51:59.782Z,18.20
2023-04-29T11:54:36.949Z,18.10
2023-04-29T11:57:15.142Z,18.10
2023-04-29T11:59:52.037Z,18.10
2023-04-29T12:02:34.874Z,18.10
2023-04-29T12:05:16.109Z,18.20
2023-04-29T12:07:53.817Z,18.20
2023-04-29T12:10:31.406Z,18.10
2023-04-29T12:13:10.099Z,18.10
2023-04-29T12:15:48.065Z,18.10
2023-04-29T12:18:27.935Z,18.20
2023-04-29T12:21:04.584Z,18.20
2023-04-29T12:23:42.503Z,18.30
2023-04-29T12:26:21.281Z,18.30
2023-04-29T12:29:02.890Z,18.30
2023-04-29T12:31:40.475Z,18.30
2023-04-29T12:34:17.135Z,18.20
2023-04-29T12:36:55.701Z,18.18
2023-04-29T12:39:34.843Z,18.10
2023-04-29T12:42:19.618Z,18.10
2023-04-29T12:44:56.529Z,18.04
2023-04-29T12:47:37.627Z,18.00
2023-04-29T12:50:15.814Z,18.00
2023-04-29T12:52:52.350Z,18.00
2023-04-29T12:55:29.095Z,18.00
2023-04-29T12:58:06.087Z,18.00
2023-04-29T13:00:42.491Z,17.90
2023-04-29T13:03:22.020Z,17.90
2023-04-29T13:05:59.295Z,17.90
2023-04-29T13:08:35.841Z,17.90
2023-04-29T13:11:13.674Z,17.98
2023-04-29T13:13:50.317Z,17.96
2023-04-29T13:16:26.805Z,17.94
2023-04-29T13:19:17.084Z,17.90
2023-04-29T13:21:59.392Z,17.82
2023-04-29T13:24:37.373Z,17.80
2023-04-29T13:27:13.744Z,17.70
2023-04-29T13:29:50.674Z,17.62
2023-04-29T13:32:38.137Z,17.60
2023-04-29T13:35:20.225Z,17.40
2023-04-29T13:37:57.206Z,17.36
2023-04-29T13:40:38.346Z,17.24
2023-04-29T13:43:22.770Z,17.16
2023-04-29T13:46:07.552Z,17.06
2023-04-29T13:49:17.175Z,17.00
2023-04-29T13:59:46.681Z,16.80
2023-04-29T14:02:28.249Z,16.80
2023-04-29T14:05:04.993Z,16.70
2023-04-29T14:07:41.529Z,16.70
2023-04-29T14:10:17.904Z,16.60
2023-04-29T14:12:54.833Z,16.50
2023-04-29T14:15:31.655Z,16.40
2023-04-29T14:18:09.641Z,16.30
2023-04-29T14:20:46.136Z,16.22
2023-04-29T14:23:23.075Z,16.12
2023-04-29T14:26:16.559Z,16.10
2023-04-29T14:28:57.975Z,16.10
2023-04-29T14:31:38.418Z,16.00
2023-04-29T14:34:14.971Z,16.00
2023-04-29T14:36:51.644Z,15.90
2023-04-29T14:39:28.213Z,15.86
2023-04-29T14:42:04.788Z,15.80
2023-04-29T14:44:41.291Z,15.76
2023-04-29T14:47:18.141Z,15.70
2023-04-29T14:49:54.772Z,15.60
2023-04-29T14:52:31.170Z,15.50
2023-04-29T14:55:11.445Z,15.50
2023-04-29T14:57:47.887Z,15.46
2023-04-29T15:00:24.647Z,15.40
2023-04-29T15:03:03.696Z,15.40
2023-04-29T15:05:40.682Z,15.40
2023-04-29T15:08:18.177Z,15.40
2023-04-29T15:10:54.444Z,15.40
2023-04-29T15:13:31.996Z,15.32
2023-04-29T15:16:10.084Z,15.32
2023-04-29T15:18:46.589Z,15.32
2023-04-29T15:21:23.281Z,15.34
2023-04-29T15:24:00.042Z,15.30
2023-04-29T15:26:37.333Z,15.30
2023-04-29T15:29:14.306Z,15.26
2023-04-29T15:31:51.884Z,15.20
2023-04-29T15:34:28.269Z,15.20
2023-04-29T15:37:04.799Z,15.20
2023-04-29T15:39:41.589Z,15.10
2023-04-29T15:42:18.494Z,15.10
2023-04-29T15:44:56.179Z,15.00
2023-04-29T15:47:33.577Z,15.00
2023-04-29T15:50:12.695Z,14.96
2023-04-29T15:52:52.678Z,14.90
2023-04-29T15:55:29.532Z,14.90
2023-04-29T15:58:06.527Z,14.90
2023-04-29T16:00:42.905Z,14.90
2023-04-29T16:03:19.483Z,14.90
2023-04-29T16:05:57.074Z,14.90
2023-04-29T16:08:33.515Z,14.90
2023-04-29T16:11:10.271Z,14.90
2023-04-29T16:13:46.665Z,15.00
2023-04-29T16:16:25.139Z,15.00
2023-04-29T16:19:01.912Z,15.00
2023-04-29T16:21:38.842Z,15.00
2023-04-29T16:24:15.890Z,15.00
2023-04-29T16:26:52.333Z,15.02
2023-04-29T16:29:29.074Z,15.10
2023-04-29T16:32:06.524Z,15.00
2023-04-29T16:34:43.232Z,15.00
2023-04-29T16:37:19.738Z,14.90
2023-04-29T16:39:56.291Z,14.90
2023-04-29T16:42:32.826Z,14.80
2023-04-29T16:45:12.752Z,14.80
2023-04-29T16:47:49.471Z,14.70
2023-04-29T16:50:27.250Z,14.70
2023-04-29T16:53:03.862Z,14.60
2023-04-29T16:55:40.905Z,14.60
2023-04-29T16:58:18.301Z,14.50
2023-04-29T17:00:55.633Z,14.50
2023-04-29T17:03:32.629Z,14.42
2023-04-29T17:06:10.067Z,14.40
2023-04-29T17:08:48.665Z,14.30
2023-04-29T17:11:26.907Z,14.30
2023-04-29T17:14:03.977Z,14.20
2023-04-29T17:16:40.666Z,14.20
2023-04-29T17:19:17.237Z,14.18
2023-04-29T17:21:54.318Z,14.10
2023-04-29T17:24:31.322Z,14.00
2023-04-29T17:27:08.477Z,14.00
2023-04-29T17:29:45.804Z,13.90
2023-04-29T17:32:28.846Z,13.90
2023-04-29T17:35:06.361Z,13.88
2023-04-29T17:37:44.343Z,13.80
2023-04-29T17:40:21.399Z,13.80
2023-04-29T17:42:58.375Z,13.80
2023-04-29T17:45:35.207Z,13.70
2023-04-29T17:48:14.909Z,13.70
2023-04-29T17:50:51.676Z,13.60
2023-04-29T17:53:28.687Z,13.52
2023-04-29T17:56:05.758Z,13.50
2023-04-29T17:58:42.940Z,13.50
2023-04-29T18:01:20.789Z,13.40
2023-04-29T18:03:57.959Z,13.36
2023-04-29T18:06:35.038Z,13.30
2023-04-29T18:09:12.304Z,13.20
2023-04-29T18:11:49.352Z,13.10
2023-04-29T18:14:29.222Z,13.00
2023-04-29T18:17:06.241Z,12.94
2023-04-29T18:19:43.984Z,12.90
2023-04-29T18:22:21.210Z,12.90
2023-04-29T18:25:00.433Z,12.80
2023-04-29T18:27:37.329Z,12.70
2023-04-29T18:30:16.809Z,12.70
2023-04-29T18:32:54.602Z,12.60
2023-04-29T18:35:33.340Z,12.60
2023-04-29T18:38:14.348Z,12.60
2023-04-29T18:40:51.684Z,12.60
2023-04-29T18:43:30.600Z,12.50
2023-04-29T18:46:09.623Z,12.50
2023-04-29T18:48:48.007Z,12.50
2023-04-29T18:51:26.553Z,12.48
2023-04-29T18:54:04.642Z,12.40
2023-04-29T18:56:42.327Z,12.40
2023-04-29T18:59:20.680Z,12.32
2023-04-29T19:01:58.340Z,12.24
2023-04-29T19:04:36.271Z,12.20
2023-04-29T19:07:13.280Z,12.08
2023-04-29T19:09:56.774Z,11.90
2023-04-29T19:12:34.884Z,11.80
2023-04-29T19:15:15.363Z,11.80
2023-04-29T19:17:53.271Z,11.72
2023-04-29T19:20:32.150Z,11.70
2023-04-29T19:23:09.871Z,11.70
2023-04-29T19:25:48.613Z,11.62
2023-04-29T19:28:26.366Z,11.60
2023-04-29T19:31:08.786Z,11.60
2023-04-29T19:33:46.738Z,11.60
2023-04-29T19:36:26.538Z,11.60
2023-04-29T19:39:04.574Z,11.58
2023-04-29T19:41:43.296Z,11.60
2023-04-29T19:44:20.462Z,11.60
2023-04-29T19:47:00.963Z,11.60
2023-04-29T19:49:39.533Z,11.60
2023-04-29T19:52:27.599Z,11.50
2023-04-29T19:55:06.463Z,11.52
2023-04-29T19:57:44.224Z,11.50
2023-04-29T20:00:24.395Z,11.50
2023-04-29T20:03:03.075Z,11.50
2023-04-29T20:05:40.306Z,11.50
2023-04-29T20:08:17.322Z,11.50
2023-04-29T20:10:54.953Z,11.50
2023-04-29T20:13:32.201Z,11.50
2023-04-29T20:16:10.288Z,11.50
2023-04-29T20:18:47.973Z,11.50
2023-04-29T20:21:25.168Z,11.50
2023-04-29T20:24:04.965Z,11.50
2023-04-29T20:26:42.628Z,11.50
2023-04-29T20:29:20.348Z,11.48
2023-04-29T20:31:58.034Z,11.48
2023-04-29T20:34:36.525Z,11.50
2023-04-29T20:37:14.385Z,11.44
2023-04-29T20:39:51.733Z,11.40
2023-04-29T20:42:28.957Z,11.40
2023-04-29T20:45:07.364Z,11.40
2023-04-29T20:47:45.590Z,11.40
2023-04-29T20:50:24.283Z,11.40
2023-04-29T20:53:02.191Z,11.40
2023-04-29T20:55:39.622Z,11.40
2023-04-29T20:58:16.661Z,11.40
2023-04-29T21:00:56.980Z,11.40
2023-04-29T21:03:33.896Z,11.40
2023-04-29T21:06:11.898Z,11.40
2023-04-29T21:08:48.904Z,11.40
2023-04-29T21:11:26.373Z,11.40
2023-04-29T21:14:03.254Z,11.40
2023-04-29T21:16:40.470Z,11.40
2023-04-29T21:19:17.181Z,11.40
2023-04-29T21:21:53.959Z,11.40
2023-04-29T21:24:31.534Z,11.40
2023-04-29T21:27:08.249Z,11.40
2023-04-29T21:29:44.806Z,11.40
2023-04-29T21:32:21.880Z,11.40
2023-04-29T21:34:58.505Z,11.40
2023-04-29T21:37:35.488Z,11.40
2023-04-29T21:40:15.449Z,11.38
2023-04-29T21:42:52.234Z,11.30
2023-04-29T21:45:29.400Z,11.30
2023-04-29T21:48:18.243Z,11.30
2023-04-29T21:50:54.858Z,11.30
2023-04-29T21:53:31.034Z,11.30
2023-04-29T21:56:08.863Z,11.30
2023-04-29T21:58:45.222Z,11.30
2023-04-29T22:01:40.236Z,11.30
2023-04-29T22:04:17.391Z,11.30
2023-04-29T22:06:53.821Z,11.30
2023-04-29T22:09:31.043Z,11.30
2023-04-29T22:12:08.542Z,11.30
2023-04-29T22:14:44.828Z,11.30
2023-04-29T22:17:21.653Z,11.30
2023-04-29T22:19:58.131Z,11.28
2023-04-29T22:22:34.710Z,11.24
2023-04-29T22:25:13.057Z,11.20
2023-04-29T22:27:49.535Z,11.20
2023-04-29T22:30:25.953Z,11.20
2023-04-29T22:33:02.699Z,11.20
2023-04-29T22:35:39.193Z,11.20
2023-04-29T22:38:15.562Z,11.20
2023-04-29T22:40:56.596Z,11.20
2023-04-29T22:43:32.897Z,11.20
2023-04-29T22:46:09.804Z,11.20
2023-04-29T22:48:46.673Z,11.20
2023-04-29T22:51:23.128Z,11.20
2023-04-29T22:53:59.589Z,11.20
2023-04-29T22:56:36.264Z,11.20
2023-04-29T22:59:12.938Z,11.20
2023-04-29T23:01:49.516Z,11.20
2023-04-29T23:04:26.138Z,11.20
2023-04-29T23:07:02.528Z,11.20
2023-04-29T23:09:39.013Z,11.20
2023-04-29T23:12:15.400Z,11.20
2023-04-29T23:14:52.056Z,11.20
2023-04-29T23:17:28.427Z,11.20
2023-04-29T23:20:05.209Z,11.20
2023-04-29T23:22:41.470Z,11.20
2023-04-29T23:25:18.243Z,11.20
2023-04-29T23:27:55.761Z,11.20
2023-04-29T23:30:32.819Z,11.20
2023-04-29T23:33:09.428Z,11.20
2023-04-29T23:35:51.490Z,11.20
2023-04-29T23:38:27.901Z,11.20
2023-04-29T23:41:04.524Z,11.20
2023-04-29T23:43:40.888Z,11.10
2023-04-29T23:46:17.241Z,11.10
2023-04-29T23:48:53.609Z,11.10
2023-04-29T23:51:30.024Z,11.10
2023-04-29T23:54:06.648Z,11.10
2023-04-29T23:56:43.072Z,11.10
2023-04-29T23:59:19.533Z,11.10
