createdAt,value
2022-12-16T00:00:14.476Z,951.22
2022-12-16T00:01:04.503Z,951.27
2022-12-16T00:01:54.965Z,951.27
2022-12-16T00:02:44.505Z,951.27
2022-12-16T00:03:35.416Z,951.25
2022-12-16T00:04:24.445Z,951.25
2022-12-16T00:05:14.406Z,951.27
2022-12-16T00:06:04.502Z,951.27
2022-12-16T00:06:54.416Z,951.24
2022-12-16T00:07:44.414Z,951.26
2022-12-16T00:08:34.374Z,951.27
2022-12-16T00:09:25.967Z,951.27
2022-12-16T00:10:14.365Z,951.30
2022-12-16T00:11:04.852Z,951.24
2022-12-16T00:11:54.333Z,951.34
2022-12-16T00:12:44.711Z,951.28
2022-12-16T00:13:34.907Z,951.30
2022-12-16T00:14:24.325Z,951.31
2022-12-16T00:15:14.343Z,951.28
2022-12-16T00:16:04.347Z,951.34
2022-12-16T00:16:54.281Z,951.31
2022-12-16T00:17:44.282Z,951.31
2022-12-16T00:18:34.271Z,951.32
2022-12-16T00:19:24.271Z,951.36
2022-12-16T00:20:14.251Z,951.34
2022-12-16T00:21:04.281Z,951.38
2022-12-16T00:21:54.227Z,951.35
2022-12-16T00:22:44.231Z,951.34
2022-12-16T00:23:34.889Z,951.33
2022-12-16T00:24:24.218Z,951.36
2022-12-16T00:25:14.209Z,951.35
2022-12-16T00:26:04.209Z,951.34
2022-12-16T00:26:54.230Z,951.37
2022-12-16T00:27:44.179Z,951.37
2022-12-16T00:28:34.150Z,951.34
2022-12-16T00:29:24.152Z,951.30
2022-12-16T00:30:14.139Z,951.33
2022-12-16T00:31:04.205Z,951.30
2022-12-16T00:31:54.200Z,951.29
2022-12-16T00:32:44.149Z,951.35
2022-12-16T00:33:34.681Z,951.29
2022-12-16T00:34:24.108Z,951.28
2022-12-16T00:35:14.089Z,951.29
2022-12-16T00:36:04.089Z,951.31
2022-12-16T00:36:54.076Z,951.27
2022-12-16T00:37:44.065Z,951.31
2022-12-16T00:38:34.089Z,951.30
2022-12-16T00:39:24.046Z,951.33
2022-12-16T00:40:14.032Z,951.30
2022-12-16T00:41:04.024Z,951.30
2022-12-16T00:41:54.029Z,951.28
2022-12-16T00:42:44.007Z,951.31
2022-12-16T00:43:34.449Z,951.31
2022-12-16T00:44:24.016Z,951.29
2022-12-16T00:45:13.973Z,951.30
2022-12-16T00:46:04.053Z,951.30
2022-12-16T00:46:53.964Z,951.30
2022-12-16T00:47:44.133Z,951.31
2022-12-16T00:48:34.144Z,951.34
2022-12-16T00:49:23.935Z,951.35
2022-12-16T00:50:13.928Z,951.33
2022-12-16T00:51:03.920Z,951.32
2022-12-16T00:51:53.915Z,951.33
2022-12-16T00:52:43.894Z,951.31
2022-12-16T00:53:34.255Z,951.31
2022-12-16T00:54:23.922Z,951.30
2022-12-16T00:55:13.863Z,951.31
2022-12-16T00:56:03.874Z,951.30
2022-12-16T00:56:53.890Z,951.35
2022-12-16T00:57:43.845Z,951.37
2022-12-16T00:58:33.833Z,951.40
2022-12-16T00:59:23.841Z,951.39
2022-12-16T01:00:14.041Z,951.43
2022-12-16T01:01:03.854Z,951.44
2022-12-16T01:01:53.942Z,951.47
2022-12-16T01:02:43.925Z,951.46
2022-12-16T01:03:33.904Z,951.40
2022-12-16T01:04:23.761Z,951.46
2022-12-16T01:05:13.751Z,951.48
2022-12-16T01:06:03.771Z,951.46
2022-12-16T01:06:53.749Z,951.50
2022-12-16T01:07:43.730Z,951.51
2022-12-16T01:08:33.709Z,951.46
2022-12-16T01:09:23.711Z,951.52
2022-12-16T01:10:13.708Z,951.48
2022-12-16T01:11:03.720Z,951.50
2022-12-16T01:11:53.697Z,951.51
2022-12-16T01:12:43.689Z,951.49
2022-12-16T01:13:34.013Z,951.47
2022-12-16T01:14:23.666Z,951.50
2022-12-16T01:15:13.658Z,951.47
2022-12-16T01:16:03.684Z,951.53
2022-12-16T01:16:53.782Z,951.48
2022-12-16T01:17:43.638Z,951.54
2022-12-16T01:18:33.641Z,951.49
2022-12-16T01:19:23.607Z,951.52
2022-12-16T01:20:13.607Z,951.54
2022-12-16T01:21:03.588Z,951.53
2022-12-16T01:21:53.584Z,951.54
2022-12-16T01:22:43.590Z,951.53
2022-12-16T01:23:34.015Z,951.53
2022-12-16T01:24:23.555Z,951.55
2022-12-16T01:25:13.546Z,951.60
2022-12-16T01:26:03.534Z,951.58
2022-12-16T01:26:53.515Z,951.62
2022-12-16T01:27:43.516Z,951.65
2022-12-16T01:28:33.527Z,951.59
2022-12-16T01:29:23.502Z,951.63
2022-12-16T01:30:13.501Z,951.65
2022-12-16T01:31:03.484Z,951.68
2022-12-16T01:31:53.518Z,951.68
2022-12-16T01:32:43.457Z,951.70
2022-12-16T01:33:33.925Z,951.67
2022-12-16T01:34:23.484Z,951.70
2022-12-16T01:35:43.816Z,951.69
2022-12-16T01:36:04.439Z,951.67
2022-12-16T01:36:53.404Z,951.72
2022-12-16T01:37:43.409Z,951.65
2022-12-16T01:38:33.398Z,951.65
2022-12-16T01:39:23.394Z,951.65
2022-12-16T01:40:13.403Z,951.66
2022-12-16T01:41:03.363Z,951.65
2022-12-16T01:41:53.362Z,951.66
2022-12-16T01:42:43.353Z,951.66
2022-12-16T01:43:33.689Z,951.66
2022-12-16T01:44:23.344Z,951.68
2022-12-16T01:45:13.350Z,951.69
2022-12-16T01:46:03.462Z,951.69
2022-12-16T01:46:53.302Z,951.72
2022-12-16T01:47:43.291Z,951.74
2022-12-16T01:48:33.290Z,951.78
2022-12-16T01:49:23.270Z,951.75
2022-12-16T01:50:13.283Z,951.76
2022-12-16T01:51:03.290Z,951.77
2022-12-16T01:51:55.200Z,951.75
2022-12-16T01:52:43.271Z,951.78
2022-12-16T01:53:33.677Z,951.81
2022-12-16T01:54:23.240Z,951.84
2022-12-16T01:55:13.219Z,951.85
2022-12-16T01:56:03.200Z,951.86
2022-12-16T01:56:53.211Z,951.86
2022-12-16T01:57:43.194Z,951.89
2022-12-16T01:58:33.189Z,951.93
2022-12-16T01:59:23.188Z,951.91
2022-12-16T02:00:13.156Z,951.93
2022-12-16T02:01:03.184Z,951.92
2022-12-16T02:01:53.342Z,951.96
2022-12-16T02:02:43.301Z,951.95
2022-12-16T02:03:33.697Z,952.01
2022-12-16T02:04:23.134Z,952.06
2022-12-16T02:05:13.109Z,952.05
2022-12-16T02:06:03.106Z,952.01
2022-12-16T02:06:53.096Z,952.04
2022-12-16T02:07:43.077Z,952.06
2022-12-16T02:08:33.077Z,952.07
2022-12-16T02:09:23.087Z,952.05
2022-12-16T02:10:13.065Z,952.01
2022-12-16T02:11:03.256Z,951.97
2022-12-16T02:11:53.034Z,951.98
2022-12-16T02:12:43.023Z,952.01
2022-12-16T02:13:33.465Z,951.98
2022-12-16T02:14:23.016Z,952.00
2022-12-16T02:15:12.996Z,952.03
2022-12-16T02:16:03.212Z,952.04
2022-12-16T02:16:53.032Z,952.05
2022-12-16T02:17:42.963Z,952.04
2022-12-16T02:18:32.972Z,952.02
2022-12-16T02:19:22.954Z,952.04
2022-12-16T02:20:12.961Z,952.06
2022-12-16T02:21:02.929Z,952.06
2022-12-16T02:21:52.953Z,952.04
2022-12-16T02:22:42.925Z,952.06
2022-12-16T02:23:33.272Z,952.06
2022-12-16T02:24:22.902Z,952.00
2022-12-16T02:25:12.895Z,952.05
2022-12-16T02:26:02.884Z,952.04
2022-12-16T02:26:52.891Z,952.04
2022-12-16T02:27:42.875Z,952.03
2022-12-16T02:28:32.895Z,952.04
2022-12-16T02:29:22.831Z,952.05
2022-12-16T02:30:12.831Z,952.07
2022-12-16T02:31:02.904Z,952.05
2022-12-16T02:31:53.878Z,952.09
2022-12-16T02:32:42.801Z,952.08
2022-12-16T02:33:33.176Z,952.12
2022-12-16T02:34:22.790Z,952.15
2022-12-16T02:35:12.780Z,952.11
2022-12-16T02:36:02.764Z,952.08
2022-12-16T02:36:52.770Z,952.11
2022-12-16T02:37:42.750Z,952.13
2022-12-16T02:38:32.738Z,952.12
2022-12-16T02:39:22.779Z,952.11
2022-12-16T02:40:12.718Z,952.19
2022-12-16T02:41:02.708Z,952.11
2022-12-16T02:41:52.699Z,952.18
2022-12-16T02:42:42.702Z,952.17
2022-12-16T02:43:33.069Z,952.18
2022-12-16T02:44:22.688Z,952.23
2022-12-16T02:45:12.879Z,952.22
2022-12-16T02:46:02.712Z,952.21
2022-12-16T02:46:52.672Z,952.23
2022-12-16T02:47:42.636Z,952.20
2022-12-16T02:48:32.651Z,952.26
2022-12-16T02:49:22.846Z,952.28
2022-12-16T02:50:12.617Z,952.28
2022-12-16T02:51:02.640Z,952.28
2022-12-16T02:51:52.616Z,952.30
2022-12-16T02:52:42.586Z,952.32
2022-12-16T02:53:32.994Z,952.33
2022-12-16T02:54:22.563Z,952.38
2022-12-16T02:55:12.603Z,952.34
2022-12-16T02:56:02.545Z,952.40
2022-12-16T02:56:52.576Z,952.42
2022-12-16T02:57:42.535Z,952.43
2022-12-16T02:58:32.523Z,952.37
2022-12-16T02:59:22.512Z,952.43
2022-12-16T03:00:12.521Z,952.36
2022-12-16T03:01:02.597Z,952.41
2022-12-16T03:01:52.632Z,952.42
2022-12-16T03:02:42.617Z,952.42
2022-12-16T03:03:32.817Z,952.48
2022-12-16T03:04:22.458Z,952.45
2022-12-16T03:05:12.463Z,952.48
2022-12-16T03:06:02.565Z,952.42
2022-12-16T03:06:52.440Z,952.45
2022-12-16T03:07:42.414Z,952.49
2022-12-16T03:08:32.431Z,952.53
2022-12-16T03:09:22.414Z,952.56
2022-12-16T03:10:12.410Z,952.53
2022-12-16T03:11:02.389Z,952.53
2022-12-16T03:11:52.420Z,952.56
2022-12-16T03:12:42.380Z,952.59
2022-12-16T03:13:32.772Z,952.57
2022-12-16T03:14:22.350Z,952.59
2022-12-16T03:15:12.332Z,952.57
2022-12-16T03:16:02.320Z,952.55
2022-12-16T03:16:52.406Z,952.61
2022-12-16T03:17:42.331Z,952.59
2022-12-16T03:18:32.326Z,952.59
2022-12-16T03:19:22.299Z,952.57
2022-12-16T03:20:12.289Z,952.58
2022-12-16T03:21:02.283Z,952.55
2022-12-16T03:21:52.269Z,952.61
2022-12-16T03:22:42.260Z,952.58
2022-12-16T03:23:32.948Z,952.58
2022-12-16T03:24:22.252Z,952.59
2022-12-16T03:25:12.228Z,952.60
2022-12-16T03:26:02.211Z,952.57
2022-12-16T03:26:52.237Z,952.59
2022-12-16T03:27:42.195Z,952.60
2022-12-16T03:28:32.408Z,952.55
2022-12-16T03:29:22.188Z,952.56
2022-12-16T03:30:12.176Z,952.58
2022-12-16T03:31:02.188Z,952.63
2022-12-16T03:31:52.158Z,952.59
2022-12-16T03:32:42.146Z,952.63
2022-12-16T03:33:32.431Z,952.65
2022-12-16T03:34:22.354Z,952.65
2022-12-16T03:35:12.122Z,952.62
2022-12-16T03:36:02.106Z,952.65
2022-12-16T03:36:52.113Z,952.67
2022-12-16T03:37:42.094Z,952.68
2022-12-16T03:38:32.103Z,952.61
2022-12-16T03:39:22.084Z,952.66
2022-12-16T03:40:12.113Z,952.63
2022-12-16T03:41:02.061Z,952.65
2022-12-16T03:41:52.043Z,952.68
2022-12-16T03:42:42.034Z,952.65
2022-12-16T03:43:32.431Z,952.71
2022-12-16T03:44:22.029Z,952.69
2022-12-16T03:45:12.024Z,952.71
2022-12-16T03:46:02.084Z,952.71
2022-12-16T03:46:52.007Z,952.72
2022-12-16T03:47:41.993Z,952.80
2022-12-16T03:48:31.972Z,952.76
2022-12-16T03:49:21.972Z,952.71
2022-12-16T03:50:11.952Z,952.76
2022-12-16T03:51:01.943Z,952.75
2022-12-16T03:51:51.982Z,952.68
2022-12-16T03:52:41.940Z,952.71
2022-12-16T03:53:32.421Z,952.69
2022-12-16T03:54:21.912Z,952.71
2022-12-16T03:55:11.921Z,952.70
2022-12-16T03:56:01.888Z,952.69
2022-12-16T03:56:51.897Z,952.72
2022-12-16T03:57:41.910Z,952.69
2022-12-16T03:58:31.859Z,952.71
2022-12-16T03:59:21.859Z,952.72
2022-12-16T04:00:11.857Z,952.75
2022-12-16T04:01:01.839Z,952.73
2022-12-16T04:01:51.998Z,952.76
2022-12-16T04:02:42.071Z,952.79
2022-12-16T04:03:32.332Z,952.81
2022-12-16T04:04:21.809Z,952.79
2022-12-16T04:05:11.807Z,952.81
2022-12-16T04:06:01.796Z,952.80
2022-12-16T04:06:51.768Z,952.82
2022-12-16T04:07:41.763Z,952.83
2022-12-16T04:08:31.768Z,952.85
2022-12-16T04:09:21.796Z,952.86
2022-12-16T04:10:11.766Z,952.88
2022-12-16T04:11:01.743Z,952.87
2022-12-16T04:11:51.724Z,952.93
2022-12-16T04:12:41.716Z,952.93
2022-12-16T04:13:32.159Z,952.97
2022-12-16T04:14:21.690Z,952.93
2022-12-16T04:15:11.705Z,952.96
2022-12-16T04:16:01.716Z,953.02
2022-12-16T04:16:51.676Z,953.00
2022-12-16T04:17:41.655Z,953.02
2022-12-16T04:18:31.676Z,953.08
2022-12-16T04:19:21.637Z,953.09
2022-12-16T04:20:11.634Z,953.07
2022-12-16T04:21:01.631Z,953.14
2022-12-16T04:21:51.632Z,953.11
2022-12-16T04:22:41.616Z,953.15
2022-12-16T04:23:31.918Z,953.15
2022-12-16T04:24:21.811Z,953.11
2022-12-16T04:25:11.573Z,953.14
2022-12-16T04:26:01.562Z,953.16
2022-12-16T04:26:51.565Z,953.18
2022-12-16T04:27:41.553Z,953.16
2022-12-16T04:28:31.561Z,953.15
2022-12-16T04:29:21.522Z,953.18
2022-12-16T04:30:11.541Z,953.22
2022-12-16T04:31:01.551Z,953.23
2022-12-16T04:31:51.512Z,953.21
2022-12-16T04:32:41.482Z,953.24
2022-12-16T04:33:31.766Z,953.22
2022-12-16T04:34:21.481Z,953.26
2022-12-16T04:35:11.491Z,953.28
2022-12-16T04:36:01.460Z,953.27
2022-12-16T04:36:51.440Z,953.22
2022-12-16T04:37:41.439Z,953.29
2022-12-16T04:38:31.440Z,953.30
2022-12-16T04:39:21.430Z,953.33
2022-12-16T04:40:11.420Z,953.30
2022-12-16T04:41:01.429Z,953.29
2022-12-16T04:41:51.409Z,953.30
2022-12-16T04:42:41.405Z,953.35
2022-12-16T04:43:31.885Z,953.34
2022-12-16T04:44:21.436Z,953.38
2022-12-16T04:45:11.360Z,953.41
2022-12-16T04:46:01.381Z,953.42
2022-12-16T04:46:51.620Z,953.38
2022-12-16T04:47:41.329Z,953.42
2022-12-16T04:48:31.316Z,953.44
2022-12-16T04:49:21.319Z,953.47
2022-12-16T04:50:11.298Z,953.47
2022-12-16T04:51:01.286Z,953.49
2022-12-16T04:51:51.299Z,953.50
2022-12-16T04:52:41.307Z,953.48
2022-12-16T04:53:31.623Z,953.50
2022-12-16T04:54:21.271Z,953.50
2022-12-16T04:55:11.254Z,953.48
2022-12-16T04:56:04.413Z,953.53
2022-12-16T04:56:51.246Z,953.55
2022-12-16T04:57:41.227Z,953.58
2022-12-16T04:58:31.257Z,953.59
2022-12-16T04:59:21.197Z,953.58
2022-12-16T05:00:11.222Z,953.62
2022-12-16T05:01:01.185Z,953.61
2022-12-16T05:01:51.291Z,953.66
2022-12-16T05:02:41.265Z,953.67
2022-12-16T05:03:31.579Z,953.64
2022-12-16T05:04:21.173Z,953.63
2022-12-16T05:05:11.134Z,953.66
2022-12-16T05:06:01.123Z,953.66
2022-12-16T05:06:51.134Z,953.65
2022-12-16T05:07:41.103Z,953.64
2022-12-16T05:08:31.101Z,953.70
2022-12-16T05:09:21.095Z,953.68
2022-12-16T05:10:11.143Z,953.72
2022-12-16T05:11:01.074Z,953.74
2022-12-16T05:11:51.072Z,953.75
2022-12-16T05:12:41.061Z,953.75
2022-12-16T05:13:31.297Z,953.74
2022-12-16T05:14:21.053Z,953.81
2022-12-16T05:15:11.041Z,953.74
2022-12-16T05:16:01.082Z,953.82
2022-12-16T05:16:51.022Z,953.78
2022-12-16T05:17:41.001Z,953.82
2022-12-16T05:18:31.002Z,953.82
2022-12-16T05:19:20.988Z,953.83
2022-12-16T05:20:10.973Z,953.78
2022-12-16T05:21:00.980Z,953.79
2022-12-16T05:21:51.179Z,953.81
2022-12-16T05:22:40.941Z,953.81
2022-12-16T05:23:31.313Z,953.84
2022-12-16T05:24:20.934Z,953.88
2022-12-16T05:25:10.920Z,953.82
2022-12-16T05:26:00.911Z,953.85
2022-12-16T05:26:50.898Z,953.85
2022-12-16T05:27:40.922Z,953.86
2022-12-16T05:28:30.898Z,953.92
2022-12-16T05:29:20.870Z,953.86
2022-12-16T05:30:10.875Z,953.94
2022-12-16T05:31:00.896Z,953.92
2022-12-16T05:31:50.848Z,953.95
2022-12-16T05:32:40.847Z,953.90
2022-12-16T05:33:31.418Z,953.91
2022-12-16T05:34:20.839Z,953.99
2022-12-16T05:35:10.807Z,953.93
2022-12-16T05:36:00.807Z,953.97
2022-12-16T05:36:50.820Z,954.00
2022-12-16T05:37:40.777Z,953.97
2022-12-16T05:38:30.786Z,953.99
2022-12-16T05:39:20.828Z,953.98
2022-12-16T05:40:10.757Z,953.98
2022-12-16T05:41:00.744Z,954.02
2022-12-16T05:41:50.745Z,953.98
2022-12-16T05:42:40.737Z,954.03
2022-12-16T05:43:31.176Z,954.00
2022-12-16T05:44:20.724Z,954.03
2022-12-16T05:45:10.934Z,954.02
2022-12-16T05:46:00.723Z,954.04
2022-12-16T05:46:50.770Z,954.07
2022-12-16T05:47:40.673Z,954.06
2022-12-16T05:48:30.674Z,954.06
2022-12-16T05:49:20.674Z,954.07
2022-12-16T05:50:10.663Z,954.06
2022-12-16T05:51:00.665Z,954.08
2022-12-16T05:51:50.632Z,954.09
2022-12-16T05:52:40.634Z,954.07
2022-12-16T05:53:30.872Z,954.10
2022-12-16T05:54:20.624Z,954.10
2022-12-16T05:55:10.595Z,954.13
2022-12-16T05:56:00.592Z,954.13
2022-12-16T05:56:50.613Z,954.17
2022-12-16T05:57:40.564Z,954.18
2022-12-16T05:58:30.565Z,954.20
2022-12-16T05:59:20.561Z,954.24
2022-12-16T06:00:10.531Z,954.28
2022-12-16T06:01:00.530Z,954.27
2022-12-16T06:01:50.639Z,954.24
2022-12-16T06:02:40.733Z,954.22
2022-12-16T06:03:30.933Z,954.27
2022-12-16T06:04:20.583Z,954.30
2022-12-16T06:05:10.530Z,954.28
2022-12-16T06:06:00.490Z,954.29
2022-12-16T06:06:50.481Z,954.25
2022-12-16T06:07:40.482Z,954.23
2022-12-16T06:08:30.661Z,954.24
2022-12-16T06:09:20.438Z,954.25
2022-12-16T06:10:10.469Z,954.27
2022-12-16T06:11:00.440Z,954.31
2022-12-16T06:11:50.419Z,954.33
2022-12-16T06:12:40.410Z,954.34
2022-12-16T06:13:30.853Z,954.37
2022-12-16T06:14:20.387Z,954.34
2022-12-16T06:15:10.368Z,954.38
2022-12-16T06:16:05.162Z,954.41
2022-12-16T06:16:51.389Z,954.40
2022-12-16T06:17:40.349Z,954.42
2022-12-16T06:18:30.348Z,954.47
2022-12-16T06:19:20.567Z,954.48
2022-12-16T06:20:10.314Z,954.52
2022-12-16T06:21:00.343Z,954.50
2022-12-16T06:21:50.312Z,954.50
2022-12-16T06:22:40.309Z,954.52
2022-12-16T06:23:30.295Z,954.60
2022-12-16T06:24:20.273Z,954.58
2022-12-16T06:25:10.328Z,954.60
2022-12-16T06:26:00.261Z,954.53
2022-12-16T06:26:50.254Z,954.62
2022-12-16T06:27:40.245Z,954.59
2022-12-16T06:28:30.224Z,954.61
2022-12-16T06:29:20.234Z,954.60
2022-12-16T06:30:10.382Z,954.63
2022-12-16T06:31:00.202Z,954.63
2022-12-16T06:31:50.269Z,954.63
2022-12-16T06:32:40.182Z,954.64
2022-12-16T06:33:30.753Z,954.69
2022-12-16T06:34:20.163Z,954.68
2022-12-16T06:35:10.151Z,954.67
2022-12-16T06:36:00.174Z,954.68
2022-12-16T06:36:50.134Z,954.70
2022-12-16T06:37:40.123Z,954.72
2022-12-16T06:38:30.122Z,954.73
2022-12-16T06:39:20.112Z,954.73
2022-12-16T06:40:10.092Z,954.75
2022-12-16T06:41:00.310Z,954.76
2022-12-16T06:41:50.971Z,954.77
2022-12-16T06:42:40.090Z,954.80
2022-12-16T06:43:30.503Z,954.83
2022-12-16T06:44:20.069Z,954.81
2022-12-16T06:45:10.042Z,954.84
2022-12-16T06:46:00.100Z,954.85
2022-12-16T06:46:50.060Z,954.88
2022-12-16T06:47:40.030Z,954.90
2022-12-16T06:48:30.009Z,954.90
2022-12-16T06:49:20.017Z,954.90
2022-12-16T06:50:10.000Z,954.95
2022-12-16T06:50:59.989Z,954.90
2022-12-16T06:51:49.971Z,954.96
2022-12-16T06:52:40.010Z,954.98
2022-12-16T06:53:30.289Z,955.01
2022-12-16T06:54:19.957Z,955.03
2022-12-16T06:55:09.932Z,955.05
2022-12-16T06:56:00.008Z,955.02
2022-12-16T06:56:49.916Z,955.00
2022-12-16T06:57:39.907Z,955.05
2022-12-16T06:58:29.937Z,955.07
2022-12-16T06:59:19.909Z,955.15
2022-12-16T07:00:09.887Z,955.14
2022-12-16T07:00:59.934Z,955.17
2022-12-16T07:01:50.024Z,955.16
2022-12-16T07:02:39.982Z,955.20
2022-12-16T07:03:34.193Z,955.24
2022-12-16T07:04:20.878Z,955.23
2022-12-16T07:05:09.849Z,955.23
2022-12-16T07:05:59.843Z,955.30
2022-12-16T07:06:49.805Z,955.31
2022-12-16T07:07:39.796Z,955.36
2022-12-16T07:08:29.796Z,955.37
2022-12-16T07:09:19.784Z,955.39
2022-12-16T07:10:09.996Z,955.39
2022-12-16T07:11:15.313Z,955.39
2022-12-16T07:11:50.751Z,955.48
2022-12-16T07:12:39.744Z,955.52
2022-12-16T07:13:29.829Z,955.50
2022-12-16T07:14:19.736Z,955.60
2022-12-16T07:15:09.734Z,955.54
2022-12-16T07:15:59.837Z,955.63
2022-12-16T07:16:49.794Z,955.61
2022-12-16T07:17:39.702Z,955.63
2022-12-16T07:18:29.672Z,955.66
2022-12-16T07:19:19.671Z,955.66
2022-12-16T07:20:09.664Z,955.66
2022-12-16T07:20:59.661Z,955.71
2022-12-16T07:21:49.880Z,955.74
2022-12-16T07:22:39.631Z,955.75
2022-12-16T07:23:29.638Z,955.76
2022-12-16T07:24:19.622Z,955.75
2022-12-16T07:25:09.600Z,955.78
2022-12-16T07:25:59.613Z,955.78
2022-12-16T07:26:49.593Z,955.78
2022-12-16T07:27:39.618Z,955.79
2022-12-16T07:28:29.570Z,955.80
2022-12-16T07:29:19.560Z,955.78
2022-12-16T07:30:09.559Z,955.84
2022-12-16T07:30:59.562Z,955.79
2022-12-16T07:31:49.609Z,955.81
2022-12-16T07:32:39.547Z,955.81
2022-12-16T07:33:29.548Z,955.83
2022-12-16T07:34:19.517Z,955.84
2022-12-16T07:35:09.503Z,955.83
2022-12-16T07:35:59.498Z,955.84
2022-12-16T07:36:49.476Z,955.83
2022-12-16T07:37:39.478Z,955.81
2022-12-16T07:38:29.457Z,955.85
2022-12-16T07:39:19.497Z,955.86
2022-12-16T07:40:09.467Z,955.82
2022-12-16T07:40:59.946Z,955.83
2022-12-16T07:41:49.449Z,955.89
2022-12-16T07:42:39.439Z,955.92
2022-12-16T07:43:29.631Z,955.94
2022-12-16T07:44:19.397Z,955.92
2022-12-16T07:45:09.598Z,955.97
2022-12-16T07:45:59.432Z,955.97
2022-12-16T07:46:49.377Z,955.95
2022-12-16T07:47:39.373Z,955.98
2022-12-16T07:48:29.387Z,955.99
2022-12-16T07:49:19.348Z,956.00
2022-12-16T07:50:09.348Z,956.01
2022-12-16T07:50:59.336Z,956.06
2022-12-16T07:51:49.326Z,956.02
2022-12-16T07:52:39.348Z,956.09
2022-12-16T07:53:31.371Z,956.06
2022-12-16T07:54:19.323Z,956.05
2022-12-16T07:55:09.320Z,956.09
2022-12-16T07:55:59.278Z,956.10
2022-12-16T07:56:49.273Z,956.08
2022-12-16T07:57:39.270Z,956.14
2022-12-16T07:58:29.303Z,956.15
2022-12-16T07:59:19.253Z,956.16
2022-12-16T08:00:09.234Z,956.18
2022-12-16T08:00:59.280Z,956.22
2022-12-16T08:01:49.393Z,956.23
2022-12-16T08:02:39.364Z,956.26
2022-12-16T08:03:29.250Z,956.26
2022-12-16T08:04:19.222Z,956.27
2022-12-16T08:05:09.181Z,956.27
2022-12-16T08:05:59.173Z,956.30
2022-12-16T08:06:49.389Z,956.29
2022-12-16T08:07:39.156Z,956.30
2022-12-16T08:08:29.153Z,956.40
2022-12-16T08:09:19.146Z,956.38
2022-12-16T08:10:09.360Z,956.42
2022-12-16T08:10:59.128Z,956.45
2022-12-16T08:11:49.098Z,956.46
2022-12-16T08:12:39.099Z,956.45
2022-12-16T08:13:29.078Z,956.50
2022-12-16T08:14:19.069Z,956.46
2022-12-16T08:15:09.069Z,956.48
2022-12-16T08:15:59.089Z,956.52
2022-12-16T08:16:49.105Z,956.53
2022-12-16T08:17:39.051Z,956.58
2022-12-16T08:18:29.040Z,956.60
2022-12-16T08:19:19.037Z,956.59
2022-12-16T08:20:09.022Z,956.62
2022-12-16T08:20:59.008Z,956.60
2022-12-16T08:21:49.229Z,956.61
2022-12-16T08:22:38.998Z,956.65
2022-12-16T08:23:28.966Z,956.65
2022-12-16T08:24:18.984Z,956.69
2022-12-16T08:25:08.956Z,956.69
2022-12-16T08:25:58.961Z,956.72
2022-12-16T08:26:48.959Z,956.78
2022-12-16T08:27:38.955Z,956.75
2022-12-16T08:28:28.926Z,956.77
2022-12-16T08:29:43.572Z,956.82
2022-12-16T08:30:09.955Z,956.82
2022-12-16T08:30:58.954Z,956.84
2022-12-16T08:31:48.874Z,956.79
2022-12-16T08:32:38.894Z,956.89
2022-12-16T08:33:28.886Z,956.88
2022-12-16T08:34:18.853Z,956.86
2022-12-16T08:35:08.844Z,956.87
2022-12-16T08:35:58.844Z,956.87
2022-12-16T08:36:48.842Z,956.88
2022-12-16T08:37:38.832Z,956.85
2022-12-16T08:38:28.815Z,956.91
2022-12-16T08:39:18.841Z,956.91
2022-12-16T08:40:34.490Z,956.91
2022-12-16T08:40:59.794Z,956.95
2022-12-16T08:41:48.785Z,956.95
2022-12-16T08:42:38.784Z,957.00
2022-12-16T08:43:28.752Z,957.02
2022-12-16T08:44:18.765Z,957.04
2022-12-16T08:45:08.869Z,957.03
2022-12-16T08:45:58.783Z,957.01
2022-12-16T08:46:48.715Z,957.00
2022-12-16T08:47:38.713Z,957.02
2022-12-16T08:48:28.712Z,957.01
2022-12-16T08:49:18.710Z,957.05
2022-12-16T08:50:08.901Z,957.00
2022-12-16T08:50:58.680Z,957.03
2022-12-16T08:51:48.670Z,957.01
2022-12-16T08:52:38.663Z,957.09
2022-12-16T08:53:28.656Z,957.07
2022-12-16T08:54:18.642Z,957.09
2022-12-16T08:55:08.640Z,957.08
2022-12-16T08:55:58.670Z,957.08
2022-12-16T08:56:48.629Z,957.12
2022-12-16T08:57:38.621Z,957.12
2022-12-16T08:58:28.589Z,957.17
2022-12-16T08:59:18.588Z,957.18
2022-12-16T09:00:08.577Z,957.19
2022-12-16T09:01:04.735Z,957.19
2022-12-16T09:01:49.910Z,957.23
2022-12-16T09:02:38.833Z,957.24
2022-12-16T09:03:28.592Z,957.25
2022-12-16T09:04:18.533Z,957.30
2022-12-16T09:05:08.517Z,957.33
2022-12-16T09:05:58.732Z,957.30
2022-12-16T09:06:48.497Z,957.33
2022-12-16T09:07:38.497Z,957.35
2022-12-16T09:08:28.485Z,957.40
2022-12-16T09:09:18.510Z,957.40
2022-12-16T09:10:08.465Z,957.43
2022-12-16T09:10:58.467Z,957.42
2022-12-16T09:11:48.675Z,957.47
2022-12-16T09:12:38.449Z,957.46
2022-12-16T09:13:28.439Z,957.44
2022-12-16T09:14:18.428Z,957.44
2022-12-16T09:15:08.425Z,957.46
2022-12-16T09:15:58.449Z,957.48
2022-12-16T09:16:48.399Z,957.49
2022-12-16T09:17:38.611Z,957.51
2022-12-16T09:18:28.385Z,957.53
2022-12-16T09:19:18.372Z,957.50
2022-12-16T09:20:08.353Z,957.53
2022-12-16T09:20:58.365Z,957.46
2022-12-16T09:21:48.343Z,957.50
2022-12-16T09:22:38.323Z,957.57
2022-12-16T09:23:28.413Z,957.51
2022-12-16T09:24:18.313Z,957.54
2022-12-16T09:25:08.306Z,957.51
2022-12-16T09:25:58.312Z,957.51
2022-12-16T09:26:48.412Z,957.52
2022-12-16T09:27:38.275Z,957.56
2022-12-16T09:28:28.262Z,957.55
2022-12-16T09:29:18.472Z,957.57
2022-12-16T09:30:08.242Z,957.55
2022-12-16T09:30:58.290Z,957.54
2022-12-16T09:31:48.224Z,957.54
2022-12-16T09:32:38.212Z,957.56
2022-12-16T09:33:28.211Z,957.57
2022-12-16T09:34:18.197Z,957.56
2022-12-16T09:35:13.318Z,957.58
2022-12-16T09:35:59.212Z,957.63
2022-12-16T09:36:48.190Z,957.62
2022-12-16T09:37:38.171Z,957.65
2022-12-16T09:38:28.161Z,957.63
2022-12-16T09:39:18.150Z,957.66
2022-12-16T09:40:08.146Z,957.66
2022-12-16T09:40:58.149Z,957.67
2022-12-16T09:41:48.128Z,957.68
2022-12-16T09:42:38.110Z,957.69
2022-12-16T09:43:28.118Z,957.68
2022-12-16T09:44:18.098Z,957.69
2022-12-16T09:45:08.090Z,957.67
2022-12-16T09:45:58.145Z,957.70
2022-12-16T09:46:48.339Z,957.67
2022-12-16T09:47:38.060Z,957.70
2022-12-16T09:48:28.047Z,957.74
2022-12-16T09:49:18.029Z,957.73
2022-12-16T09:50:08.031Z,957.66
2022-12-16T09:50:58.018Z,957.67
2022-12-16T09:51:48.242Z,957.71
2022-12-16T09:52:37.993Z,957.70
2022-12-16T09:53:27.993Z,957.66
2022-12-16T09:54:17.995Z,957.67
2022-12-16T09:55:07.979Z,957.73
2022-12-16T09:55:57.957Z,957.74
2022-12-16T09:56:47.985Z,957.76
2022-12-16T09:57:38.005Z,957.71
2022-12-16T09:58:27.935Z,957.78
2022-12-16T09:59:17.936Z,957.75
2022-12-16T10:00:07.936Z,957.76
2022-12-16T10:00:57.904Z,957.79
2022-12-16T10:01:48.035Z,957.78
2022-12-16T10:02:38.101Z,957.78
2022-12-16T10:03:28.058Z,957.75
2022-12-16T10:04:18.413Z,957.78
2022-12-16T10:05:07.874Z,957.76
2022-12-16T10:05:57.863Z,957.74
2022-12-16T10:06:47.872Z,957.78
2022-12-16T10:07:37.843Z,957.70
2022-12-16T10:08:27.823Z,957.79
2022-12-16T10:09:17.813Z,957.77
2022-12-16T10:10:08.012Z,957.76
2022-12-16T10:10:58.222Z,957.76
2022-12-16T10:11:47.802Z,957.75
2022-12-16T10:12:37.774Z,957.76
2022-12-16T10:13:27.781Z,957.76
2022-12-16T10:14:19.605Z,957.75
2022-12-16T10:15:07.772Z,957.80
2022-12-16T10:15:57.832Z,957.78
2022-12-16T10:16:47.733Z,957.73
2022-12-16T10:17:37.734Z,957.77
2022-12-16T10:18:27.791Z,957.76
2022-12-16T10:19:17.728Z,957.77
2022-12-16T10:20:09.693Z,957.76
2022-12-16T10:20:57.680Z,957.79
2022-12-16T10:21:47.719Z,957.77
2022-12-16T10:22:37.668Z,957.76
2022-12-16T10:23:27.680Z,957.77