createdAt,value
2018-09-20T00:01:51.856Z,20.10
2018-09-20T00:06:55.162Z,20.10
2018-09-20T00:11:58.459Z,20.10
2018-09-20T00:17:01.852Z,20.10
2018-09-20T00:22:12.232Z,20.10
2018-09-20T00:27:15.787Z,20.20
2018-09-20T00:32:19.232Z,20.20
2018-09-20T00:37:23.663Z,20.10
2018-09-20T00:42:27.100Z,20.10
2018-09-20T00:47:30.389Z,20.10
2018-09-20T00:52:33.702Z,19.90
2018-09-20T00:57:36.983Z,19.90
2018-09-20T01:02:40.397Z,19.80
2018-09-20T01:07:44.742Z,19.60
2018-09-20T01:12:48.891Z,19.40
2018-09-20T01:17:52.211Z,19.40
2018-09-20T01:22:55.748Z,19.40
2018-09-20T01:27:59.263Z,19.30
2018-09-20T01:33:02.747Z,19.20
2018-09-20T01:38:07.156Z,19.10
2018-09-20T01:43:10.488Z,19.00
2018-09-20T01:48:13.846Z,19.00
2018-09-20T01:53:17.150Z,18.90
2018-09-20T01:58:21.558Z,19.00
2018-09-20T02:03:24.858Z,19.00
2018-09-20T02:08:28.150Z,19.10
2018-09-20T02:13:31.481Z,19.10
2018-09-20T02:18:34.810Z,19.10
2018-09-20T02:23:38.120Z,19.10
2018-09-20T02:28:41.536Z,19.00
2018-09-20T02:33:44.960Z,19.00
2018-09-20T02:38:48.450Z,18.90
2018-09-20T02:43:51.867Z,18.90
2018-09-20T02:48:55.271Z,18.80
2018-09-20T02:53:58.680Z,18.80
2018-09-20T02:59:02.233Z,18.70
2018-09-20T03:04:05.423Z,18.60
2018-09-20T03:09:09.974Z,18.50
2018-09-20T03:14:13.296Z,18.60
2018-09-20T03:19:16.749Z,18.60
2018-09-20T03:24:20.370Z,18.60
2018-09-20T03:29:23.760Z,18.60
2018-09-20T03:34:27.121Z,18.60
2018-09-20T03:39:30.442Z,18.50
2018-09-20T03:44:33.827Z,18.40
2018-09-20T03:49:37.144Z,18.40
2018-09-20T03:54:40.451Z,18.40
2018-09-20T03:59:43.769Z,18.40
2018-09-20T04:04:47.071Z,18.40
2018-09-20T04:09:50.650Z,18.50
2018-09-20T04:14:53.923Z,18.40
2018-09-20T04:19:57.226Z,18.40
2018-09-20T04:25:00.541Z,18.30
2018-09-20T04:30:04.021Z,18.10
2018-09-20T04:35:07.465Z,18.20
2018-09-20T04:40:10.843Z,18.10
2018-09-20T04:50:47.366Z,17.80
2018-09-20T04:55:53.141Z,17.80
2018-09-20T05:00:59.083Z,17.90
2018-09-20T05:06:05.741Z,17.90
2018-09-20T05:11:09.014Z,17.80
2018-09-20T05:16:12.414Z,17.70
2018-09-20T05:21:15.832Z,17.70
2018-09-20T05:26:19.331Z,17.70
2018-09-20T05:31:22.756Z,17.60
2018-09-20T05:36:26.045Z,17.80
2018-09-20T05:41:29.392Z,17.70
2018-09-20T05:46:32.817Z,17.80
2018-09-20T05:51:36.144Z,17.80
2018-09-20T05:56:40.032Z,18.00
2018-09-20T06:01:43.348Z,18.00
2018-09-20T06:06:46.653Z,18.00
2018-09-20T06:11:49.972Z,18.10
2018-09-20T06:16:53.301Z,18.10
2018-09-20T06:21:56.709Z,18.10
2018-09-20T06:27:00.059Z,18.20
2018-09-20T06:32:03.383Z,18.30
2018-09-20T06:37:07.046Z,18.40
2018-09-20T06:42:10.345Z,18.40
2018-09-20T06:47:14.077Z,18.50
2018-09-20T06:52:26.895Z,18.80
2018-09-20T06:57:34.320Z,18.90
2018-09-20T07:02:37.664Z,19.30
2018-09-20T07:07:41.019Z,19.60
2018-09-20T07:12:44.258Z,19.80
2018-09-20T07:17:47.630Z,19.90
2018-09-20T07:22:50.913Z,20.10
2018-09-20T07:27:54.231Z,20.50
2018-09-20T07:32:57.594Z,21.00
2018-09-20T07:38:00.917Z,21.50
2018-09-20T07:43:04.182Z,22.30
2018-09-20T07:48:07.503Z,23.00
2018-09-20T07:53:10.847Z,23.80
2018-09-20T07:58:14.242Z,24.20
2018-09-20T08:03:17.484Z,24.30
2018-09-20T08:08:22.207Z,24.50
2018-09-20T08:13:27.208Z,24.90
2018-09-20T08:18:30.520Z,24.90
2018-09-20T08:23:33.941Z,25.20
2018-09-20T08:28:37.309Z,25.60
2018-09-20T08:33:40.642Z,26.00
2018-09-20T08:38:43.969Z,26.30
2018-09-20T08:43:51.146Z,26.50
2018-09-20T08:48:54.572Z,26.90
2018-09-20T08:53:57.900Z,27.20
2018-09-20T08:59:01.328Z,27.40
2018-09-20T09:04:05.427Z,27.70
2018-09-20T09:09:09.501Z,28.10
2018-09-20T09:14:12.954Z,28.30
2018-09-20T09:19:16.545Z,28.50
2018-09-20T09:24:19.878Z,28.10
2018-09-20T09:29:23.272Z,28.50
2018-09-20T09:34:26.672Z,28.50
2018-09-20T09:39:30.122Z,28.70
2018-09-20T09:44:33.432Z,29.10
2018-09-20T09:49:36.898Z,29.70
2018-09-20T09:54:46.874Z,29.60
2018-09-20T09:59:52.017Z,29.90
2018-09-20T10:04:56.256Z,30.30
2018-09-20T10:09:59.708Z,29.80
2018-09-20T10:15:02.950Z,29.80
2018-09-20T10:20:06.400Z,29.60
2018-09-20T10:25:09.809Z,29.70
2018-09-20T10:30:13.121Z,30.20
2018-09-20T10:35:17.018Z,30.30
2018-09-20T10:40:20.300Z,30.50
2018-09-20T10:45:23.634Z,30.70
2018-09-20T10:50:27.776Z,31.00
2018-09-20T10:55:31.147Z,31.50
2018-09-20T11:00:34.467Z,31.70
2018-09-20T11:05:37.805Z,31.30
2018-09-20T11:10:41.334Z,31.50
2018-09-20T11:15:44.524Z,31.50
2018-09-20T11:20:47.778Z,31.50
2018-09-20T11:25:51.097Z,31.80
2018-09-20T11:30:54.335Z,32.30
2018-09-20T11:35:57.709Z,32.20
2018-09-20T11:41:01.412Z,31.80
2018-09-20T11:46:04.776Z,32.30
2018-09-20T11:51:22.648Z,32.70
2018-09-20T12:01:49.572Z,33.00
2018-09-20T12:07:04.059Z,32.90
2018-09-20T12:12:22.139Z,32.40
2018-09-20T12:17:32.978Z,32.70
2018-09-20T12:22:41.390Z,32.90
2018-09-20T12:27:57.467Z,33.30
2018-09-20T12:33:03.302Z,33.70
2018-09-20T12:38:11.786Z,33.60
2018-09-20T12:43:16.628Z,33.80
2018-09-20T12:48:25.210Z,33.40
2018-09-20T12:53:36.261Z,33.70
2018-09-20T12:58:45.504Z,33.80
2018-09-20T13:03:51.135Z,33.60
2018-09-20T13:08:56.941Z,33.40
2018-09-20T13:14:05.623Z,33.50
2018-09-20T13:19:22.390Z,33.80
2018-09-20T13:30:10.568Z,33.90
2018-09-20T13:35:15.049Z,34.00
2018-09-20T13:40:18.644Z,34.20
2018-09-20T13:45:32.594Z,34.00
2018-09-20T13:50:59.197Z,33.40
2018-09-20T13:56:37.626Z,33.10
2018-09-20T14:01:42.015Z,33.30
2018-09-20T14:06:46.222Z,33.10
2018-09-20T14:17:45.537Z,33.10
2018-09-20T14:22:49.685Z,33.30
2018-09-20T14:27:53.463Z,33.30
2018-09-20T14:32:57.882Z,33.20
2018-09-20T14:38:01.905Z,32.50
2018-09-20T14:43:06.434Z,32.60
2018-09-20T14:48:10.027Z,32.20
2018-09-20T14:53:13.735Z,31.60
2018-09-20T14:58:17.483Z,31.60
2018-09-20T15:03:21.417Z,31.60
2018-09-20T15:08:25.353Z,31.80
2018-09-20T15:13:29.558Z,31.70
2018-09-20T15:18:33.256Z,31.90
2018-09-20T15:23:37.144Z,31.80
2018-09-20T15:28:40.752Z,31.80
2018-09-20T15:33:44.311Z,31.60
2018-09-20T15:38:48.060Z,31.60
2018-09-20T15:43:51.990Z,31.70
2018-09-20T15:48:55.772Z,31.80
2018-09-20T15:54:00.131Z,31.60
2018-09-20T15:59:37.312Z,31.30
2018-09-20T16:04:40.869Z,30.90
2018-09-20T16:09:44.344Z,30.50
2018-09-20T16:14:48.134Z,30.10
2018-09-20T16:19:51.590Z,29.70
2018-09-20T16:24:55.185Z,29.50
2018-09-20T16:30:17.192Z,29.60
2018-09-20T16:35:37.196Z,29.50
2018-09-20T16:40:44.075Z,29.30
2018-09-20T16:45:47.622Z,29.20
2018-09-20T16:50:51.227Z,29.00
2018-09-20T16:55:55.086Z,28.90
2018-09-20T17:01:00.195Z,28.80
2018-09-20T17:06:04.337Z,28.50
2018-09-20T17:11:10.018Z,28.40
2018-09-20T17:16:22.310Z,28.20
2018-09-20T17:21:29.581Z,28.00
2018-09-20T17:26:34.896Z,27.70
2018-09-20T17:31:38.498Z,27.50
2018-09-20T17:36:43.169Z,27.10
2018-09-20T17:41:48.645Z,26.80
2018-09-20T17:46:54.165Z,26.60
2018-09-20T17:51:57.911Z,26.40
2018-09-20T17:57:01.768Z,26.20
2018-09-20T18:02:05.793Z,25.90
2018-09-20T18:07:09.305Z,25.70
2018-09-20T18:12:12.593Z,25.50
2018-09-20T18:17:16.027Z,25.30
2018-09-20T18:22:19.249Z,25.00
2018-09-20T18:27:22.999Z,24.90
2018-09-20T18:32:26.437Z,24.70
2018-09-20T18:37:48.860Z,24.50
2018-09-20T18:42:59.067Z,24.30
2018-09-20T18:48:10.254Z,24.10
2018-09-20T18:53:18.804Z,24.00
2018-09-20T18:58:38.346Z,23.80
2018-09-20T19:03:56.153Z,23.80
2018-09-20T19:09:17.908Z,23.50
2018-09-20T19:14:29.997Z,23.40
2018-09-20T19:24:55.975Z,23.00
2018-09-20T19:30:01.460Z,23.00
2018-09-20T19:35:04.804Z,23.00
2018-09-20T19:40:08.201Z,22.90
2018-09-20T19:45:11.581Z,22.80
2018-09-20T19:50:14.891Z,22.90
2018-09-20T19:55:19.302Z,22.60
2018-09-20T20:00:22.765Z,22.60
2018-09-20T20:05:26.197Z,22.70
2018-09-20T20:10:29.520Z,22.60
2018-09-20T20:15:32.811Z,22.60
2018-09-20T20:20:36.196Z,22.40
2018-09-20T20:25:39.452Z,22.30
2018-09-20T20:30:42.831Z,22.20
2018-09-20T20:35:46.239Z,22.20
2018-09-20T20:40:49.564Z,22.20
2018-09-20T20:45:52.882Z,22.20
2018-09-20T20:50:56.273Z,22.20
2018-09-20T20:55:59.551Z,22.30
2018-09-20T21:01:02.953Z,22.30
2018-09-20T21:06:06.294Z,22.30
2018-09-20T21:11:09.748Z,22.20
2018-09-20T21:16:13.057Z,22.20
2018-09-20T21:21:16.456Z,22.10
2018-09-20T21:26:19.818Z,22.10
2018-09-20T21:31:23.276Z,22.00
2018-09-20T21:36:26.987Z,21.90
2018-09-20T21:41:30.378Z,21.80
2018-09-20T21:46:33.690Z,21.80
2018-09-20T21:51:37.058Z,21.80
2018-09-20T21:56:40.343Z,21.70
2018-09-20T22:01:48.885Z,21.60
2018-09-20T22:06:52.237Z,21.50
2018-09-20T22:11:55.575Z,21.40
2018-09-20T22:16:58.963Z,21.30
2018-09-20T22:22:02.371Z,21.20
2018-09-20T22:27:05.377Z,21.20
2018-09-20T22:32:08.849Z,21.10
2018-09-20T22:37:12.237Z,21.00
2018-09-20T22:42:15.725Z,20.80
2018-09-20T22:47:19.045Z,20.70
2018-09-20T22:52:22.342Z,20.60
2018-09-20T22:57:26.474Z,20.60
2018-09-20T23:02:29.797Z,20.50
2018-09-20T23:07:33.503Z,20.30
2018-09-20T23:12:36.947Z,20.20
2018-09-20T23:17:40.232Z,19.90
2018-09-20T23:22:43.604Z,19.70
2018-09-20T23:27:47.023Z,19.70
2018-09-20T23:33:02.349Z,19.70
2018-09-20T23:38:05.662Z,19.50
2018-09-20T23:43:09.095Z,19.50
2018-09-20T23:48:12.386Z,19.40
2018-09-20T23:53:15.824Z,19.30
2018-09-20T23:58:19.751Z,19.10
