createdAt,value
2019-01-19T00:01:16.226Z,0.80
2019-01-19T00:04:02.799Z,0.80
2019-01-19T00:06:54.035Z,0.80
2019-01-19T00:09:36.241Z,0.70
2019-01-19T00:12:39.879Z,0.70
2019-01-19T00:15:09.726Z,0.60
2019-01-19T00:17:48.896Z,0.60
2019-01-19T00:20:36.843Z,0.60
2019-01-19T00:23:18.825Z,0.50
2019-01-19T00:26:03.752Z,0.50
2019-01-19T00:28:39.166Z,0.50
2019-01-19T00:31:14.825Z,0.50
2019-01-19T00:33:59.805Z,0.40
2019-01-19T00:36:35.696Z,0.40
2019-01-19T00:39:08.567Z,0.40
2019-01-19T00:41:44.223Z,0.40
2019-01-19T00:44:29.422Z,0.30
2019-01-19T00:47:05.409Z,0.30
2019-01-19T00:49:32.851Z,0.30
2019-01-19T00:52:17.527Z,0.30
2019-01-19T00:54:53.125Z,0.30
2019-01-19T00:57:25.803Z,0.20
2019-01-19T00:59:52.448Z,0.20
2019-01-19T01:02:45.284Z,0.20
2019-01-19T01:05:25.050Z,0.20
2019-01-19T01:08:13.799Z,0.20
2019-01-19T01:10:52.005Z,0.20
2019-01-19T01:13:21.848Z,0.10
2019-01-19T01:16:03.850Z,0.10
2019-01-19T01:18:34.027Z,0.10
2019-01-19T01:21:13.363Z,0.10
2019-01-19T01:24:00.171Z,0.10
2019-01-19T01:26:50.893Z,0.10
2019-01-19T01:29:32.407Z,0.00
2019-01-19T01:32:14.507Z,0.00
2019-01-19T01:35:04.239Z,0.00
2019-01-19T01:37:42.957Z,0.00
2019-01-19T01:40:28.231Z,-0.10
2019-01-19T01:42:58.091Z,-0.10
2019-01-19T01:45:53.643Z,-0.10
2019-01-19T01:48:54.261Z,-0.10
2019-01-19T01:51:39.771Z,-0.10
2019-01-19T01:54:25.036Z,-0.10
2019-01-19T01:56:51.567Z,-0.10
2019-01-19T01:59:21.450Z,-0.10
2019-01-19T02:02:06.524Z,-0.10
2019-01-19T02:05:04.773Z,-0.10
2019-01-19T02:07:46.439Z,-0.10
2019-01-19T02:10:34.211Z,-0.10
2019-01-19T02:13:10.528Z,-0.10
2019-01-19T02:15:43.409Z,-0.10
2019-01-19T02:18:16.400Z,-0.10
2019-01-19T02:21:08.979Z,-0.10
2019-01-19T02:23:41.928Z,-0.10
2019-01-19T02:26:17.887Z,-0.10
2019-01-19T02:28:53.757Z,0.00
2019-01-19T02:31:59.790Z,0.00
2019-01-19T02:34:41.732Z,0.00
2019-01-19T02:37:32.665Z,0.00
2019-01-19T02:40:17.980Z,0.00
2019-01-19T02:42:50.759Z,0.00
2019-01-19T02:45:43.746Z,0.00
2019-01-19T02:48:16.586Z,0.00
2019-01-19T02:50:49.505Z,0.00
2019-01-19T02:53:25.436Z,0.00
2019-01-19T02:56:01.701Z,0.00
2019-01-19T02:58:34.285Z,0.00
2019-01-19T03:01:10.357Z,0.00
2019-01-19T03:03:52.340Z,0.00
2019-01-19T03:06:31.359Z,0.00
2019-01-19T03:09:06.768Z,0.00
2019-01-19T03:11:45.375Z,0.00
2019-01-19T03:14:24.307Z,0.00
2019-01-19T03:16:54.153Z,0.00
2019-01-19T03:19:41.647Z,0.00
2019-01-19T03:22:44.002Z,-0.10
2019-01-19T03:25:41.663Z,0.00
2019-01-19T03:28:17.145Z,-0.10
2019-01-19T03:31:02.443Z,-0.10
2019-01-19T03:33:50.400Z,-0.10
2019-01-19T03:36:35.654Z,-0.10
2019-01-19T03:39:11.720Z,-0.10
2019-01-19T03:41:51.050Z,-0.10
2019-01-19T03:44:52.769Z,-0.20
2019-01-19T03:47:31.941Z,-0.10
2019-01-19T03:50:21.420Z,-0.10
2019-01-19T03:52:54.400Z,-0.10
2019-01-19T03:55:58.106Z,-0.20
2019-01-19T03:58:27.955Z,-0.10
2019-01-19T04:01:22.043Z,-0.10
2019-01-19T04:04:19.237Z,-0.20
2019-01-19T04:06:55.011Z,-0.20
2019-01-19T04:09:33.917Z,-0.10
2019-01-19T04:12:26.174Z,-0.20
2019-01-19T04:14:56.066Z,-0.10
2019-01-19T04:17:31.475Z,-0.10
2019-01-19T04:20:01.362Z,-0.10
2019-01-19T04:22:30.792Z,-0.10
2019-01-19T04:25:00.640Z,-0.10
2019-01-19T04:27:26.703Z,-0.10
2019-01-19T04:29:52.749Z,-0.10
2019-01-19T04:32:19.141Z,-0.10
2019-01-19T04:34:45.180Z,0.00
2019-01-19T04:37:11.592Z,0.00
2019-01-19T04:39:37.857Z,0.00
2019-01-19T04:42:05.171Z,0.00
2019-01-19T04:44:31.210Z,0.00
2019-01-19T04:46:57.260Z,0.00
2019-01-19T04:49:23.347Z,0.00
2019-01-19T04:51:49.392Z,0.00
2019-01-19T04:54:15.447Z,0.00
2019-01-19T04:56:41.510Z,0.00
2019-01-19T04:59:07.753Z,0.00
2019-01-19T05:01:34.068Z,0.00
2019-01-19T05:04:00.126Z,0.00
2019-01-19T05:06:30.603Z,0.00
2019-01-19T05:08:54.116Z,0.10
2019-01-19T05:11:20.178Z,0.10
2019-01-19T05:13:46.251Z,0.10
2019-01-19T05:16:12.291Z,0.10
2019-01-19T05:18:38.379Z,0.10
2019-01-19T05:21:04.711Z,0.10
2019-01-19T05:23:30.752Z,0.10
2019-01-19T05:25:56.927Z,0.10
2019-01-19T05:28:22.976Z,0.10
2019-01-19T05:30:49.030Z,0.10
2019-01-19T05:33:15.099Z,0.10
2019-01-19T05:35:41.133Z,0.20
2019-01-19T05:38:07.198Z,0.10
2019-01-19T05:40:33.270Z,0.10
2019-01-19T05:43:12.447Z,0.20
2019-01-19T05:45:38.524Z,0.00
2019-01-19T05:48:04.566Z,0.20
2019-01-19T05:50:30.606Z,0.20
2019-01-19T05:52:56.669Z,0.20
2019-01-19T05:55:22.704Z,0.20
2019-01-19T05:57:48.748Z,0.20
2019-01-19T06:00:17.297Z,0.20
2019-01-19T06:02:43.548Z,0.30
2019-01-19T06:05:09.791Z,0.30
2019-01-19T06:07:35.912Z,0.30
2019-01-19T06:10:08.274Z,0.30
2019-01-19T06:12:34.643Z,0.30
2019-01-19T06:15:00.704Z,0.30
2019-01-19T06:17:26.744Z,0.30
2019-01-19T06:19:52.879Z,0.40
2019-01-19T06:22:19.135Z,0.30
2019-01-19T06:24:45.186Z,0.40
2019-01-19T06:27:11.216Z,0.40
2019-01-19T06:29:37.283Z,0.40
2019-01-19T06:32:03.535Z,0.40
2019-01-19T06:34:29.580Z,0.40
2019-01-19T06:36:55.647Z,0.40
2019-01-19T06:39:22.022Z,0.40
2019-01-19T06:41:48.353Z,0.40
2019-01-19T06:44:14.409Z,0.40
2019-01-19T06:46:40.463Z,0.40
2019-01-19T06:49:06.840Z,0.40
2019-01-19T06:51:32.896Z,0.40
2019-01-19T06:54:01.742Z,0.40
2019-01-19T06:56:27.175Z,0.30
2019-01-19T06:58:53.586Z,0.30
2019-01-19T07:01:19.623Z,0.30
2019-01-19T07:03:45.702Z,0.40
2019-01-19T07:06:12.118Z,0.30
2019-01-19T07:08:38.211Z,0.30
2019-01-19T07:11:04.256Z,0.30
2019-01-19T07:13:30.299Z,0.20
2019-01-19T07:15:56.347Z,0.30
2019-01-19T07:18:22.403Z,0.20
2019-01-19T07:20:48.445Z,0.20
2019-01-19T07:23:14.495Z,0.20
2019-01-19T07:25:40.536Z,0.10
2019-01-19T07:28:06.607Z,0.10
2019-01-19T07:30:32.668Z,0.10
2019-01-19T07:32:58.718Z,0.10
2019-01-19T07:35:24.751Z,0.00
2019-01-19T07:37:50.807Z,0.00
2019-01-19T07:40:17.146Z,0.00
2019-01-19T07:42:44.484Z,0.00
2019-01-19T07:45:12.835Z,-0.10
2019-01-19T07:47:40.186Z,-0.10
2019-01-19T07:50:14.524Z,-0.10
2019-01-19T07:52:40.764Z,-0.10
2019-01-19T07:55:09.524Z,-0.10
2019-01-19T07:57:35.569Z,-0.20
2019-01-19T08:00:05.211Z,-0.10
2019-01-19T08:02:31.263Z,-0.10
2019-01-19T08:04:57.303Z,-0.10
2019-01-19T08:07:23.353Z,-0.10
2019-01-19T08:09:49.652Z,-0.10
2019-01-19T08:12:15.771Z,-0.10
2019-01-19T08:14:41.836Z,-0.10
2019-01-19T08:17:09.418Z,0.00
2019-01-19T08:19:35.620Z,0.00
2019-01-19T08:22:01.679Z,0.00
2019-01-19T08:24:27.722Z,0.10
2019-01-19T08:26:53.765Z,0.10
2019-01-19T08:29:19.823Z,0.10
2019-01-19T08:31:45.863Z,0.10
2019-01-19T08:34:12.236Z,0.20
2019-01-19T08:36:38.303Z,0.20
2019-01-19T08:39:05.436Z,0.30
2019-01-19T08:41:31.499Z,0.30
2019-01-19T08:43:57.792Z,0.40
2019-01-19T08:46:23.835Z,0.40
2019-01-19T08:48:49.885Z,0.50
2019-01-19T08:51:16.252Z,0.50
2019-01-19T08:53:42.315Z,0.60
2019-01-19T08:56:08.368Z,0.60
2019-01-19T08:58:34.413Z,0.70
2019-01-19T09:01:00.579Z,0.70
2019-01-19T09:03:26.643Z,0.80
2019-01-19T09:05:52.676Z,0.80
2019-01-19T09:08:19.017Z,0.90
2019-01-19T09:10:45.145Z,0.90
2019-01-19T09:13:11.182Z,1.00
2019-01-19T09:15:37.284Z,1.00
2019-01-19T09:18:03.340Z,1.10
2019-01-19T09:20:29.748Z,1.10
2019-01-19T09:23:06.439Z,1.20
2019-01-19T09:25:32.500Z,1.20
2019-01-19T09:27:58.541Z,1.30
2019-01-19T09:30:24.698Z,1.30
2019-01-19T09:32:50.859Z,1.40
2019-01-19T09:35:17.116Z,1.40
2019-01-19T09:37:43.173Z,1.50
2019-01-19T09:40:12.622Z,1.50
2019-01-19T09:42:38.683Z,1.60
2019-01-19T09:45:07.758Z,1.60
2019-01-19T09:47:33.807Z,1.70
2019-01-19T09:49:59.877Z,1.70
2019-01-19T09:52:25.920Z,1.80
2019-01-19T09:54:51.968Z,1.80
2019-01-19T09:57:18.019Z,1.90
2019-01-19T09:59:44.068Z,1.90
2019-01-19T10:02:10.103Z,2.00
2019-01-19T10:04:36.163Z,2.00
2019-01-19T10:07:02.312Z,2.10
2019-01-19T10:09:28.462Z,2.10
2019-01-19T10:11:54.775Z,2.20
2019-01-19T10:14:20.811Z,2.30
2019-01-19T10:16:46.873Z,2.30
2019-01-19T10:19:12.928Z,2.40
2019-01-19T10:21:38.970Z,2.50
2019-01-19T10:24:05.017Z,2.60
2019-01-19T10:26:31.076Z,2.60
2019-01-19T10:28:57.424Z,2.70
2019-01-19T10:31:23.460Z,2.80
2019-01-19T10:33:49.512Z,2.80
2019-01-19T10:36:15.560Z,2.90
2019-01-19T10:38:41.937Z,2.90
2019-01-19T10:41:08.796Z,3.00
2019-01-19T10:43:35.213Z,3.10
2019-01-19T10:46:01.276Z,3.10
2019-01-19T10:48:27.566Z,3.20
2019-01-19T10:50:53.628Z,3.20
2019-01-19T10:53:19.664Z,3.20
2019-01-19T10:55:45.703Z,3.30
2019-01-19T10:58:11.758Z,3.30
2019-01-19T11:00:37.803Z,3.40
2019-01-19T11:03:04.559Z,3.40
2019-01-19T11:05:30.899Z,3.50
2019-01-19T11:08:03.171Z,3.50
2019-01-19T11:10:30.763Z,3.50
2019-01-19T11:12:56.808Z,3.60
2019-01-19T11:15:22.855Z,3.60
2019-01-19T11:17:48.895Z,3.70
2019-01-19T11:20:17.856Z,3.70
2019-01-19T11:22:44.179Z,3.80
2019-01-19T11:25:11.222Z,3.90
2019-01-19T11:27:37.279Z,4.00
2019-01-19T11:30:19.131Z,4.00
2019-01-19T11:32:45.480Z,4.10
2019-01-19T11:35:12.637Z,4.20
2019-01-19T11:37:38.679Z,4.30
2019-01-19T11:40:08.523Z,4.40
2019-01-19T11:42:34.584Z,4.50
2019-01-19T11:45:00.680Z,4.60
2019-01-19T11:47:26.796Z,4.70
2019-01-19T11:49:52.848Z,4.70
2019-01-19T11:52:18.895Z,4.80
2019-01-19T11:54:46.124Z,4.90
2019-01-19T11:57:12.568Z,5.00
2019-01-19T11:59:38.608Z,5.10
2019-01-19T12:02:05.015Z,5.10
2019-01-19T12:04:31.048Z,5.20
2019-01-19T12:06:57.088Z,5.20
2019-01-19T12:09:23.139Z,5.30
2019-01-19T12:11:49.177Z,5.40
2019-01-19T12:14:15.220Z,5.40
2019-01-19T12:16:41.271Z,5.50
2019-01-19T12:19:07.318Z,5.50
2019-01-19T12:21:33.363Z,5.50
2019-01-19T12:23:59.421Z,5.50
2019-01-19T12:26:25.459Z,5.60
2019-01-19T12:28:51.520Z,5.60
2019-01-19T12:31:17.556Z,5.60
2019-01-19T12:33:43.604Z,5.60
2019-01-19T12:36:10.059Z,5.60
2019-01-19T12:38:36.092Z,5.60
2019-01-19T12:41:02.232Z,5.60
2019-01-19T12:43:28.483Z,5.60
2019-01-19T12:45:54.523Z,5.70
2019-01-19T12:48:20.591Z,5.70
2019-01-19T12:50:46.731Z,5.70
2019-01-19T12:53:12.773Z,5.70
2019-01-19T12:55:38.838Z,5.70
2019-01-19T12:58:05.984Z,5.80
2019-01-19T13:00:32.148Z,5.80
2019-01-19T13:02:58.185Z,5.80
2019-01-19T13:05:40.242Z,5.80
2019-01-19T13:08:10.097Z,5.80
2019-01-19T13:10:48.628Z,5.80
2019-01-19T13:13:14.869Z,5.80
2019-01-19T13:15:47.731Z,5.90
2019-01-19T13:18:30.203Z,5.90
2019-01-19T13:21:33.752Z,5.90
2019-01-19T13:24:15.977Z,5.90
2019-01-19T13:27:08.581Z,6.00
2019-01-19T13:29:38.439Z,6.00
2019-01-19T13:32:14.320Z,5.90
2019-01-19T13:35:05.346Z,6.00
2019-01-19T13:37:52.443Z,6.00
2019-01-19T13:40:48.547Z,6.00
2019-01-19T13:43:27.476Z,6.10
2019-01-19T13:46:02.652Z,6.10
2019-01-19T13:49:00.981Z,6.10
2019-01-19T13:51:36.409Z,6.10
2019-01-19T13:54:26.372Z,6.10
2019-01-19T13:56:56.564Z,6.10
2019-01-19T13:59:26.411Z,6.10
2019-01-19T14:02:30.352Z,6.10
2019-01-19T14:05:03.198Z,6.10
2019-01-19T14:08:05.382Z,6.10
2019-01-19T14:10:50.551Z,6.10
2019-01-19T14:13:32.152Z,6.10
2019-01-19T14:16:04.685Z,6.10
2019-01-19T14:18:44.117Z,6.10
2019-01-19T14:21:23.306Z,6.10
2019-01-19T14:23:54.017Z,6.00
2019-01-19T14:26:33.127Z,6.10
2019-01-19T14:29:15.107Z,6.00
2019-01-19T14:32:08.367Z,6.00
2019-01-19T14:34:38.239Z,6.00
2019-01-19T14:37:28.143Z,6.00
2019-01-19T14:40:04.123Z,5.90
2019-01-19T14:42:50.671Z,5.90
2019-01-19T14:45:29.768Z,5.90
2019-01-19T14:48:08.640Z,5.80
2019-01-19T14:50:50.110Z,5.80
2019-01-19T14:53:26.330Z,5.80
2019-01-19T14:56:08.227Z,5.70
2019-01-19T14:58:40.795Z,5.70
2019-01-19T15:01:16.720Z,5.70
2019-01-19T15:03:46.565Z,5.70
2019-01-19T15:06:25.467Z,5.60
2019-01-19T15:09:07.795Z,5.60
2019-01-19T15:11:47.232Z,5.60
2019-01-19T15:14:35.181Z,5.60
2019-01-19T15:17:24.952Z,5.60
2019-01-19T15:20:18.799Z,5.50
2019-01-19T15:23:00.759Z,5.50
2019-01-19T15:26:02.783Z,5.40
2019-01-19T15:29:06.183Z,5.40
2019-01-19T15:31:39.095Z,5.40
2019-01-19T15:34:25.573Z,5.30
2019-01-19T15:36:58.391Z,5.20
2019-01-19T15:39:33.884Z,5.20
2019-01-19T15:42:15.875Z,5.10
2019-01-19T15:44:45.797Z,5.10
2019-01-19T15:47:34.059Z,5.10
2019-01-19T15:50:07.144Z,5.00
2019-01-19T15:52:36.984Z,5.00
2019-01-19T15:55:12.908Z,4.90
2019-01-19T15:58:03.100Z,4.80
2019-01-19T16:00:42.128Z,4.80
2019-01-19T16:03:17.784Z,4.70
2019-01-19T16:06:20.216Z,4.60
2019-01-19T16:09:18.859Z,4.60
2019-01-19T16:11:48.975Z,4.50
2019-01-19T16:14:40.316Z,4.40
2019-01-19T16:17:19.132Z,4.30
2019-01-19T16:20:04.332Z,4.20
2019-01-19T16:22:43.503Z,4.20
2019-01-19T16:25:28.187Z,4.10
2019-01-19T16:28:14.665Z,4.00
2019-01-19T16:30:44.507Z,4.00
2019-01-19T16:33:26.228Z,3.90
2019-01-19T16:35:59.159Z,3.80
2019-01-19T16:38:34.960Z,3.80
2019-01-19T16:41:24.247Z,3.80
2019-01-19T16:44:00.389Z,3.70
2019-01-19T16:46:54.927Z,3.70
2019-01-19T16:49:36.615Z,3.60
2019-01-19T16:52:12.245Z,3.50
2019-01-19T16:54:42.317Z,3.50
2019-01-19T16:57:24.527Z,3.40
2019-01-19T17:00:06.901Z,3.40
2019-01-19T17:03:01.280Z,3.40
2019-01-19T17:05:48.137Z,3.40
2019-01-19T17:08:23.805Z,3.30
2019-01-19T17:11:21.387Z,3.30
2019-01-19T17:13:57.320Z,3.20
2019-01-19T17:16:27.479Z,3.20
2019-01-19T17:19:08.847Z,3.10
2019-01-19T17:22:00.483Z,3.10
2019-01-19T17:24:38.932Z,3.10
2019-01-19T17:27:24.268Z,3.10
2019-01-19T17:30:21.264Z,3.10
2019-01-19T17:33:00.443Z,3.00
2019-01-19T17:35:33.523Z,3.00
2019-01-19T17:38:06.307Z,3.00
2019-01-19T17:40:45.670Z,3.00
2019-01-19T17:43:24.135Z,2.70
2019-01-19T17:45:59.788Z,3.00
2019-01-19T17:48:44.718Z,2.90
2019-01-19T17:51:35.589Z,2.90
2019-01-19T17:54:17.599Z,2.90
2019-01-19T17:57:02.356Z,2.90
2019-01-19T17:59:56.505Z,2.90
2019-01-19T18:02:29.003Z,2.90
2019-01-19T18:04:58.871Z,2.80
2019-01-19T18:07:45.827Z,2.80
2019-01-19T18:10:35.584Z,2.80
2019-01-19T18:13:17.767Z,2.80
2019-01-19T18:15:50.760Z,2.80
2019-01-19T18:18:23.632Z,2.80
2019-01-19T18:20:59.280Z,2.70
2019-01-19T18:23:37.995Z,2.70
2019-01-19T18:26:29.255Z,2.70
2019-01-19T18:29:08.268Z,2.70
2019-01-19T18:32:01.265Z,2.70
2019-01-19T18:35:00.289Z,2.70
2019-01-19T18:37:48.596Z,2.70
2019-01-19T18:40:21.309Z,2.60
2019-01-19T18:42:57.489Z,2.60
2019-01-19T18:45:27.565Z,2.60
2019-01-19T18:48:06.592Z,2.60
2019-01-19T18:51:12.972Z,2.60
2019-01-19T18:53:42.874Z,2.50
2019-01-19T18:56:19.111Z,2.50
2019-01-19T18:59:06.889Z,2.50
2019-01-19T19:01:36.731Z,2.50
2019-01-19T19:04:12.679Z,2.40
2019-01-19T19:06:42.530Z,2.40
2019-01-19T19:09:30.725Z,2.40
2019-01-19T19:12:22.108Z,2.40
2019-01-19T19:14:52.135Z,2.40
2019-01-19T19:17:24.758Z,2.40
2019-01-19T19:19:57.415Z,2.30
2019-01-19T19:22:36.508Z,2.30
2019-01-19T19:25:38.519Z,2.30
2019-01-19T19:28:17.196Z,2.20
2019-01-19T19:31:04.647Z,2.20
2019-01-19T19:33:40.552Z,2.20
2019-01-19T19:36:28.391Z,2.10
2019-01-19T19:39:10.333Z,2.10
2019-01-19T19:41:46.567Z,2.10
2019-01-19T19:44:16.690Z,2.00
2019-01-19T19:47:03.113Z,2.10
2019-01-19T19:49:32.960Z,2.00
2019-01-19T19:51:59.537Z,2.00
2019-01-19T19:54:25.988Z,2.00
2019-01-19T19:56:52.247Z,1.90
2019-01-19T19:59:18.308Z,2.00
2019-01-19T20:01:44.659Z,1.90
2019-01-19T20:04:10.711Z,1.90
2019-01-19T20:06:36.778Z,1.90
2019-01-19T20:09:06.323Z,1.90
2019-01-19T20:11:33.063Z,1.90
2019-01-19T20:13:59.115Z,1.90
2019-01-19T20:16:25.163Z,1.90
2019-01-19T20:18:51.529Z,1.90
2019-01-19T20:21:17.564Z,1.80
2019-01-19T20:23:43.618Z,1.80
2019-01-19T20:26:09.681Z,1.80
2019-01-19T20:28:35.736Z,1.80
2019-01-19T20:31:01.783Z,1.80
2019-01-19T20:33:27.843Z,1.80
2019-01-19T20:35:53.880Z,1.80
2019-01-19T20:38:20.220Z,1.70
2019-01-19T20:40:46.255Z,1.70
2019-01-19T20:43:12.292Z,1.70
2019-01-19T20:45:38.375Z,1.70
2019-01-19T20:48:04.722Z,1.70
2019-01-19T20:50:30.767Z,1.70
2019-01-19T20:52:56.815Z,1.70
2019-01-19T20:55:22.863Z,1.70
2019-01-19T20:57:48.940Z,1.60
2019-01-19T21:00:18.055Z,1.60
2019-01-19T21:02:44.199Z,1.60
2019-01-19T21:05:10.360Z,1.60
2019-01-19T21:07:36.391Z,1.60
2019-01-19T21:10:05.892Z,1.50
2019-01-19T21:12:31.935Z,1.50
2019-01-19T21:14:58.347Z,1.50
2019-01-19T21:17:24.392Z,1.50
2019-01-19T21:19:50.456Z,1.50
2019-01-19T21:22:16.826Z,1.50
2019-01-19T21:24:42.867Z,1.50
2019-01-19T21:27:09.199Z,1.40
2019-01-19T21:29:35.269Z,1.40
2019-01-19T21:32:01.410Z,1.40
2019-01-19T21:34:27.459Z,1.40
2019-01-19T21:36:53.499Z,1.40
2019-01-19T21:39:19.819Z,1.40
2019-01-19T21:41:45.888Z,1.40
2019-01-19T21:44:12.012Z,1.30
2019-01-19T21:46:38.072Z,1.30
2019-01-19T21:49:04.118Z,1.30
2019-01-19T21:51:30.164Z,1.30
2019-01-19T21:53:56.205Z,1.30
2019-01-19T21:56:22.267Z,1.20
2019-01-19T21:58:48.604Z,1.20
2019-01-19T22:01:14.660Z,1.20
2019-01-19T22:03:40.699Z,1.20
2019-01-19T22:06:06.787Z,1.20
2019-01-19T22:08:32.835Z,1.20
2019-01-19T22:10:58.895Z,1.20
2019-01-19T22:13:24.947Z,1.10
2019-01-19T22:15:51.088Z,1.10
2019-01-19T22:18:17.128Z,1.10
2019-01-19T22:20:43.185Z,1.10
2019-01-19T22:23:09.547Z,1.10
2019-01-19T22:25:35.708Z,1.10
2019-01-19T22:28:01.747Z,1.10
2019-01-19T22:30:28.131Z,1.00
2019-01-19T22:32:55.184Z,1.00
2019-01-19T22:35:23.617Z,1.00
2019-01-19T22:37:49.673Z,1.00
2019-01-19T22:40:16.519Z,1.00
2019-01-19T22:42:42.577Z,1.00
2019-01-19T22:45:10.723Z,1.00
2019-01-19T22:47:36.985Z,1.00
2019-01-19T22:50:06.827Z,0.90
2019-01-19T22:52:32.884Z,0.90
2019-01-19T22:54:58.936Z,0.90
2019-01-19T22:57:24.999Z,0.90
2019-01-19T22:59:51.049Z,0.90
2019-01-19T23:02:17.296Z,0.90
2019-01-19T23:04:43.342Z,0.90
2019-01-19T23:07:09.398Z,0.90
2019-01-19T23:09:35.439Z,0.80
2019-01-19T23:12:01.697Z,0.80
2019-01-19T23:14:28.235Z,0.80
2019-01-19T23:16:54.280Z,0.70
2019-01-19T23:19:20.350Z,0.70
2019-01-19T23:21:46.395Z,0.70
2019-01-19T23:24:12.461Z,0.70
2019-01-19T23:26:38.697Z,0.70
2019-01-19T23:29:04.751Z,0.60
2019-01-19T23:31:30.799Z,0.60
2019-01-19T23:33:57.121Z,0.60
2019-01-19T23:36:23.264Z,0.50
2019-01-19T23:38:49.311Z,0.50
2019-01-19T23:41:15.371Z,0.50
2019-01-19T23:43:41.726Z,0.50
2019-01-19T23:46:07.769Z,0.50
2019-01-19T23:48:33.819Z,0.50
2019-01-19T23:50:59.921Z,0.50
2019-01-19T23:53:26.001Z,0.40
2019-01-19T23:55:52.072Z,0.50
2019-01-19T23:58:18.120Z,0.40
