createdAt,value
2023-05-18T00:02:16.123Z,9.93
2023-05-18T00:04:44.225Z,9.98
2023-05-18T00:07:11.625Z,9.97
2023-05-18T00:09:38.910Z,10.05
2023-05-18T00:12:06.758Z,10.18
2023-05-18T00:14:34.193Z,10.26
2023-05-18T00:17:01.902Z,10.21
2023-05-18T00:19:30.369Z,10.27
2023-05-18T00:21:58.028Z,10.22
2023-05-18T00:24:25.617Z,10.08
2023-05-18T00:26:53.046Z,9.99
2023-05-18T00:29:20.449Z,9.99
2023-05-18T00:31:47.823Z,9.93
2023-05-18T00:34:16.777Z,9.89
2023-05-18T00:36:43.982Z,9.81
2023-05-18T00:39:11.398Z,9.86
2023-05-18T00:41:40.144Z,10.02
2023-05-18T00:44:07.449Z,10.06
2023-05-18T00:46:36.603Z,10.02
2023-05-18T00:49:04.600Z,9.99
2023-05-18T00:51:34.428Z,9.85
2023-05-18T00:54:03.860Z,9.92
2023-05-18T00:56:34.322Z,9.98
2023-05-18T00:59:03.529Z,10.08
2023-05-18T01:01:37.059Z,9.90
2023-05-18T01:04:05.000Z,10.07
2023-05-18T01:06:36.028Z,10.10
2023-05-18T01:09:07.134Z,10.10
2023-05-18T01:11:34.443Z,10.00
2023-05-18T01:14:32.005Z,9.83
2023-05-18T01:17:25.997Z,9.88
2023-05-18T01:20:38.166Z,9.85
2023-05-18T01:23:41.792Z,9.82
2023-05-18T01:26:15.862Z,9.61
2023-05-18T01:28:46.705Z,9.85
2023-05-18T01:31:16.534Z,9.86
2023-05-18T01:33:46.938Z,9.93
2023-05-18T01:36:14.355Z,9.81
2023-05-18T01:38:44.381Z,9.77
2023-05-18T01:41:26.318Z,9.78
2023-05-18T01:44:29.329Z,9.80
2023-05-18T01:47:16.786Z,9.81
2023-05-18T01:50:02.840Z,9.84
2023-05-18T01:52:42.930Z,9.93
2023-05-18T01:55:14.437Z,9.81
2023-05-18T01:57:46.596Z,9.80
2023-05-18T02:00:18.844Z,9.83
2023-05-18T02:02:48.237Z,9.85
2023-05-18T02:05:18.092Z,9.89
2023-05-18T02:07:47.442Z,9.81
2023-05-18T02:10:15.524Z,9.84
2023-05-18T02:12:42.985Z,9.89
2023-05-18T02:15:10.791Z,9.90
2023-05-18T02:17:39.033Z,9.88
2023-05-18T02:20:08.311Z,9.79
2023-05-18T02:22:36.535Z,9.71
2023-05-18T02:25:07.783Z,9.67
2023-05-18T02:27:36.724Z,9.64
2023-05-18T02:30:05.883Z,9.71
2023-05-18T02:32:33.229Z,9.64
2023-05-18T02:35:03.728Z,9.82
2023-05-18T03:21:45.583Z,9.38
2023-05-18T03:25:03.263Z,9.34
2023-05-18T03:50:08.984Z,9.29
2023-05-18T03:52:37.364Z,9.21
2023-05-18T03:55:07.558Z,9.17
2023-05-18T03:57:35.032Z,9.13
2023-05-18T04:00:07.685Z,9.11
2023-05-18T04:02:44.600Z,9.15
2023-05-18T04:05:14.488Z,9.05
2023-05-18T04:07:46.719Z,8.94
2023-05-18T04:10:14.975Z,8.84
2023-05-18T04:12:43.728Z,8.87
2023-05-18T04:15:14.875Z,8.78
2023-05-18T04:17:45.838Z,8.54
2023-05-18T04:20:14.690Z,8.73
2023-05-18T04:22:46.781Z,8.70
2023-05-18T04:25:18.100Z,8.85
2023-05-18T04:27:45.748Z,8.84
2023-05-18T04:30:13.936Z,8.83
2023-05-18T04:32:43.388Z,8.94
2023-05-18T04:35:12.116Z,8.57
2023-05-18T04:37:41.055Z,8.85
2023-05-18T04:40:17.403Z,8.77
2023-05-18T04:42:48.249Z,8.73
2023-05-18T04:45:23.044Z,8.60
2023-05-18T08:53:14.809Z,11.00
2023-05-18T08:55:44.232Z,10.71
2023-05-18T08:58:17.816Z,10.34
2023-05-18T09:00:45.352Z,10.51
2023-05-18T09:03:14.486Z,10.43
2023-05-18T09:05:42.704Z,10.28
2023-05-18T09:08:11.202Z,10.29
2023-05-18T09:10:40.151Z,10.44
2023-05-18T09:13:10.070Z,10.44
2023-05-18T09:15:37.915Z,10.59
2023-05-18T09:18:05.324Z,10.13
2023-05-18T09:20:33.164Z,10.25
2023-05-18T09:23:00.674Z,10.67
2023-05-18T09:25:31.076Z,10.72
2023-05-18T09:27:58.518Z,10.77
2023-05-18T09:30:26.156Z,11.16
2023-05-18T09:32:53.855Z,11.33
2023-05-18T09:35:22.808Z,11.62
2023-05-18T09:37:52.280Z,11.38
2023-05-18T09:40:20.782Z,11.62
2023-05-18T09:42:49.724Z,11.39
2023-05-18T09:45:27.066Z,11.46
2023-05-18T09:47:54.747Z,11.50
2023-05-18T09:50:26.741Z,11.34
2023-05-18T09:52:54.277Z,11.26
2023-05-18T09:55:21.611Z,10.99
2023-05-18T09:57:52.333Z,10.96
2023-05-18T10:00:22.289Z,11.22
2023-05-18T10:02:52.899Z,11.41
2023-05-18T14:30:06.500Z,9.86
2023-05-18T14:32:34.163Z,9.96
2023-05-18T14:35:01.745Z,9.92
2023-05-18T14:37:29.165Z,10.00
2023-05-18T14:39:56.461Z,10.25
2023-05-18T14:42:23.888Z,10.15
2023-05-18T14:44:51.553Z,10.25
2023-05-18T14:47:19.107Z,10.38
2023-05-18T14:49:46.408Z,10.61
2023-05-18T14:52:14.420Z,10.94
2023-05-18T14:54:42.472Z,10.97
2023-05-18T14:57:09.990Z,10.46
2023-05-18T14:59:37.311Z,10.81
2023-05-18T15:02:05.028Z,10.31
2023-05-18T15:04:32.422Z,10.55
2023-05-18T15:07:02.186Z,10.30
2023-05-18T15:09:29.445Z,10.19
2023-05-18T15:11:56.817Z,10.01
2023-05-18T15:14:24.305Z,10.10
2023-05-18T15:16:51.805Z,10.06
2023-05-18T15:19:19.411Z,10.17
2023-05-18T15:21:47.020Z,10.20
2023-05-18T15:24:14.619Z,10.33
2023-05-18T15:26:42.454Z,10.13
2023-05-18T15:29:10.067Z,10.04
2023-05-18T15:31:39.832Z,10.18
2023-05-18T15:34:07.348Z,9.97
2023-05-18T15:36:36.483Z,10.05
2023-05-18T15:40:19.128Z,10.22
2023-05-18T18:57:55.691Z,8.21
2023-05-18T19:00:23.307Z,8.24
2023-05-18T19:02:50.783Z,8.13
2023-05-18T19:05:22.772Z,8.18
2023-05-18T19:07:55.045Z,8.16
2023-05-18T19:10:23.355Z,8.21
2023-05-18T19:12:50.753Z,8.19
2023-05-18T19:15:18.568Z,8.10
2023-05-18T19:17:46.382Z,8.22
2023-05-18T19:20:13.765Z,8.10
2023-05-18T19:22:41.476Z,8.29
2023-05-18T19:25:10.019Z,8.36
2023-05-18T19:27:37.707Z,8.27
2023-05-18T19:30:07.334Z,8.20
2023-05-18T19:32:34.831Z,8.22
2023-05-18T19:35:02.595Z,8.33
2023-05-18T19:37:30.193Z,8.25
2023-05-18T19:39:57.722Z,8.25
2023-05-18T19:42:25.132Z,8.20
2023-05-18T19:44:52.494Z,8.31
2023-05-18T19:47:20.054Z,8.32
2023-05-18T19:49:47.909Z,8.20
2023-05-18T19:52:15.971Z,8.11
2023-05-18T19:54:43.466Z,8.18
2023-05-18T19:57:10.883Z,8.28
2023-05-18T19:59:38.675Z,8.38
2023-05-18T20:02:09.240Z,8.07
2023-05-18T20:04:37.693Z,8.10
2023-05-18T20:07:05.439Z,8.34
2023-05-18T20:09:33.070Z,8.34
2023-05-18T20:12:05.537Z,8.42
2023-05-18T20:16:18.729Z,8.59
