createdAt,value
2023-03-23T15:59:12.925Z,53.36
2023-03-23T16:01:58.486Z,53.88
2023-03-23T16:04:46.289Z,54.12
2023-03-23T16:07:34.018Z,54.39
2023-03-23T16:10:23.745Z,54.14
2023-03-23T16:13:09.256Z,54.37
2023-03-23T16:15:54.551Z,54.73
2023-03-23T16:18:39.793Z,54.55
2023-03-23T16:21:25.526Z,54.08
2023-03-23T16:24:11.479Z,53.50
2023-03-23T16:26:56.927Z,53.39
2023-03-23T16:30:00.377Z,53.41
2023-03-23T16:32:47.959Z,53.69
2023-03-23T16:35:33.421Z,53.20
2023-03-23T16:38:19.088Z,52.79
2023-03-23T16:41:04.603Z,52.53
2023-03-23T16:43:50.242Z,51.91
2023-03-23T16:46:35.523Z,52.32
2023-03-23T16:49:20.769Z,52.17
2023-03-23T16:52:06.142Z,52.99
2023-03-23T16:54:51.418Z,52.65
2023-03-23T16:57:38.241Z,52.30
2023-03-23T17:00:25.261Z,52.92
2023-03-23T17:03:11.341Z,52.60
2023-03-23T17:05:59.838Z,52.58
2023-03-23T17:08:44.933Z,52.78
2023-03-23T17:11:30.586Z,52.76
2023-03-23T17:14:16.283Z,53.01
2023-03-23T17:17:01.817Z,53.02
2023-03-23T17:19:47.172Z,52.51
2023-03-23T17:22:32.687Z,52.68
2023-03-23T17:25:18.168Z,52.36
2023-03-23T17:28:05.788Z,52.34
2023-03-23T17:30:53.393Z,52.33
2023-03-23T17:33:38.477Z,52.57
2023-03-23T17:36:24.458Z,52.48
2023-03-23T17:39:10.253Z,52.38
2023-03-23T17:41:55.543Z,52.45
2023-03-23T17:44:41.903Z,52.17
2023-03-23T17:47:27.616Z,52.12
2023-03-23T17:50:13.353Z,51.56
2023-03-23T17:53:00.494Z,51.54
2023-03-23T17:55:46.442Z,52.47
2023-03-23T17:58:32.735Z,53.21
2023-03-23T18:01:18.313Z,53.65
2023-03-23T18:04:05.215Z,53.63
2023-03-23T18:06:50.827Z,53.98
2023-03-23T18:09:36.302Z,52.46
2023-03-23T18:12:21.600Z,52.28
2023-03-23T18:15:07.895Z,51.44
2023-03-23T18:17:53.087Z,51.45
2023-03-23T18:20:38.597Z,51.24
2023-03-23T18:23:23.872Z,51.58
2023-03-23T18:26:12.732Z,51.81
2023-03-23T18:28:58.696Z,51.65
2023-03-23T18:31:44.352Z,51.65
2023-03-23T18:34:31.332Z,51.81
2023-03-23T18:37:17.624Z,51.56
2023-03-23T18:43:46.495Z,52.28
2023-03-23T18:46:32.004Z,51.94
2023-03-23T18:49:17.810Z,51.24
2023-03-23T18:52:03.489Z,50.80
2023-03-23T18:54:49.147Z,51.14
2023-03-23T18:57:34.545Z,50.64
2023-03-23T19:00:21.638Z,50.41
2023-03-23T19:03:11.116Z,50.41
2023-03-23T19:06:00.337Z,50.74
2023-03-23T19:08:47.505Z,50.46
2023-03-23T19:11:32.928Z,50.08
2023-03-23T19:14:19.571Z,49.96
2023-03-23T19:17:05.066Z,49.82
2023-03-23T19:19:53.993Z,49.59
2023-03-23T19:22:40.618Z,49.45
2023-03-23T19:25:27.155Z,49.53
2023-03-23T19:29:03.311Z,49.88
2023-03-23T19:31:21.798Z,49.63
2023-03-23T19:34:08.751Z,49.45
2023-03-23T19:37:04.150Z,49.39
2023-03-23T19:40:09.136Z,49.64
2023-03-23T19:43:05.954Z,49.50
2023-03-23T19:45:52.077Z,49.41
2023-03-23T19:48:39.745Z,49.46
2023-03-23T19:51:27.597Z,49.46
2023-03-23T19:54:14.072Z,49.27
2023-03-23T19:57:01.245Z,49.31
2023-03-23T19:59:47.165Z,49.39
2023-03-23T20:02:33.164Z,49.25
2023-03-23T20:05:18.601Z,49.18
2023-03-23T20:08:04.938Z,49.36
2023-03-23T20:10:50.259Z,49.50
2023-03-23T20:13:35.897Z,49.44
2023-03-23T20:16:21.841Z,49.42
2023-03-23T20:19:08.749Z,49.42
2023-03-23T20:21:54.165Z,49.36
2023-03-23T20:24:40.099Z,49.46
2023-03-23T20:27:25.951Z,48.96
2023-03-23T20:30:12.320Z,49.26
2023-03-23T20:33:00.785Z,49.29
2023-03-23T20:35:46.397Z,49.23
2023-03-23T20:38:35.365Z,49.31
2023-03-23T20:41:20.720Z,49.17
2023-03-23T20:44:14.071Z,49.11
2023-03-23T20:47:02.622Z,49.27
2023-03-23T20:49:52.986Z,49.48
2023-03-23T20:52:41.047Z,49.27
2023-03-23T20:55:27.601Z,49.16
2023-03-23T20:58:14.593Z,49.21
2023-03-23T21:01:03.014Z,49.06
2023-03-23T21:03:52.098Z,48.98
2023-03-23T21:06:37.347Z,48.95
2023-03-23T21:09:23.267Z,49.27
2023-03-23T21:12:10.282Z,49.21
2023-03-23T21:14:55.835Z,49.22
2023-03-23T21:17:41.542Z,49.36
2023-03-23T21:20:27.172Z,49.55
2023-03-23T21:23:14.728Z,49.83
2023-03-23T21:26:02.785Z,49.67
2023-03-23T21:28:50.761Z,49.66
2023-03-23T21:31:37.326Z,49.73
2023-03-23T21:34:22.894Z,49.84
2023-03-23T21:37:08.341Z,49.88
2023-03-23T21:39:53.432Z,49.89
2023-03-23T21:42:42.258Z,49.78
2023-03-23T21:45:28.959Z,50.00
2023-03-23T21:48:15.430Z,49.99
2023-03-23T21:51:13.373Z,49.87
2023-03-23T21:53:59.031Z,49.97
2023-03-23T21:56:44.459Z,50.06
2023-03-23T21:59:29.702Z,50.11
2023-03-23T22:02:15.833Z,50.24
2023-03-23T22:05:01.423Z,50.33
2023-03-23T22:07:47.786Z,50.40
2023-03-23T22:10:33.328Z,50.42
2023-03-23T22:13:19.252Z,50.53
2023-03-23T22:16:07.614Z,50.61
2023-03-23T22:18:55.236Z,50.55
2023-03-23T22:21:41.186Z,50.54
2023-03-23T22:24:27.161Z,50.47
2023-03-23T22:27:12.609Z,50.57
2023-03-23T22:29:57.842Z,50.64
2023-03-23T22:32:43.362Z,50.69
2023-03-23T22:35:28.989Z,50.69
2023-03-23T22:38:14.658Z,50.62
2023-03-23T22:41:02.346Z,50.55
2023-03-23T22:43:48.183Z,50.56
2023-03-23T22:46:33.992Z,50.56
2023-03-23T22:49:19.207Z,50.62
2023-03-23T22:52:04.838Z,50.63
2023-03-23T22:54:50.392Z,50.63
2023-03-23T22:57:36.037Z,50.66
2023-03-23T23:00:21.801Z,50.58
2023-03-23T23:03:07.671Z,50.67
2023-03-23T23:05:54.718Z,50.57
2023-03-23T23:08:41.368Z,50.60
2023-03-23T23:11:27.093Z,50.76
2023-03-23T23:14:12.750Z,50.67
2023-03-23T23:16:58.362Z,50.68
2023-03-23T23:19:43.681Z,50.75
2023-03-23T23:22:29.145Z,50.73
2023-03-23T23:25:14.472Z,50.76
2023-03-23T23:28:01.677Z,50.75
2023-03-23T23:30:48.438Z,50.64
2023-03-23T23:33:34.164Z,50.65
2023-03-23T23:36:21.224Z,50.84
2023-03-23T23:39:06.893Z,50.64
2023-03-23T23:41:52.129Z,50.80
2023-03-23T23:44:38.548Z,50.55
2023-03-23T23:47:23.855Z,50.67
2023-03-23T23:50:12.170Z,50.56
2023-03-23T23:52:58.756Z,50.54
2023-03-23T23:55:44.103Z,50.77
2023-03-23T23:58:29.857Z,50.60
