createdAt,value
2019-05-01T00:00:16.277Z,65.96
2019-05-01T00:01:13.840Z,65.45
2019-05-01T00:02:13.828Z,66.19
2019-05-01T00:03:13.818Z,65.24
2019-05-01T00:04:13.807Z,65.55
2019-05-01T00:05:13.796Z,66.47
2019-05-01T00:06:13.823Z,66.67
2019-05-01T00:07:13.775Z,64.53
2019-05-01T00:08:13.762Z,63.40
2019-05-01T00:09:13.752Z,66.16
2019-05-01T00:10:13.741Z,65.55
2019-05-01T00:11:13.736Z,66.88
2019-05-01T00:12:13.723Z,65.14
2019-05-01T00:13:13.711Z,64.18
2019-05-01T00:14:13.701Z,63.26
2019-05-01T00:15:13.691Z,62.07
2019-05-01T00:16:13.680Z,60.60
2019-05-01T00:17:13.666Z,60.40
2019-05-01T00:18:13.655Z,60.37
2019-05-01T00:19:13.646Z,63.44
2019-05-01T00:20:13.635Z,62.11
2019-05-01T00:21:13.623Z,62.83
2019-05-01T00:22:13.613Z,64.60
2019-05-01T00:23:13.602Z,63.44
2019-05-01T00:24:13.597Z,63.44
2019-05-01T00:25:13.580Z,65.39
2019-05-01T00:26:13.573Z,67.64
2019-05-01T00:27:13.559Z,68.38
2019-05-01T00:28:13.549Z,67.94
2019-05-01T00:29:13.537Z,69.00
2019-05-01T00:30:13.526Z,67.67
2019-05-01T00:31:13.658Z,66.13
2019-05-01T00:32:13.507Z,67.36
2019-05-01T00:33:13.499Z,66.75
2019-05-01T00:34:13.482Z,67.36
2019-05-01T00:35:13.472Z,71.45
2019-05-01T00:36:13.461Z,72.07
2019-05-01T00:37:13.450Z,72.58
2019-05-01T00:38:13.440Z,72.17
2019-05-01T00:39:13.431Z,70.23
2019-05-01T00:40:13.418Z,68.49
2019-05-01T00:41:13.408Z,68.79
2019-05-01T00:42:13.403Z,67.70
2019-05-01T00:43:13.386Z,68.79
2019-05-01T00:44:13.374Z,69.03
2019-05-01T00:45:13.385Z,68.52
2019-05-01T00:46:13.356Z,69.41
2019-05-01T00:47:13.343Z,70.98
2019-05-01T00:48:13.335Z,71.25
2019-05-01T00:49:13.322Z,70.33
2019-05-01T00:50:13.310Z,70.98
2019-05-01T00:51:13.306Z,73.20
2019-05-01T00:52:13.295Z,73.61
2019-05-01T00:53:13.278Z,72.72
2019-05-01T00:54:13.266Z,72.20
2019-05-01T00:55:13.257Z,72.41
2019-05-01T00:56:13.245Z,71.59
2019-05-01T00:57:13.235Z,71.36
2019-05-01T00:58:13.224Z,72.07
2019-05-01T00:59:13.213Z,72.41
2019-05-01T01:00:13.203Z,72.17
2019-05-01T01:01:13.194Z,73.20
2019-05-01T01:02:13.189Z,71.28
2019-05-01T01:03:13.171Z,69.34
2019-05-01T01:04:13.163Z,71.15
2019-05-01T01:05:13.148Z,69.54
2019-05-01T01:06:13.137Z,70.67
2019-05-01T01:07:13.127Z,69.20
2019-05-01T01:08:13.121Z,70.74
2019-05-01T01:09:13.105Z,69.41
2019-05-01T01:10:13.096Z,70.33
2019-05-01T01:11:13.084Z,71.15
2019-05-01T01:12:13.073Z,70.33
2019-05-01T01:13:13.062Z,70.84
2019-05-01T01:14:13.054Z,70.64
2019-05-01T01:15:13.043Z,70.64
2019-05-01T01:16:13.034Z,71.42
2019-05-01T01:17:13.021Z,70.53
2019-05-01T01:18:13.009Z,70.74
2019-05-01T01:19:12.998Z,71.04
2019-05-01T01:20:12.989Z,71.15
2019-05-01T01:21:12.978Z,72.78
2019-05-01T01:22:12.965Z,71.66
2019-05-01T01:23:12.956Z,72.58
2019-05-01T01:24:12.944Z,72.58
2019-05-01T01:25:12.937Z,73.50
2019-05-01T01:26:12.922Z,72.69
2019-05-01T01:27:12.913Z,72.17
2019-05-01T01:28:12.901Z,72.38
2019-05-01T01:29:12.890Z,72.65
2019-05-01T01:30:12.881Z,73.06
2019-05-01T01:31:13.006Z,72.55
2019-05-01T01:32:12.858Z,72.55
2019-05-01T01:33:12.849Z,72.65
2019-05-01T01:34:12.835Z,73.36
2019-05-01T01:35:12.827Z,73.54
2019-05-01T01:36:12.815Z,72.96
2019-05-01T01:37:12.808Z,73.44
2019-05-01T01:38:12.797Z,73.54
2019-05-01T01:39:12.782Z,75.79
2019-05-01T01:40:12.829Z,74.35
2019-05-01T01:41:12.764Z,75.38
2019-05-01T01:42:12.750Z,74.97
2019-05-01T01:43:12.740Z,75.89
2019-05-01T01:44:12.731Z,74.66
2019-05-01T01:45:12.718Z,74.76
2019-05-01T01:46:12.708Z,75.07
2019-05-01T01:47:12.697Z,75.38
2019-05-01T01:48:12.686Z,75.59
2019-05-01T01:49:12.676Z,76.54
2019-05-01T01:50:12.662Z,76.40
2019-05-01T01:51:12.654Z,76.50
2019-05-01T01:52:12.642Z,76.81
2019-05-01T01:53:12.631Z,77.22
2019-05-01T01:54:12.621Z,77.59
2019-05-01T01:55:12.609Z,77.73
2019-05-01T01:56:12.599Z,79.06
2019-05-01T01:57:12.588Z,80.29
2019-05-01T01:58:12.579Z,81.10
2019-05-01T01:59:12.567Z,82.43
2019-05-01T02:00:12.556Z,83.87
2019-05-01T02:01:12.544Z,83.46
2019-05-01T02:02:12.536Z,84.79
2019-05-01T02:03:12.524Z,85.14
2019-05-01T02:04:12.513Z,86.77
2019-05-01T02:05:12.502Z,86.67
2019-05-01T02:06:12.493Z,86.57
2019-05-01T02:07:12.480Z,88.00
2019-05-01T02:08:12.472Z,88.92
2019-05-01T02:09:12.458Z,89.37
2019-05-01T02:10:12.485Z,89.68
2019-05-01T02:11:12.439Z,89.89
2019-05-01T02:12:12.427Z,90.13
2019-05-01T02:13:12.415Z,90.44
2019-05-01T02:14:12.406Z,90.13
2019-05-01T02:15:12.393Z,90.69
2019-05-01T02:16:12.384Z,90.84
2019-05-01T02:17:12.374Z,91.05
2019-05-01T02:18:12.362Z,91.26
2019-05-01T02:19:12.351Z,91.87
2019-05-01T02:20:12.341Z,91.82
2019-05-01T02:21:12.329Z,91.91
2019-05-01T02:22:12.319Z,92.12
2019-05-01T02:23:12.308Z,92.43
2019-05-01T02:24:12.381Z,92.83
2019-05-01T02:25:12.288Z,92.94
2019-05-01T02:26:12.276Z,93.35
2019-05-01T02:27:12.265Z,93.35
2019-05-01T02:28:12.258Z,93.35
2019-05-01T02:29:12.244Z,93.86
2019-05-01T02:30:12.231Z,93.86
2019-05-01T02:31:27.621Z,94.48
2019-05-01T02:32:13.209Z,94.48
2019-05-01T02:33:12.225Z,94.27
2019-05-01T02:34:12.191Z,94.48
2019-05-01T02:35:12.178Z,94.27
2019-05-01T02:36:12.168Z,94.07
2019-05-01T02:37:12.159Z,94.27
2019-05-01T02:38:12.147Z,93.86
2019-05-01T02:39:12.144Z,94.17
2019-05-01T02:40:12.125Z,94.37
2019-05-01T02:41:12.117Z,94.17
2019-05-01T02:42:12.103Z,94.17
2019-05-01T02:43:12.093Z,94.27
2019-05-01T02:44:12.085Z,94.17
2019-05-01T02:45:12.071Z,94.42
2019-05-01T02:46:12.069Z,94.21
2019-05-01T02:47:12.053Z,94.58
2019-05-01T02:48:12.037Z,95.09
2019-05-01T02:49:12.028Z,94.99
2019-05-01T02:50:12.021Z,94.89
2019-05-01T02:51:12.007Z,94.48
2019-05-01T02:52:11.999Z,95.03
2019-05-01T02:53:11.985Z,95.03
2019-05-01T02:54:11.974Z,95.65
2019-05-01T02:55:11.962Z,95.61
2019-05-01T02:56:11.952Z,95.86
2019-05-01T02:57:11.942Z,96.01
2019-05-01T02:58:11.932Z,95.70
2019-05-01T02:59:11.920Z,95.61
2019-05-01T03:00:11.912Z,95.81
2019-05-01T03:01:14.316Z,95.09
2019-05-01T03:02:11.888Z,94.27
2019-05-01T03:03:11.876Z,93.92
2019-05-01T03:04:11.874Z,94.43
2019-05-01T03:05:11.864Z,94.12
2019-05-01T03:06:11.849Z,93.41
2019-05-01T03:07:11.834Z,93.20
2019-05-01T03:08:11.824Z,93.62
2019-05-01T03:09:11.822Z,93.26
2019-05-01T03:10:11.801Z,93.06
2019-05-01T03:11:11.792Z,92.19
2019-05-01T03:12:11.782Z,92.03
2019-05-01T03:13:11.776Z,91.31
2019-05-01T03:14:11.759Z,91.78
2019-05-01T03:15:11.780Z,91.89
2019-05-01T03:16:11.739Z,91.93
2019-05-01T03:17:11.729Z,91.83
2019-05-01T03:18:11.717Z,91.38
2019-05-01T03:19:11.705Z,90.86
2019-05-01T03:20:11.701Z,91.69
2019-05-01T03:21:11.685Z,91.17
2019-05-01T03:22:11.675Z,90.77
2019-05-01T03:23:11.663Z,90.77
2019-05-01T03:24:11.652Z,91.07
2019-05-01T03:25:11.643Z,91.07
2019-05-01T03:26:11.630Z,91.27
2019-05-01T03:27:11.619Z,91.07
2019-05-01T03:28:11.608Z,90.62
2019-05-01T03:29:11.598Z,90.52
2019-05-01T03:30:11.588Z,90.82
2019-05-01T03:31:11.578Z,90.00
2019-05-01T03:32:18.801Z,90.00
2019-05-01T03:33:12.564Z,91.13
2019-05-01T03:34:11.546Z,90.92
2019-05-01T03:35:11.567Z,90.41
2019-05-01T03:36:11.533Z,90.52
2019-05-01T03:37:11.512Z,90.21
2019-05-01T03:38:11.503Z,90.41
2019-05-01T03:39:11.490Z,89.97
2019-05-01T03:40:12.363Z,89.56
2019-05-01T03:41:11.469Z,89.56
2019-05-01T03:42:11.458Z,89.45
2019-05-01T03:43:11.445Z,89.86
2019-05-01T03:44:11.438Z,89.92
2019-05-01T03:45:11.424Z,89.51
2019-05-01T03:46:11.413Z,89.41
2019-05-01T03:47:11.403Z,89.82
2019-05-01T03:48:11.393Z,89.51
2019-05-01T03:49:11.382Z,89.11
2019-05-01T03:50:11.372Z,89.41
2019-05-01T03:51:11.360Z,89.61
2019-05-01T03:52:11.353Z,89.51
2019-05-01T03:53:11.339Z,89.51
2019-05-01T03:54:11.330Z,89.31
2019-05-01T03:55:11.320Z,89.92
2019-05-01T03:56:11.306Z,89.51
2019-05-01T03:57:12.824Z,89.61
2019-05-01T03:58:11.293Z,89.82
2019-05-01T03:59:11.274Z,89.20
2019-05-01T04:00:11.264Z,89.41
2019-05-01T04:01:11.255Z,88.79
2019-05-01T04:02:11.244Z,89.41
2019-05-01T04:03:11.231Z,89.20
2019-05-01T04:04:11.226Z,89.20
2019-05-01T04:05:11.209Z,89.11
2019-05-01T04:06:11.198Z,88.59
2019-05-01T04:07:11.198Z,89.92
2019-05-01T04:08:11.177Z,88.49
2019-05-01T04:09:11.166Z,88.08
2019-05-01T04:10:11.167Z,88.79
2019-05-01T04:11:11.153Z,88.18
2019-05-01T04:12:11.142Z,88.90
2019-05-01T04:13:11.123Z,88.08
2019-05-01T04:14:11.112Z,88.59
2019-05-01T04:15:11.105Z,88.39
2019-05-01T04:16:11.093Z,89.11
2019-05-01T04:17:11.081Z,88.59
2019-05-01T04:18:11.074Z,88.70
2019-05-01T04:19:11.071Z,88.90
2019-05-01T04:20:11.048Z,88.08
2019-05-01T04:21:11.043Z,88.59
2019-05-01T04:22:11.026Z,89.51
2019-05-01T04:23:11.015Z,88.59
2019-05-01T04:24:11.005Z,89.51
2019-05-01T04:25:10.993Z,89.31
2019-05-01T04:26:10.984Z,90.23
2019-05-01T04:27:10.973Z,89.51
2019-05-01T04:28:10.962Z,90.84
2019-05-01T04:29:10.958Z,90.64
2019-05-01T04:30:10.940Z,90.99
2019-05-01T04:31:10.929Z,91.80
2019-05-01T04:32:10.919Z,91.96
2019-05-01T04:33:10.912Z,92.62
2019-05-01T04:34:10.903Z,92.93
2019-05-01T04:35:10.886Z,93.54
2019-05-01T04:36:10.876Z,93.54
2019-05-01T04:37:10.863Z,94.30
2019-05-01T04:38:10.856Z,93.95
2019-05-01T04:39:10.842Z,93.74
2019-05-01T04:40:10.831Z,94.30
2019-05-01T04:41:10.820Z,94.51
2019-05-01T04:42:10.812Z,94.20
2019-05-01T04:43:10.799Z,94.71
2019-05-01T04:44:10.788Z,94.71
2019-05-01T04:45:10.781Z,95.12
2019-05-01T04:46:10.770Z,95.53
2019-05-01T04:47:10.758Z,95.43
2019-05-01T04:48:10.749Z,95.53
2019-05-01T04:49:10.735Z,95.53
2019-05-01T04:50:10.727Z,95.43
2019-05-01T04:51:10.749Z,94.92
2019-05-01T04:52:10.722Z,94.92
2019-05-01T04:53:10.691Z,94.51
2019-05-01T04:54:10.680Z,94.51
2019-05-01T04:55:10.674Z,94.30
2019-05-01T04:56:10.659Z,94.24
2019-05-01T04:57:10.648Z,93.99
2019-05-01T04:58:10.638Z,93.89
2019-05-01T04:59:10.626Z,94.10
2019-05-01T05:00:10.616Z,94.20
2019-05-01T05:01:10.607Z,93.89
2019-05-01T05:02:10.597Z,93.28
2019-05-01T05:03:10.583Z,92.97
2019-05-01T05:04:10.572Z,93.18
2019-05-01T05:05:10.563Z,93.18
2019-05-01T05:06:10.558Z,93.18
2019-05-01T05:07:10.539Z,92.66
2019-05-01T05:08:10.532Z,93.01
2019-05-01T05:09:10.517Z,93.18
2019-05-01T05:10:10.508Z,93.28
2019-05-01T05:11:10.496Z,93.18
2019-05-01T05:12:10.486Z,92.36
2019-05-01T05:13:10.476Z,92.46
2019-05-01T05:14:10.464Z,92.56
2019-05-01T05:15:10.456Z,92.77
2019-05-01T05:16:10.442Z,92.11
2019-05-01T05:17:10.432Z,92.32
2019-05-01T05:18:10.423Z,92.37
2019-05-01T05:19:10.410Z,92.07
2019-05-01T05:20:10.401Z,90.43
2019-05-01T05:21:10.390Z,90.53
2019-05-01T05:22:10.381Z,90.94
2019-05-01T05:23:10.372Z,90.74
2019-05-01T05:24:10.357Z,90.43
2019-05-01T05:25:10.345Z,90.94
2019-05-01T05:26:10.334Z,90.64
2019-05-01T05:27:10.354Z,90.33
2019-05-01T05:28:10.314Z,90.12
2019-05-01T05:29:10.305Z,89.72
2019-05-01T05:30:10.290Z,89.41
2019-05-01T05:31:10.290Z,89.41
2019-05-01T05:32:10.270Z,89.51
2019-05-01T05:33:18.260Z,89.51
2019-05-01T05:34:11.247Z,88.70
2019-05-01T05:35:10.241Z,89.72
2019-05-01T05:36:10.229Z,89.11
2019-05-01T05:37:10.219Z,89.51
2019-05-01T05:38:10.206Z,89.11
2019-05-01T05:39:10.194Z,88.90
2019-05-01T05:40:10.185Z,89.00
2019-05-01T05:41:10.175Z,88.49
2019-05-01T05:42:10.166Z,87.77
2019-05-01T05:43:10.153Z,87.73
2019-05-01T05:44:10.142Z,87.88
2019-05-01T05:45:10.130Z,87.77
2019-05-01T05:46:10.119Z,87.73
2019-05-01T05:47:10.110Z,87.47
2019-05-01T05:48:10.098Z,88.45
2019-05-01T05:49:10.088Z,87.98
2019-05-01T05:50:10.078Z,87.29
2019-05-01T05:51:10.067Z,84.49
2019-05-01T05:52:10.060Z,84.45
2019-05-01T05:53:10.047Z,84.04
2019-05-01T05:54:10.035Z,83.49
2019-05-01T05:55:10.023Z,83.09
2019-05-01T05:56:10.012Z,83.39
2019-05-01T05:57:10.004Z,84.04
2019-05-01T05:58:09.992Z,82.82
2019-05-01T05:59:09.978Z,83.70
2019-05-01T06:00:09.971Z,82.23
2019-05-01T06:01:09.957Z,80.26
2019-05-01T06:02:09.948Z,79.47
2019-05-01T06:03:09.937Z,78.28
2019-05-01T06:04:09.926Z,76.92
2019-05-01T06:05:09.915Z,75.56
2019-05-01T06:06:09.907Z,75.87
2019-05-01T06:07:09.895Z,74.21
2019-05-01T06:08:09.884Z,76.61
2019-05-01T06:09:13.952Z,78.41
2019-05-01T06:10:10.867Z,79.06
2019-05-01T06:11:09.853Z,78.69
2019-05-01T06:12:10.199Z,80.77
2019-05-01T06:13:09.831Z,80.46
2019-05-01T06:14:09.817Z,81.27
2019-05-01T06:15:09.806Z,81.58
2019-05-01T06:16:12.273Z,81.38
2019-05-01T06:17:10.784Z,79.71
2019-05-01T06:18:09.778Z,80.63
2019-05-01T06:19:14.442Z,79.30
2019-05-01T06:20:10.753Z,80.22
2019-05-01T06:21:12.696Z,80.36
2019-05-01T06:22:11.343Z,78.77
2019-05-01T06:23:09.720Z,80.84
2019-05-01T06:24:09.712Z,81.86
2019-05-01T06:25:21.080Z,82.10
2019-05-01T06:26:10.688Z,83.39
2019-05-01T06:27:13.840Z,81.80
2019-05-01T06:28:10.664Z,83.39
2019-05-01T06:29:09.660Z,82.51
2019-05-01T06:30:11.045Z,83.23
2019-05-01T06:31:09.634Z,83.02
2019-05-01T06:32:09.623Z,82.92
2019-05-01T06:33:11.174Z,83.43
2019-05-01T06:34:09.600Z,83.47
2019-05-01T06:35:09.591Z,82.75
2019-05-01T06:36:13.222Z,83.92
2019-05-01T06:37:09.569Z,84.53
2019-05-01T06:38:09.557Z,84.12
2019-05-01T06:39:11.966Z,85.04
2019-05-01T06:40:09.535Z,84.53
2019-05-01T06:41:09.524Z,84.01
2019-05-01T06:42:09.913Z,84.67
2019-05-01T06:43:10.501Z,85.35
2019-05-01T06:44:09.493Z,84.63
2019-05-01T06:45:13.123Z,83.51
2019-05-01T06:46:10.477Z,83.47
2019-05-01T06:47:09.461Z,83.78
2019-05-01T06:48:09.450Z,83.37
2019-05-01T06:49:09.438Z,83.06
2019-05-01T06:50:09.427Z,83.16
2019-05-01T06:51:13.054Z,83.16
2019-05-01T06:52:10.405Z,83.16
2019-05-01T06:53:09.397Z,83.26
2019-05-01T06:54:11.385Z,83.37
2019-05-01T06:55:10.369Z,83.37
2019-05-01T06:56:09.364Z,83.16
2019-05-01T06:57:09.350Z,83.47
2019-05-01T06:58:09.339Z,82.96
2019-05-01T06:59:09.327Z,83.06
2019-05-01T07:00:09.528Z,82.21
2019-05-01T07:01:09.307Z,82.10
2019-05-01T07:02:09.295Z,82.21
2019-05-01T07:03:10.399Z,82.71
2019-05-01T07:04:09.273Z,81.56
2019-05-01T07:05:14.452Z,81.29
2019-05-01T07:06:14.305Z,82.17
2019-05-01T07:07:23.991Z,80.84
2019-05-01T07:08:10.234Z,81.25
2019-05-01T07:09:11.768Z,80.27
2019-05-01T07:10:09.210Z,80.68
2019-05-01T07:11:10.851Z,81.09
2019-05-01T07:12:10.185Z,81.18
2019-05-01T07:13:09.175Z,81.56
2019-05-01T07:14:11.130Z,80.27
2019-05-01T07:15:10.153Z,80.78
2019-05-01T07:16:09.143Z,81.49
2019-05-01T07:17:13.458Z,81.70
2019-05-01T07:18:11.559Z,81.09
2019-05-01T07:19:09.110Z,81.84
2019-05-01T07:20:11.855Z,81.43
2019-05-01T07:21:10.087Z,81.46
2019-05-01T07:22:09.079Z,82.24
2019-05-01T07:23:12.814Z,82.04
2019-05-01T07:24:10.057Z,83.40
2019-05-01T07:25:09.043Z,84.80
2019-05-01T07:26:09.971Z,84.01
2019-05-01T07:27:09.022Z,84.69
2019-05-01T07:28:09.011Z,84.69
2019-05-01T07:29:09.998Z,83.81
2019-05-01T07:30:08.990Z,84.01
2019-05-01T07:31:08.980Z,85.08
2019-05-01T07:32:08.971Z,85.59
2019-05-01T07:33:12.076Z,86.61
2019-05-01T07:34:16.329Z,86.10
2019-05-01T07:35:09.933Z,85.45
2019-05-01T07:36:15.516Z,85.14
2019-05-01T07:37:09.912Z,85.04
2019-05-01T07:38:08.902Z,84.53
2019-05-01T07:39:14.248Z,85.41
2019-05-01T07:40:09.878Z,82.75
2019-05-01T07:41:08.870Z,83.16
2019-05-01T07:42:12.434Z,83.02
2019-05-01T07:43:08.869Z,83.94
2019-05-01T07:44:08.842Z,82.21
2019-05-01T07:45:09.750Z,82.68
2019-05-01T07:46:08.816Z,81.66
2019-05-01T07:47:08.805Z,81.96
2019-05-01T07:48:08.793Z,80.70
2019-05-01T07:49:12.924Z,80.09
2019-05-01T07:50:09.770Z,79.07
2019-05-01T07:51:08.983Z,79.27
2019-05-01T07:52:12.507Z,79.75
2019-05-01T07:53:09.740Z,79.41
2019-05-01T07:54:09.051Z,80.16
2019-05-01T07:55:12.976Z,78.89
2019-05-01T07:56:09.707Z,78.63
2019-05-01T07:57:08.714Z,78.12
2019-05-01T07:58:10.461Z,79.75
2019-05-01T07:59:09.675Z,79.34
2019-05-01T08:00:08.705Z,78.12
2019-05-01T08:01:12.921Z,79.03
2019-05-01T08:02:09.642Z,79.64
2019-05-01T08:03:08.638Z,80.36
2019-05-01T08:04:08.621Z,80.36
2019-05-01T08:05:09.935Z,79.54
2019-05-01T08:06:08.602Z,80.29
2019-05-01T08:07:08.589Z,78.15
2019-05-01T08:08:09.642Z,78.15
2019-05-01T08:09:11.272Z,79.84
2019-05-01T08:10:09.558Z,76.65
2019-05-01T08:11:10.318Z,76.04
2019-05-01T08:12:08.535Z,74.14
2019-05-01T08:13:08.538Z,74.58
2019-05-01T08:14:11.974Z,75.36
2019-05-01T08:15:09.501Z,72.82
2019-05-01T08:16:08.811Z,73.02
2019-05-01T08:17:08.484Z,73.19
2019-05-01T08:18:08.480Z,71.26
2019-05-01T08:19:08.459Z,72.58
2019-05-01T08:20:09.990Z,71.33
2019-05-01T08:21:09.481Z,68.63
2019-05-01T08:22:08.427Z,70.89
2019-05-01T08:23:12.097Z,71.13
2019-05-01T08:24:09.419Z,67.76
2019-05-01T08:25:08.395Z,67.92
2019-05-01T08:26:08.948Z,68.29
2019-05-01T08:27:08.377Z,68.70
2019-05-01T08:28:08.364Z,68.19
2019-05-01T08:29:08.354Z,69.41
2019-05-01T08:30:08.341Z,68.70
2019-05-01T08:31:08.331Z,68.66
2019-05-01T08:32:08.321Z,69.65
2019-05-01T08:33:09.806Z,66.17
2019-05-01T08:34:09.299Z,65.97
2019-05-01T08:35:08.291Z,65.91
2019-05-01T08:36:11.770Z,65.67
2019-05-01T08:37:09.266Z,64.22
2019-05-01T08:38:08.258Z,63.55
2019-05-01T08:39:09.082Z,62.62
2019-05-01T08:40:08.235Z,62.92
2019-05-01T08:41:08.236Z,63.32
2019-05-01T08:42:08.267Z,64.94
2019-05-01T08:43:08.207Z,62.77
2019-05-01T08:44:08.197Z,63.65
2019-05-01T08:45:08.183Z,64.26
2019-05-01T08:46:11.851Z,64.29
2019-05-01T08:47:09.160Z,63.65
2019-05-01T08:48:08.150Z,62.38
2019-05-01T08:49:11.351Z,62.05
2019-05-01T08:50:08.129Z,63.50
2019-05-01T08:51:08.119Z,60.02
2019-05-01T08:52:12.581Z,57.85
2019-05-01T08:53:09.098Z,56.84
2019-05-01T08:54:08.087Z,55.58
2019-05-01T08:55:09.217Z,54.55
2019-05-01T08:56:09.772Z,56.19
2019-05-01T08:57:08.179Z,56.96
2019-05-01T08:58:08.823Z,56.96
2019-05-01T08:59:09.034Z,58.42
2019-05-01T09:00:08.027Z,58.81
2019-05-01T09:01:10.756Z,58.87
2019-05-01T09:02:09.962Z,61.52
2019-05-01T09:03:08.882Z,62.44
2019-05-01T09:04:13.091Z,64.39
2019-05-01T09:05:26.987Z,65.06
2019-05-01T09:06:08.962Z,65.16
2019-05-01T09:07:07.952Z,65.80
2019-05-01T09:08:07.942Z,65.80
2019-05-01T09:09:09.813Z,65.90
2019-05-01T09:10:09.204Z,66.58
2019-05-01T09:11:07.908Z,65.06
2019-05-01T09:12:11.749Z,64.52
2019-05-01T09:13:08.892Z,65.81
2019-05-01T09:14:07.881Z,63.90
2019-05-01T09:15:12.457Z,62.34
2019-05-01T09:16:08.856Z,64.29
2019-05-01T09:17:07.845Z,64.79
2019-05-01T09:18:07.850Z,65.81
2019-05-01T09:19:07.824Z,64.49
2019-05-01T09:20:07.819Z,64.67
2019-05-01T09:21:07.818Z,64.36
2019-05-01T09:22:07.799Z,62.31
2019-05-01T09:23:09.517Z,61.37
2019-05-01T09:24:09.483Z,62.68
2019-05-01T09:25:07.778Z,58.36
2019-05-01T09:26:14.631Z,59.42
2019-05-01T09:27:08.752Z,60.39
2019-05-01T09:28:07.764Z,61.13
2019-05-01T09:29:11.059Z,62.95
2019-05-01T09:30:08.719Z,63.79
2019-05-01T09:31:07.706Z,59.56
2019-05-01T09:32:10.282Z,60.26
2019-05-01T09:33:07.681Z,62.54
2019-05-01T09:34:09.474Z,59.91
2019-05-01T09:35:15.444Z,60.09
2019-05-01T09:36:08.656Z,60.09
2019-05-01T09:37:07.640Z,59.78
2019-05-01T09:38:07.628Z,60.80
2019-05-01T09:39:07.621Z,60.80
2019-05-01T09:40:09.166Z,62.51
2019-05-01T09:41:07.594Z,62.01
2019-05-01T09:42:07.586Z,60.80
2019-05-01T09:43:07.571Z,61.60
2019-05-01T09:44:10.795Z,61.91
2019-05-01T09:45:07.554Z,62.04
2019-05-01T09:46:07.540Z,62.48
2019-05-01T09:47:07.538Z,60.46
2019-05-01T09:48:07.519Z,62.08
2019-05-01T09:49:07.508Z,60.89
2019-05-01T09:50:07.498Z,61.71
2019-05-01T09:51:07.487Z,61.47
2019-05-01T09:52:07.480Z,63.12
2019-05-01T09:53:07.467Z,62.48
2019-05-01T09:54:09.817Z,62.15
2019-05-01T09:55:07.459Z,62.38
2019-05-01T09:56:08.838Z,60.94
2019-05-01T09:57:07.425Z,62.11
2019-05-01T09:58:07.412Z,62.34
2019-05-01T09:59:07.405Z,64.46
2019-05-01T10:00:07.390Z,62.35
2019-05-01T10:01:07.384Z,62.68
2019-05-01T10:02:07.946Z,62.24
2019-05-01T10:03:07.362Z,63.78
2019-05-01T10:04:07.359Z,63.85
2019-05-01T10:05:07.911Z,62.48
2019-05-01T10:06:07.330Z,61.41
2019-05-01T10:07:07.317Z,60.84
2019-05-01T10:08:07.306Z,59.04
2019-05-01T10:09:07.351Z,58.71
2019-05-01T10:10:07.298Z,56.97
2019-05-01T10:11:07.280Z,55.63
2019-05-01T10:12:11.636Z,53.00
2019-05-01T10:13:08.290Z,53.75
2019-05-01T10:14:07.328Z,53.75
2019-05-01T10:15:07.242Z,53.70
2019-05-01T10:16:07.230Z,54.58
2019-05-01T10:17:07.220Z,53.55
2019-05-01T10:18:07.209Z,54.05
2019-05-01T10:19:07.198Z,55.71
2019-05-01T10:20:07.187Z,54.73
2019-05-01T10:21:07.191Z,54.10
2019-05-01T10:22:07.169Z,55.91
2019-05-01T10:23:07.791Z,53.52
2019-05-01T10:24:08.147Z,53.20
2019-05-01T10:25:08.490Z,52.84
2019-05-01T10:26:07.141Z,50.31
2019-05-01T10:27:07.119Z,50.89
2019-05-01T10:28:12.095Z,49.69
2019-05-01T10:29:08.105Z,49.31
2019-05-01T10:30:07.101Z,50.71
2019-05-01T10:31:11.711Z,50.26
2019-05-01T10:32:08.089Z,50.76
2019-05-01T10:33:07.057Z,52.47
2019-05-01T10:34:07.705Z,50.86
2019-05-01T10:35:07.040Z,51.56
2019-05-01T10:36:07.038Z,50.26
2019-05-01T10:37:07.015Z,49.96
2019-05-01T10:38:09.434Z,50.76
2019-05-01T10:39:07.008Z,50.84
2019-05-01T10:40:06.985Z,52.42
2019-05-01T10:41:09.120Z,52.32
2019-05-01T10:42:06.977Z,54.20
2019-05-01T10:43:06.963Z,50.79
2019-05-01T10:44:06.949Z,52.59
2019-05-01T10:45:06.938Z,50.96
2019-05-01T10:46:06.927Z,50.81
2019-05-01T10:47:06.918Z,52.42
2019-05-01T10:48:06.911Z,53.30
2019-05-01T10:49:06.897Z,53.60
2019-05-01T10:50:06.884Z,53.45
2019-05-01T10:51:06.879Z,52.29
2019-05-01T10:52:13.992Z,49.78
2019-05-01T10:53:07.857Z,50.79
2019-05-01T10:54:06.842Z,50.84
2019-05-01T10:55:06.830Z,51.99
2019-05-01T10:56:06.821Z,49.89
2019-05-01T10:57:06.832Z,48.57
2019-05-01T10:58:06.813Z,49.39
2019-05-01T10:59:06.800Z,48.31
2019-05-01T11:00:06.783Z,50.06
2019-05-01T11:01:06.772Z,50.84
2019-05-01T11:02:06.764Z,50.86
2019-05-01T11:03:06.756Z,49.74
2019-05-01T11:04:06.747Z,48.79
2019-05-01T11:05:06.736Z,50.49
2019-05-01T11:06:06.729Z,48.71
2019-05-01T11:07:06.721Z,49.71
2019-05-01T11:08:06.706Z,48.13
2019-05-01T11:09:06.698Z,48.03
2019-05-01T11:10:06.683Z,48.90
2019-05-01T11:11:06.675Z,51.11
2019-05-01T11:12:06.667Z,50.16
2019-05-01T11:13:07.860Z,49.30
2019-05-01T11:14:06.646Z,53.00
2019-05-01T11:15:06.637Z,48.53
2019-05-01T11:16:06.629Z,48.63
2019-05-01T11:17:06.621Z,48.83
2019-05-01T11:18:06.609Z,48.60
2019-05-01T11:19:06.605Z,51.09
2019-05-01T11:20:06.591Z,50.33
2019-05-01T11:21:06.578Z,52.01
2019-05-01T11:22:06.564Z,50.26
2019-05-01T11:23:06.556Z,49.51
2019-05-01T11:24:06.547Z,47.00
2019-05-01T11:25:06.541Z,48.86
2019-05-01T11:26:06.524Z,49.61
2019-05-01T11:27:06.518Z,50.01
2019-05-01T11:28:06.504Z,46.61
2019-05-01T11:29:06.497Z,48.49
2019-05-01T11:30:06.494Z,48.54
2019-05-01T11:31:06.477Z,46.96
2019-05-01T11:32:06.465Z,46.96
2019-05-01T11:33:06.457Z,49.37
2019-05-01T11:34:06.445Z,47.81
2019-05-01T11:35:06.434Z,47.55
2019-05-01T11:36:09.697Z,50.03
2019-05-01T11:37:06.416Z,52.09
2019-05-01T11:38:06.408Z,53.38
2019-05-01T11:39:06.397Z,53.60
2019-05-01T11:40:06.384Z,55.89
2019-05-01T11:41:06.374Z,52.72
2019-05-01T11:42:06.365Z,52.69
2019-05-01T11:43:06.348Z,52.49
2019-05-01T11:44:06.344Z,51.14
2019-05-01T11:45:06.331Z,49.86
2019-05-01T11:46:06.320Z,49.91
2019-05-01T11:47:06.308Z,48.21
2019-05-01T11:48:06.299Z,49.76
2019-05-01T11:49:06.294Z,48.16
2019-05-01T11:50:06.296Z,48.23
2019-05-01T11:51:06.279Z,49.86
2019-05-01T11:52:06.259Z,49.96
2019-05-01T11:53:06.245Z,50.38
2019-05-01T11:54:06.236Z,49.60
2019-05-01T11:55:06.226Z,50.29
2019-05-01T11:56:06.217Z,49.46
2019-05-01T11:57:06.203Z,48.75
2019-05-01T11:58:06.197Z,49.18
2019-05-01T11:59:06.186Z,52.04
2019-05-01T12:00:06.175Z,48.69
2019-05-01T12:01:06.184Z,46.78
2019-05-01T12:02:06.154Z,50.09
2019-05-01T12:03:06.145Z,46.56
2019-05-01T12:04:06.137Z,47.04
2019-05-01T12:05:06.127Z,46.92
2019-05-01T12:06:06.116Z,45.64
2019-05-01T12:07:06.103Z,47.76
2019-05-01T12:08:06.106Z,46.08
2019-05-01T12:09:06.079Z,46.78
2019-05-01T12:10:06.075Z,45.98
2019-05-01T12:11:06.061Z,47.78
2019-05-01T12:12:06.053Z,46.38
2019-05-01T12:13:06.039Z,47.96
2019-05-01T12:14:06.041Z,45.74
2019-05-01T12:15:06.020Z,47.22
2019-05-01T12:16:06.008Z,46.22
2019-05-01T12:17:05.996Z,44.95
2019-05-01T12:18:05.986Z,44.85
2019-05-01T12:19:05.979Z,45.92
2019-05-01T12:20:05.968Z,46.46
2019-05-01T12:21:05.958Z,49.56
2019-05-01T12:22:05.947Z,48.86
2019-05-01T12:23:05.939Z,48.31
2019-05-01T12:24:05.931Z,49.89
2019-05-01T12:25:05.924Z,48.21
2019-05-01T12:26:05.904Z,48.49
2019-05-01T12:27:05.898Z,47.58
2019-05-01T12:28:05.884Z,47.24
2019-05-01T12:29:05.873Z,47.92
2019-05-01T12:30:05.864Z,45.67
2019-05-01T12:31:05.862Z,46.19
2019-05-01T12:32:05.845Z,46.42
2019-05-01T12:33:05.830Z,47.11
2019-05-01T12:34:05.823Z,45.92
2019-05-01T12:35:05.817Z,46.56
2019-05-01T12:36:05.801Z,48.21
2019-05-01T12:37:05.802Z,48.75
2019-05-01T12:38:05.779Z,49.98
2019-05-01T12:39:05.769Z,51.11
2019-05-01T12:40:05.760Z,50.59
2019-05-01T12:41:05.748Z,50.86
2019-05-01T12:42:05.741Z,49.76
2019-05-01T12:43:05.741Z,50.09
2019-05-01T12:44:05.717Z,50.91
2019-05-01T12:45:05.710Z,51.56
2019-05-01T12:46:05.702Z,52.69
2019-05-01T12:47:05.740Z,53.67
2019-05-01T12:48:05.677Z,53.77
2019-05-01T12:49:05.671Z,52.39
2019-05-01T12:50:05.652Z,53.14
2019-05-01T12:51:05.646Z,53.42
2019-05-01T12:52:10.562Z,52.19