createdAt,value
2024-04-19T00:00:10.837Z,3.8
2024-04-19T00:02:10.872Z,3.83
2024-04-19T00:04:10.854Z,3.87
2024-04-19T00:06:10.776Z,3.87
2024-04-19T00:09:16.313Z,3.8
2024-04-19T00:11:16.264Z,3.86
2024-04-19T00:13:16.235Z,3.84
2024-04-19T00:15:16.378Z,3.84
2024-04-19T00:17:16.226Z,3.86
2024-04-19T00:19:16.247Z,3.81
2024-04-19T00:21:16.395Z,3.58
2024-04-19T00:24:11.445Z,3.75
2024-04-19T00:26:11.435Z,3.7
2024-04-19T00:28:11.838Z,3.66
2024-04-19T00:30:11.553Z,3.63
2024-04-19T00:32:11.482Z,3.59
2024-04-19T00:34:11.552Z,3.6
2024-04-19T00:36:11.480Z,3.6
2024-04-19T00:38:56.638Z,3.44
2024-04-19T00:40:56.635Z,3.42
2024-04-19T00:42:56.695Z,3.46
2024-04-19T00:44:56.669Z,3.49
2024-04-19T00:46:56.889Z,3.39
2024-04-19T00:48:56.710Z,3.34
2024-04-19T00:50:56.629Z,3.31
2024-04-19T00:52:56.675Z,3.25
2024-04-19T00:54:46.336Z,3.27
2024-04-19T00:56:46.074Z,3.3
2024-04-19T00:58:46.067Z,3.27
2024-04-19T01:00:46.174Z,3.25
2024-04-19T01:02:46.194Z,3.19
2024-04-19T01:04:46.081Z,3.24
2024-04-19T01:06:46.440Z,3.22
2024-04-19T01:09:23.644Z,3.13
2024-04-19T01:11:23.643Z,3.15
2024-04-19T01:13:24.069Z,3.01
2024-04-19T01:15:23.632Z,3.12
2024-04-19T01:17:23.615Z,3.13
2024-04-19T01:19:23.666Z,3.15
2024-04-19T01:21:23.865Z,3.11
2024-04-19T01:25:13.444Z,3.12
2024-04-19T01:27:13.377Z,3.12
2024-04-19T01:29:13.469Z,3.14
2024-04-19T01:31:13.368Z,3.1
2024-04-19T01:33:13.543Z,3.09
2024-04-19T01:35:13.381Z,3.12
2024-04-19T01:37:13.395Z,3.13
2024-04-19T01:40:06.718Z,3.08
2024-04-19T01:42:07.148Z,3.04
2024-04-19T01:44:06.669Z,3.05
2024-04-19T01:46:06.682Z,3.01
2024-04-19T01:48:06.907Z,2.98
2024-04-19T01:50:06.656Z,2.98
2024-04-19T01:52:06.645Z,3.01
2024-04-19T01:55:26.221Z,3
2024-04-19T01:57:26.108Z,3
2024-04-19T01:59:26.175Z,2.97
2024-04-19T02:01:26.188Z,3
2024-04-19T02:03:26.167Z,3.01
2024-04-19T02:05:26.105Z,3
2024-04-19T02:07:26.058Z,2.97
2024-04-19T02:09:52.227Z,2.95
2024-04-19T02:11:52.269Z,2.93
2024-04-19T02:13:52.220Z,2.92
2024-04-19T02:15:52.230Z,2.85
2024-04-19T02:17:52.352Z,2.86
2024-04-19T02:19:52.197Z,2.8
2024-04-19T02:21:52.221Z,2.9
2024-04-19T02:25:06.337Z,2.93
2024-04-19T02:27:06.222Z,2.92
2024-04-19T02:29:06.185Z,2.91
2024-04-19T02:31:06.242Z,2.82
2024-04-19T02:33:06.298Z,2.79
2024-04-19T02:35:06.476Z,2.74
2024-04-19T02:37:06.207Z,2.62
2024-04-19T02:40:14.805Z,2.59
2024-04-19T02:42:14.619Z,2.67
2024-04-19T02:44:14.586Z,2.75
2024-04-19T02:46:14.667Z,2.78
2024-04-19T02:48:14.630Z,2.77
2024-04-19T02:50:14.582Z,2.8
2024-04-19T02:52:14.777Z,2.88
2024-04-19T02:56:02.411Z,3.01
2024-04-19T02:58:02.822Z,3.05
2024-04-19T03:00:02.393Z,3.09
2024-04-19T03:02:02.393Z,3
2024-04-19T03:04:02.653Z,3.08
2024-04-19T03:06:02.589Z,3.05
2024-04-19T03:08:02.390Z,3.06
2024-04-19T03:10:58.874Z,3.05
2024-04-19T03:12:59.076Z,3.12
2024-04-19T03:14:58.842Z,3.12
2024-04-19T03:16:58.961Z,3.14
2024-04-19T03:18:58.946Z,3.16
2024-04-19T03:20:58.812Z,3.18
2024-04-19T03:22:58.806Z,3.11
2024-04-19T03:25:21.831Z,2.98
2024-04-19T03:27:21.768Z,2.92
2024-04-19T03:29:22.249Z,2.86
2024-04-19T03:31:21.779Z,2.9
2024-04-19T03:33:21.879Z,2.8
2024-04-19T03:35:21.853Z,2.89
2024-04-19T03:37:21.755Z,2.97
2024-04-19T03:39:21.776Z,2.98
2024-04-19T03:40:53.305Z,3.04
2024-04-19T03:42:53.108Z,3.08
2024-04-19T03:44:53.072Z,3.1
2024-04-19T03:46:53.117Z,3.13
2024-04-19T03:48:53.124Z,3.17
2024-04-19T03:50:53.040Z,3.22
2024-04-19T03:52:53.132Z,3.28
2024-04-19T03:56:34.173Z,3.44
2024-04-19T03:58:34.043Z,3.55
2024-04-19T04:00:34.043Z,3.58
2024-04-19T04:02:34.185Z,3.45
2024-04-19T04:04:34.081Z,3.38
2024-04-19T04:06:34.044Z,3.45
2024-04-19T04:08:34.048Z,3.55
2024-04-19T04:10:56.588Z,3.33
2024-04-19T04:12:57.982Z,3.4
2024-04-19T04:14:56.545Z,3.67
2024-04-19T04:16:56.540Z,3.66
2024-04-19T04:18:56.766Z,3.46
2024-04-19T04:20:56.546Z,3.31
2024-04-19T04:22:56.541Z,3.56
2024-04-19T04:25:56.047Z,3.8
2024-04-19T04:27:56.019Z,4.07
2024-04-19T04:29:55.979Z,4.38
2024-04-19T04:31:56.073Z,4.81
2024-04-19T04:33:55.980Z,5.06
2024-04-19T04:35:57.412Z,4.95
2024-04-19T04:37:55.979Z,4.9
2024-04-19T04:39:55.971Z,5
2024-04-19T04:41:27.135Z,4.89
2024-04-19T04:43:27.419Z,4.89
2024-04-19T04:45:27.141Z,5.32
2024-04-19T04:47:27.195Z,5.3
2024-04-19T04:49:27.288Z,6.29
2024-04-19T04:51:27.140Z,7.06
2024-04-19T04:53:27.129Z,7.24
2024-04-19T04:56:09.895Z,9.7
2024-04-19T04:58:09.912Z,10.88
2024-04-19T05:00:10.068Z,11.62
2024-04-19T05:02:09.888Z,11.33
2024-04-19T05:04:09.978Z,11.62
2024-04-19T05:06:10.090Z,11.16
2024-04-19T05:08:09.883Z,11.22
2024-04-19T05:10:09.907Z,10.24
2024-04-19T05:11:33.337Z,9.78
2024-04-19T05:13:33.103Z,8.44
2024-04-19T05:15:33.109Z,7.87
2024-04-19T05:17:33.271Z,7.62
2024-04-19T05:19:33.105Z,7.54
2024-04-19T05:21:33.114Z,7.53
2024-04-19T05:23:33.306Z,7.67
2024-04-19T05:27:06.422Z,7.4
2024-04-19T05:29:06.519Z,7.6
2024-04-19T05:31:06.437Z,7.8
2024-04-19T05:33:06.445Z,7.74
2024-04-19T05:35:06.486Z,7.51
2024-04-19T05:37:06.408Z,7.27
2024-04-19T05:39:06.503Z,6.97
2024-04-19T05:41:59.887Z,7.3
2024-04-19T05:43:59.889Z,7.65
2024-04-19T05:45:59.846Z,7.75
2024-04-19T05:47:59.928Z,7.87
2024-04-19T05:49:59.921Z,7.93
2024-04-19T05:51:59.836Z,8
2024-04-19T05:53:59.842Z,8.14
2024-04-19T05:57:11.730Z,8.35
2024-04-19T05:59:11.629Z,8.69
2024-04-19T06:01:11.673Z,8.75
2024-04-19T06:03:11.731Z,9.67
2024-04-19T06:05:11.589Z,10.18
2024-04-19T06:07:11.604Z,10.74
2024-04-19T06:09:11.836Z,10.64
2024-04-19T06:12:04.798Z,11.58
2024-04-19T06:14:04.824Z,11.48
2024-04-19T06:16:04.873Z,11.89
2024-04-19T06:18:04.864Z,11.53
2024-04-19T06:20:06.508Z,11.42
2024-04-19T06:22:04.878Z,11.59
2024-04-19T06:24:04.822Z,11.36
2024-04-19T06:27:08.208Z,12.34
2024-04-19T06:29:08.149Z,12.83
2024-04-19T06:31:08.173Z,12.7
2024-04-19T06:33:08.212Z,12.68
2024-04-19T06:35:08.123Z,12.66
2024-04-19T06:37:08.147Z,12.73
2024-04-19T06:39:08.148Z,12.89
2024-04-19T06:42:13.571Z,12.88
2024-04-19T06:44:13.389Z,12.21
2024-04-19T06:46:13.247Z,12.26
2024-04-19T06:48:13.305Z,13.07
2024-04-19T06:50:13.239Z,11.5
2024-04-19T06:52:13.413Z,11.89
2024-04-19T06:54:13.227Z,12.33
2024-04-19T06:57:34.574Z,11.79
2024-04-19T06:59:34.477Z,11.88
2024-04-19T07:01:34.480Z,12.31
2024-04-19T07:03:34.598Z,12.12
2024-04-19T07:05:34.482Z,12.49
2024-04-19T07:07:35.113Z,12.83
2024-04-19T07:09:34.516Z,12.63
2024-04-19T07:12:52.887Z,13.16
2024-04-19T07:14:52.615Z,12.83
2024-04-19T07:16:52.638Z,12.86
2024-04-19T07:18:52.679Z,13
2024-04-19T07:20:52.599Z,12.55
2024-04-19T07:22:52.647Z,11.63
2024-04-19T07:24:52.752Z,12.32
2024-04-19T07:27:39.002Z,12.05
2024-04-19T07:29:35.646Z,11.99
2024-04-19T07:31:35.688Z,12.25
2024-04-19T07:33:35.652Z,11.81
2024-04-19T07:35:35.669Z,12.46
2024-04-19T07:37:35.679Z,12.93
2024-04-19T07:39:35.742Z,13.44
2024-04-19T07:43:11.049Z,14.13
2024-04-19T07:45:10.924Z,14.67
2024-04-19T07:47:11.111Z,14.54
2024-04-19T07:49:11.256Z,13.95
2024-04-19T07:51:10.944Z,13.49
2024-04-19T07:53:10.926Z,13.93
2024-04-19T07:55:11.140Z,14.48
2024-04-19T07:58:23.373Z,14.51
2024-04-19T08:00:23.513Z,13.75
2024-04-19T08:02:23.414Z,13.92
2024-04-19T08:04:23.432Z,13.94
2024-04-19T08:06:23.551Z,14.15
2024-04-19T08:08:23.384Z,14.38
2024-04-19T08:10:23.381Z,14.28
2024-04-19T08:13:01.476Z,14.23
2024-04-19T08:15:01.350Z,14.47
2024-04-19T08:17:01.386Z,15.19
2024-04-19T08:19:01.482Z,15.51
2024-04-19T08:21:01.373Z,15.16
2024-04-19T08:23:01.380Z,14.97
2024-04-19T08:25:01.472Z,14.87
2024-04-19T08:28:11.798Z,14.74
2024-04-19T08:30:12.058Z,14.43
2024-04-19T08:32:11.836Z,14.36
2024-04-19T08:34:11.842Z,14.88
2024-04-19T08:36:11.972Z,15.06
2024-04-19T08:38:11.808Z,14.91
2024-04-19T08:40:11.965Z,15.17
2024-04-19T08:43:43.634Z,15.71
2024-04-19T08:45:43.578Z,15.52
2024-04-19T08:47:43.703Z,15.65
2024-04-19T08:49:43.581Z,15.42
2024-04-19T08:51:50.755Z,15.36
2024-04-19T08:53:43.701Z,15.12
2024-04-19T08:55:43.561Z,15.02
2024-04-19T08:59:05.571Z,15.06
2024-04-19T09:01:05.524Z,15.33
2024-04-19T09:03:05.689Z,15.48
2024-04-19T09:05:05.773Z,15.33
2024-04-19T09:07:05.476Z,15.34
2024-04-19T09:09:05.498Z,15.43
2024-04-19T09:11:05.520Z,15.95
2024-04-19T09:13:59.639Z,16.04
2024-04-19T09:15:59.747Z,16.19
2024-04-19T09:17:59.706Z,15.8
2024-04-19T09:19:59.839Z,15.72
2024-04-19T09:21:59.700Z,15.88
2024-04-19T09:23:59.741Z,15.39
2024-04-19T09:25:59.682Z,15.6
2024-04-19T09:28:33.826Z,15.74
2024-04-19T09:30:33.937Z,15.04
2024-04-19T09:32:33.896Z,15.61
2024-04-19T09:34:33.824Z,15.93
2024-04-19T09:36:33.910Z,16.3
2024-04-19T09:38:33.825Z,16.8
2024-04-19T09:40:33.820Z,16.74
2024-04-19T09:43:49.880Z,15.77
2024-04-19T09:45:49.724Z,15.9
2024-04-19T09:47:49.697Z,16.33
2024-04-19T09:49:50.223Z,16.71
2024-04-19T09:51:49.727Z,16.45
2024-04-19T09:53:49.632Z,17.22
2024-04-19T09:55:49.864Z,17.06
2024-04-19T09:59:29.413Z,16.45
2024-04-19T10:01:29.520Z,15.81
2024-04-19T10:03:29.443Z,16.57
2024-04-19T10:05:29.360Z,15.3
2024-04-19T10:07:29.402Z,15.18
2024-04-19T10:09:29.886Z,16.23
2024-04-19T10:11:29.346Z,16.31
2024-04-19T10:14:29.412Z,17.22
2024-04-19T10:16:29.203Z,17.4
2024-04-19T10:18:29.299Z,17.29
2024-04-19T10:20:29.213Z,16.59
2024-04-19T10:22:29.177Z,15.85
2024-04-19T10:24:29.296Z,16.54
2024-04-19T10:26:29.177Z,16.15
2024-04-19T10:29:22.627Z,15.67
2024-04-19T10:31:22.661Z,15.84
2024-04-19T10:33:22.659Z,16.11
2024-04-19T10:35:22.622Z,16.17
2024-04-19T10:37:22.710Z,15.99
2024-04-19T10:39:22.587Z,15.81
2024-04-19T10:41:22.643Z,16.12
2024-04-19T10:44:19.886Z,16.02
2024-04-19T10:46:19.803Z,16.82
2024-04-19T10:48:19.812Z,16.66
2024-04-19T10:50:19.823Z,17.03
2024-04-19T10:52:20.331Z,17.02
2024-04-19T10:54:19.782Z,16.89
2024-04-19T10:56:19.766Z,16.59
2024-04-19T11:00:11.148Z,16.01
2024-04-19T11:02:11.206Z,16.48
2024-04-19T11:04:11.102Z,16.72
2024-04-19T11:06:12.363Z,17.29
2024-04-19T11:08:11.072Z,17.69
2024-04-19T11:10:11.044Z,17.63
2024-04-19T11:12:11.148Z,17.9
2024-04-19T11:14:52.428Z,17.59
2024-04-19T11:16:52.370Z,17.48
2024-04-19T11:18:52.407Z,16.98
2024-04-19T11:20:56.686Z,17.36
2024-04-19T11:22:52.382Z,17.43
2024-04-19T11:24:52.448Z,16.04
2024-04-19T11:26:52.459Z,16.03
2024-04-19T11:29:53.217Z,16.47
2024-04-19T11:31:53.349Z,17.09
2024-04-19T11:33:53.292Z,17.23
2024-04-19T11:35:53.216Z,16.86
2024-04-19T11:37:53.298Z,15.94
2024-04-19T11:39:53.335Z,16.37
2024-04-19T11:41:53.219Z,16.24
2024-04-19T11:45:32.119Z,16.16
2024-04-19T11:47:32.175Z,16.48
2024-04-19T11:49:32.101Z,17.14
2024-04-19T11:51:32.324Z,17.65
2024-04-19T11:53:32.062Z,18.04
2024-04-19T11:55:32.108Z,17.55
2024-04-19T11:57:32.371Z,17.81
2024-04-19T12:00:29.755Z,18.3
2024-04-19T12:02:29.841Z,17.24
2024-04-19T12:04:29.779Z,17.59
2024-04-19T12:06:29.770Z,17.49
2024-04-19T12:08:29.836Z,16.67
2024-04-19T12:10:29.764Z,16.72
2024-04-19T12:16:05.257Z,17.06
2024-04-19T12:17:47.377Z,17.02
2024-04-19T12:19:47.421Z,17.05
2024-04-19T12:21:47.696Z,17.34
2024-04-19T12:23:47.451Z,17.72
2024-04-19T12:25:48.459Z,18.16
2024-04-19T12:27:47.631Z,17.22
2024-04-19T12:30:24.938Z,16.15
2024-04-19T12:32:24.972Z,16.08
2024-04-19T12:34:24.971Z,16.16
2024-04-19T12:36:25.040Z,17.35
2024-04-19T12:38:24.906Z,17.63
2024-04-19T12:40:24.911Z,15.5
2024-04-19T12:42:25.045Z,15.79
2024-04-19T12:45:39.196Z,16.2
2024-04-19T12:47:39.008Z,15.93
2024-04-19T12:49:38.952Z,15.95
2024-04-19T12:51:39.176Z,15.88
2024-04-19T12:53:38.966Z,15.77
2024-04-19T12:55:39.146Z,15.22
2024-04-19T12:57:39.067Z,14.72
2024-04-19T13:00:36.559Z,15.19
2024-04-19T13:02:36.644Z,15.9
2024-04-19T13:04:36.487Z,16.37
2024-04-19T13:06:36.544Z,17.08
2024-04-19T13:08:36.846Z,17.5
2024-04-19T13:10:36.843Z,17.13
2024-04-19T13:12:36.489Z,17.31
2024-04-19T13:15:36.068Z,17.09
2024-04-19T13:17:35.880Z,16.41
2024-04-19T13:19:35.923Z,16.68
2024-04-19T13:21:36.007Z,16.19
2024-04-19T13:23:35.867Z,16.14
2024-04-19T13:25:35.857Z,15.51
2024-04-19T13:27:35.973Z,15.7
2024-04-19T13:31:24.752Z,16.34
2024-04-19T13:33:24.694Z,15.76
2024-04-19T13:35:24.737Z,15.25
2024-04-19T13:37:24.699Z,15.39
2024-04-19T13:39:24.745Z,15.52
2024-04-19T13:41:24.779Z,16.15
2024-04-19T13:43:24.635Z,15.88
2024-04-19T13:46:00.465Z,15.84
2024-04-19T13:48:00.490Z,16.34
2024-04-19T13:50:00.372Z,16.56
2024-04-19T13:52:00.557Z,15.82
2024-04-19T13:54:00.365Z,15.84
2024-04-19T13:56:00.428Z,15.83
2024-04-19T13:58:00.491Z,15.41
2024-04-19T14:01:30.956Z,15.71
2024-04-19T14:03:30.985Z,15.66
2024-04-19T14:05:30.839Z,15.41
2024-04-19T14:07:30.852Z,14.9
2024-04-19T14:09:30.912Z,14.41
2024-04-19T14:11:30.858Z,14.04
2024-04-19T14:13:30.843Z,13.86
2024-04-19T14:15:58.293Z,13.87
2024-04-19T14:17:58.142Z,13.5
2024-04-19T14:19:58.094Z,13.63
2024-04-19T14:21:58.242Z,13.82
2024-04-19T14:23:58.136Z,13.64
2024-04-19T14:25:58.169Z,13.9
2024-04-19T14:27:58.163Z,14.03
2024-04-19T14:29:58.115Z,13.93
2024-04-19T14:31:31.017Z,14.3
2024-04-19T14:33:31.099Z,13.79
2024-04-19T14:35:30.926Z,13.72
2024-04-19T14:37:30.910Z,13.94
2024-04-19T14:39:31.000Z,14.1
2024-04-19T14:41:30.923Z,14.05
2024-04-19T14:43:31.178Z,13.86
2024-04-19T14:47:03.106Z,14.3
2024-04-19T14:49:03.699Z,14.42
2024-04-19T14:51:03.112Z,14.05
2024-04-19T14:53:08.284Z,13.81
2024-04-19T14:55:03.204Z,13.83
2024-04-19T14:57:03.089Z,13.83
2024-04-19T14:59:07.233Z,14.2
2024-04-19T15:01:36.845Z,14.06
2024-04-19T15:03:36.439Z,14
2024-04-19T15:05:36.396Z,14.21
2024-04-19T15:07:36.496Z,14.08
2024-04-19T15:09:36.411Z,14.16
2024-04-19T15:11:36.409Z,13.9
2024-04-19T15:13:36.769Z,14.07
2024-04-19T15:17:13.425Z,14.26
2024-04-19T15:19:13.639Z,14.13
2024-04-19T15:21:13.415Z,13.9
2024-04-19T15:23:13.406Z,13.57
2024-04-19T15:25:13.632Z,13.86
2024-04-19T15:27:13.446Z,13.8
2024-04-19T15:29:13.403Z,13.96
2024-04-19T15:31:47.710Z,14
2024-04-19T15:33:47.797Z,14.13
2024-04-19T15:35:47.749Z,14.08
2024-04-19T15:37:47.657Z,14.06
2024-04-19T15:39:47.717Z,13.58
2024-04-19T15:41:49.383Z,13.23
2024-04-19T15:43:47.650Z,12.93
2024-04-19T15:47:13.430Z,12.69
2024-04-19T15:49:12.647Z,12.82
2024-04-19T15:51:12.632Z,12.8
2024-04-19T15:53:12.685Z,12.85
2024-04-19T15:55:12.621Z,12.68
2024-04-19T15:57:12.685Z,12.89
2024-04-19T15:59:12.684Z,12.18
2024-04-19T16:01:47.476Z,12.52
2024-04-19T16:03:47.619Z,12.36
2024-04-19T16:05:47.469Z,12.17
2024-04-19T16:07:47.466Z,12.14
2024-04-19T16:09:47.599Z,12.39
2024-04-19T16:11:47.575Z,12.28
2024-04-19T16:13:47.472Z,12.06
2024-04-19T16:15:47.576Z,12.32
2024-04-19T16:17:37.669Z,12.29
2024-04-19T16:19:37.601Z,12.16
2024-04-19T16:21:37.646Z,11.91
2024-04-19T16:23:37.594Z,11.85
2024-04-19T16:25:37.619Z,11.92
2024-04-19T16:27:37.676Z,12.11
2024-04-19T16:29:37.679Z,11.96
2024-04-19T16:32:37.991Z,11.63
2024-04-19T16:34:37.833Z,12.08
2024-04-19T16:36:37.805Z,12.02
2024-04-19T16:38:37.876Z,11.62
2024-04-19T16:40:37.758Z,11.92
2024-04-19T16:42:37.794Z,11.97
2024-04-19T16:44:37.791Z,12.16
2024-04-19T16:47:37.615Z,12.28
2024-04-19T16:49:37.707Z,12.18
2024-04-19T16:51:37.583Z,12.23
2024-04-19T16:53:37.572Z,12.18
2024-04-19T16:55:37.635Z,11.99
2024-04-19T16:57:37.544Z,12
2024-04-19T16:59:37.545Z,12.03
2024-04-19T17:02:31.855Z,11.92
2024-04-19T17:04:31.838Z,11.91
2024-04-19T17:06:31.903Z,11.81
2024-04-19T17:08:31.877Z,11.69
2024-04-19T17:10:31.919Z,11.63
2024-04-19T17:12:31.887Z,11.62
2024-04-19T17:14:31.854Z,11.62
2024-04-19T17:17:32.092Z,11.53
2024-04-19T17:19:31.964Z,11.51
2024-04-19T17:21:31.970Z,11.45
2024-04-19T17:23:32.046Z,11.31
2024-04-19T17:25:32.022Z,11.35
2024-04-19T17:27:32.224Z,11.3
2024-04-19T17:29:32.105Z,11.33
2024-04-19T17:31:32.360Z,11.32
2024-04-19T17:32:42.687Z,11.31
2024-04-19T17:34:42.555Z,11.3
2024-04-19T17:36:42.892Z,11.27
2024-04-19T17:38:42.556Z,11.21
2024-04-19T17:40:42.999Z,11.17
2024-04-19T17:42:42.601Z,11.09
2024-04-19T17:44:42.607Z,11.07
2024-04-19T17:47:57.696Z,11
2024-04-19T17:49:57.636Z,11
2024-04-19T17:51:57.651Z,10.93
2024-04-19T17:53:57.760Z,10.9
2024-04-19T17:55:57.601Z,10.84
2024-04-19T17:57:57.594Z,10.79
2024-04-19T17:59:57.849Z,10.76
2024-04-19T18:03:42.473Z,10.64
2024-04-19T18:05:42.533Z,10.52
2024-04-19T18:07:42.419Z,10.52
2024-04-19T18:09:42.516Z,10.52
2024-04-19T18:11:42.422Z,10.48
2024-04-19T18:13:42.444Z,10.5
2024-04-19T18:15:42.663Z,10.45
2024-04-19T18:18:18.059Z,10.42
2024-04-19T18:20:17.989Z,10.39
2024-04-19T18:22:18.758Z,10.34
2024-04-19T18:24:17.980Z,10.29
2024-04-19T18:26:17.927Z,10.14
2024-04-19T18:28:17.956Z,10.08
2024-04-19T18:30:18.950Z,10.06
2024-04-19T18:33:10.270Z,10.12
2024-04-19T18:35:10.183Z,10.13
2024-04-19T18:37:10.594Z,10.13
2024-04-19T18:39:10.286Z,10.08
2024-04-19T18:41:10.190Z,9.99
2024-04-19T18:43:10.393Z,10
2024-04-19T18:45:10.190Z,10.08
2024-04-19T18:47:10.184Z,10
2024-04-19T18:49:10.860Z,10.05
2024-04-19T18:51:10.493Z,10.02
2024-04-19T18:53:10.412Z,9.99
2024-04-19T18:55:10.508Z,9.92
2024-04-19T18:57:10.431Z,9.89
2024-04-19T18:59:10.458Z,9.84
2024-04-19T19:01:10.568Z,9.94
2024-04-19T19:04:04.248Z,9.98
2024-04-19T19:06:04.132Z,9.93
2024-04-19T19:08:04.218Z,9.89
2024-04-19T19:10:04.266Z,9.73
2024-04-19T19:12:04.129Z,9.66
2024-04-19T19:14:04.146Z,9.75
2024-04-19T19:16:04.272Z,9.77
2024-04-19T19:18:39.552Z,9.8
2024-04-19T19:20:39.206Z,9.84
2024-04-19T19:22:39.323Z,9.86
2024-04-19T19:24:39.219Z,9.85
2024-04-19T19:26:39.210Z,9.83
2024-04-19T19:28:39.274Z,9.75
2024-04-19T19:30:39.270Z,9.84
2024-04-19T19:33:35.935Z,9.73
2024-04-19T19:35:36.000Z,9.76
2024-04-19T19:37:35.857Z,9.77
2024-04-19T19:39:35.942Z,9.79
2024-04-19T19:41:35.997Z,9.74
2024-04-19T19:43:37.428Z,9.72
2024-04-19T19:45:35.852Z,9.7
2024-04-19T19:47:35.987Z,9.68
2024-04-19T19:49:19.449Z,9.6
2024-04-19T19:51:19.448Z,9.44
2024-04-19T19:53:19.669Z,9.45
2024-04-19T19:55:19.469Z,9.49
2024-04-19T19:57:19.439Z,9.43
2024-04-19T19:59:19.766Z,9.43
2024-04-19T20:01:19.586Z,9.38
2024-04-19T20:03:54.913Z,9.37
2024-04-19T20:05:54.829Z,9.37
2024-04-19T20:07:54.836Z,9.3
2024-04-19T20:09:54.997Z,9.26
2024-04-19T20:11:54.738Z,9.22
2024-04-19T20:13:54.855Z,9.21
2024-04-19T20:15:54.816Z,9.09
2024-04-19T20:17:55.591Z,9.05
2024-04-19T20:19:19.176Z,9.06
2024-04-19T20:21:19.256Z,8.94
2024-04-19T20:23:19.139Z,8.93
2024-04-19T20:25:19.159Z,8.85
2024-04-19T20:27:19.542Z,8.78
2024-04-19T20:29:19.253Z,8.76
2024-04-19T20:31:19.129Z,8.73
2024-04-19T20:34:40.419Z,8.61
2024-04-19T20:36:40.269Z,8.63
2024-04-19T20:38:40.347Z,8.58
2024-04-19T20:40:40.363Z,8.57
2024-04-19T20:42:40.319Z,8.43
2024-04-19T20:44:40.266Z,8.48
2024-04-19T20:46:40.384Z,8.37
2024-04-19T20:50:02.306Z,8.4
2024-04-19T20:52:02.755Z,8.35
2024-04-19T20:54:02.302Z,8.26
2024-04-19T20:56:02.347Z,8.3
2024-04-19T20:58:02.463Z,8.33
2024-04-19T21:00:02.318Z,8.27
2024-04-19T21:02:02.302Z,8.26
2024-04-19T21:05:15.999Z,8.22
2024-04-19T21:07:15.944Z,8.21
2024-04-19T21:09:15.865Z,8.12
2024-04-19T21:11:16.139Z,8.07
2024-04-19T21:13:17.513Z,8.13
2024-04-19T21:15:15.841Z,8.19
2024-04-19T21:17:16.005Z,8.21
2024-04-19T21:20:09.222Z,8.19
2024-04-19T21:22:09.432Z,8.16
2024-04-19T21:24:09.218Z,8.1
2024-04-19T21:26:09.241Z,8.1
2024-04-19T21:28:09.300Z,8.06
2024-04-19T21:30:09.200Z,8.05
2024-04-19T21:32:09.225Z,8.01
2024-04-19T21:35:16.773Z,8.01
2024-04-19T21:37:16.631Z,7.99
2024-04-19T21:39:16.616Z,7.95
2024-04-19T21:41:16.722Z,8
2024-04-19T21:43:16.593Z,7.94
2024-04-19T21:45:16.616Z,7.84
2024-04-19T21:47:16.745Z,7.9
2024-04-19T21:50:31.182Z,7.92
2024-04-19T21:52:31.283Z,7.88
2024-04-19T21:54:31.215Z,7.81
2024-04-19T21:56:31.186Z,7.81
2024-04-19T21:58:31.284Z,7.77
2024-04-19T22:00:31.231Z,7.75
2024-04-19T22:02:31.159Z,7.82
2024-04-19T22:05:22.603Z,7.75
2024-04-19T22:07:22.428Z,7.84
2024-04-19T22:09:22.425Z,7.78
2024-04-19T22:11:22.591Z,7.87
2024-04-19T22:13:22.419Z,7.93
2024-04-19T22:15:22.441Z,7.96
2024-04-19T22:17:22.554Z,7.99
2024-04-19T22:20:07.577Z,8.04
2024-04-19T22:22:07.663Z,8.07
2024-04-19T22:24:07.807Z,8.04
2024-04-19T22:26:07.623Z,8.07
2024-04-19T22:28:07.607Z,8.08
2024-04-19T22:30:07.626Z,8.05
2024-04-19T22:32:07.587Z,7.98
2024-04-19T22:34:07.662Z,7.98
2024-04-19T22:35:51.412Z,7.95
2024-04-19T22:37:51.407Z,7.97
2024-04-19T22:39:51.587Z,7.98
2024-04-19T22:41:51.411Z,7.99
2024-04-19T22:43:51.424Z,8.02
2024-04-19T22:45:51.509Z,7.96
2024-04-19T22:47:51.461Z,7.94
2024-04-19T22:50:51.652Z,7.89
2024-04-19T22:52:51.589Z,7.84
2024-04-19T22:54:51.648Z,7.92
2024-04-19T22:56:51.686Z,7.9
2024-04-19T22:58:51.699Z,7.88
2024-04-19T23:00:51.686Z,7.86
2024-04-19T23:02:51.903Z,7.83
2024-04-19T23:05:54.990Z,7.81
2024-04-19T23:07:54.739Z,7.81
2024-04-19T23:09:54.775Z,7.72
2024-04-19T23:11:54.791Z,7.74
2024-04-19T23:13:54.748Z,7.82
2024-04-19T23:15:54.834Z,7.84
2024-04-19T23:17:54.798Z,7.84
2024-04-19T23:21:20.426Z,7.9
2024-04-19T23:23:20.539Z,7.87
2024-04-19T23:25:20.432Z,7.91
2024-04-19T23:27:20.887Z,7.91
2024-04-19T23:29:20.425Z,7.84
2024-04-19T23:31:20.430Z,7.86
2024-04-19T23:33:20.515Z,7.93
2024-04-19T23:36:24.219Z,7.94
2024-04-19T23:38:24.341Z,7.92
2024-04-19T23:40:24.155Z,7.9
2024-04-19T23:42:24.158Z,7.86
2024-04-19T23:44:24.184Z,7.89
2024-04-19T23:46:24.184Z,7.88
2024-04-19T23:48:24.243Z,7.85
2024-04-19T23:51:41.783Z,7.87
2024-04-19T23:53:41.621Z,7.84
2024-04-19T23:55:41.674Z,7.87
2024-04-19T23:57:41.647Z,7.89
2024-04-19T23:59:41.727Z,7.93
