createdAt,value
2023-03-22T00:02:42.804Z,10.55
2023-03-22T00:09:44.837Z,11.82
2023-03-22T00:16:47.456Z,13.13
2023-03-22T00:23:49.579Z,11.93
2023-03-22T00:30:57.099Z,12.00
2023-03-22T00:38:06.484Z,11.57
2023-03-22T00:45:10.650Z,12.30
2023-03-22T00:52:12.769Z,11.30
2023-03-22T00:59:14.844Z,12.00
2023-03-22T01:06:16.918Z,11.23
2023-03-22T01:13:19.242Z,11.25
2023-03-22T01:20:21.576Z,10.38
2023-03-22T01:27:23.606Z,10.65
2023-03-22T01:34:26.734Z,11.55
2023-03-22T01:41:28.880Z,13.02
2023-03-22T01:48:35.963Z,14.05
2023-03-22T01:55:38.725Z,12.88
2023-03-22T02:02:40.926Z,13.45
2023-03-22T02:09:43.101Z,11.18
2023-03-22T02:17:20.591Z,11.27
2023-03-22T02:24:45.518Z,10.70
2023-03-22T02:32:04.633Z,11.55
2023-03-22T02:39:24.260Z,9.63
2023-03-22T02:46:36.642Z,9.82
2023-03-22T02:53:43.369Z,7.90
2023-03-22T03:00:46.937Z,8.57
2023-03-22T03:07:53.066Z,9.60
2023-03-22T03:14:55.446Z,8.52
2023-03-22T03:22:17.482Z,8.95
2023-03-22T03:29:25.352Z,9.93
2023-03-22T03:36:28.061Z,8.75
2023-03-22T03:43:30.215Z,9.02
2023-03-22T03:50:32.172Z,8.77
2023-03-22T03:57:34.125Z,9.75
2023-03-22T04:04:36.117Z,11.57
2023-03-22T04:11:38.324Z,10.93
2023-03-22T04:18:40.553Z,10.82
2023-03-22T04:25:43.752Z,11.52
2023-03-22T04:32:47.700Z,19.15
2023-03-22T04:39:49.748Z,15.98
2023-03-22T04:46:51.824Z,18.23
2023-03-22T04:53:54.790Z,13.93
2023-03-22T05:00:56.793Z,19.27
2023-03-22T05:07:58.924Z,16.20
2023-03-22T05:15:03.947Z,16.73
2023-03-22T05:22:06.062Z,16.67
2023-03-22T05:29:10.085Z,12.55
2023-03-22T05:36:12.114Z,12.50
2023-03-22T05:43:14.425Z,11.52
2023-03-22T05:50:19.037Z,16.48
2023-03-22T05:57:21.397Z,15.77
2023-03-22T06:04:23.369Z,16.80
2023-03-22T06:11:25.450Z,17.40
2023-03-22T06:18:27.993Z,18.83
2023-03-22T06:25:29.991Z,18.63
2023-03-22T06:32:31.951Z,17.67
2023-03-22T06:39:34.013Z,17.27
2023-03-22T06:46:35.990Z,17.20
2023-03-22T06:53:37.962Z,18.50
2023-03-22T07:00:40.321Z,18.40
2023-03-22T07:07:42.338Z,16.90
2023-03-22T07:14:44.285Z,17.05
2023-03-22T07:21:46.267Z,16.75
2023-03-22T07:28:48.192Z,15.65
2023-03-22T07:35:50.160Z,15.85
2023-03-22T07:42:53.785Z,14.35
2023-03-22T07:49:57.351Z,14.05
2023-03-22T07:56:59.216Z,12.68
2023-03-22T08:04:01.153Z,12.55
2023-03-22T08:11:06.157Z,11.57
2023-03-22T08:18:09.013Z,11.38
2023-03-22T08:25:11.720Z,10.25
2023-03-22T08:32:13.953Z,10.68
2023-03-22T08:39:16.010Z,9.77
2023-03-22T08:46:18.031Z,8.85
2023-03-22T08:53:20.026Z,9.60
2023-03-22T09:00:22.372Z,10.05
2023-03-22T09:07:24.622Z,8.95
2023-03-22T09:14:26.589Z,10.90
2023-03-22T09:21:30.159Z,12.38
2023-03-22T09:28:32.620Z,9.77
2023-03-22T09:35:34.884Z,10.10
2023-03-22T09:42:43.275Z,9.07
2023-03-22T09:49:53.643Z,5.97
2023-03-22T09:57:29.545Z,8.70
2023-03-22T10:04:40.667Z,8.27
2023-03-22T10:12:01.019Z,8.18
2023-03-22T10:19:13.054Z,8.05
2023-03-22T10:26:29.719Z,8.90
2023-03-22T10:33:36.521Z,8.27
2023-03-22T10:40:41.203Z,7.75
2023-03-22T10:48:06.381Z,7.85
2023-03-22T10:55:15.914Z,8.10
2023-03-22T11:09:25.244Z,9.45
2023-03-22T11:16:27.484Z,9.02
2023-03-22T11:23:33.018Z,6.93
2023-03-22T11:30:35.903Z,5.97
2023-03-22T11:37:46.119Z,8.32
2023-03-22T11:44:49.911Z,8.13
2023-03-22T11:51:53.457Z,9.18
2023-03-22T11:59:17.010Z,8.30
2023-03-22T12:06:41.951Z,9.50
2023-03-22T12:13:49.920Z,8.35
2023-03-22T12:20:58.329Z,7.03
2023-03-22T12:28:09.186Z,7.85
2023-03-22T12:35:18.900Z,6.75
2023-03-22T12:42:25.497Z,7.40
2023-03-22T12:49:36.326Z,6.68
2023-03-22T12:56:44.123Z,7.75
2023-03-22T13:03:49.092Z,8.52
2023-03-22T13:11:01.685Z,10.20
2023-03-22T13:18:03.817Z,11.15
2023-03-22T13:25:12.731Z,11.13
2023-03-22T13:32:33.662Z,9.97
2023-03-22T13:39:36.390Z,11.07
2023-03-22T13:46:38.392Z,9.32
2023-03-22T13:53:43.972Z,9.75
2023-03-22T14:00:50.107Z,10.15
2023-03-22T14:07:56.842Z,11.13
2023-03-22T14:15:02.818Z,11.40
