createdAt,value
2018-09-13T00:02:50.327Z,10.89
2018-09-13T00:08:45.334Z,10.6
2018-09-13T00:14:40.326Z,10.87
2018-09-13T00:20:35.351Z,10.41
2018-09-13T00:26:30.441Z,10.89
2018-09-13T00:32:25.339Z,10.88
2018-09-13T00:38:20.336Z,10.92
2018-09-13T00:44:15.370Z,10.88
2018-09-13T00:56:05.367Z,12.21
2018-09-13T00:56:05.391Z,11.45
2018-09-13T01:02:00.389Z,11.94
2018-09-13T01:07:55.394Z,11.08
2018-09-13T01:13:50.369Z,12.22
2018-09-13T01:19:45.372Z,12.11
2018-09-13T01:25:40.391Z,12.6
2018-09-13T01:31:35.391Z,11.91
2018-09-13T01:37:30.405Z,12.13
2018-09-13T01:43:25.375Z,11.45
2018-09-13T01:49:20.401Z,10.97
2018-09-13T01:55:15.426Z,11
2018-09-13T02:01:10.414Z,9.71
2018-09-13T02:07:05.397Z,8.89
2018-09-13T02:13:00.420Z,8.92
2018-09-13T02:18:55.408Z,8.78
2018-09-13T02:24:50.407Z,8.21
2018-09-13T02:30:45.466Z,8.53
2018-09-13T02:36:40.410Z,8.43
2018-09-13T02:42:35.443Z,7.88
2018-09-13T02:48:30.422Z,7.74
2018-09-13T02:54:25.436Z,8.33
2018-09-13T03:00:20.456Z,8.39
2018-09-13T03:06:15.498Z,8.97
2018-09-13T03:12:10.427Z,10.36
2018-09-13T03:18:05.421Z,10.98
2018-09-13T03:24:00.518Z,10.68
2018-09-13T03:29:55.488Z,12.81
2018-09-13T03:35:50.475Z,11.69
2018-09-13T03:41:45.538Z,12.62
2018-09-13T03:47:40.450Z,12.54
2018-09-13T03:53:35.469Z,12.69
2018-09-13T03:59:30.537Z,11.9
2018-09-13T04:05:25.462Z,12.06
2018-09-13T04:11:20.489Z,11.5
2018-09-13T04:17:15.522Z,11.67
2018-09-13T04:23:10.511Z,11.17
2018-09-13T04:29:05.489Z,11.94
2018-09-13T04:35:00.514Z,10.92
2018-09-13T04:40:55.552Z,11.19
2018-09-13T04:46:50.501Z,11.7
2018-09-13T04:52:45.493Z,10.63
2018-09-13T04:58:40.497Z,9.88
2018-09-13T05:04:35.544Z,8.95
2018-09-13T05:10:30.506Z,8.72
2018-09-13T05:16:25.563Z,8.43
2018-09-13T05:22:20.575Z,9.43
2018-09-13T05:28:15.516Z,10.41
2018-09-13T05:34:10.533Z,10.63
2018-09-13T05:40:05.526Z,8.86
2018-09-13T05:46:00.562Z,8.03
2018-09-13T05:51:55.580Z,9.39
2018-09-13T05:57:50.528Z,9.31
2018-09-13T06:03:45.563Z,8.96
2018-09-13T06:09:40.577Z,9.06
2018-09-13T06:15:35.562Z,8.2
2018-09-13T06:21:30.568Z,6.28
2018-09-13T06:27:25.559Z,6.82
2018-09-13T06:33:20.576Z,7.42
2018-09-13T06:39:15.574Z,10.09
2018-09-13T06:45:10.578Z,10.05
2018-09-13T06:51:05.579Z,8.39
2018-09-13T06:57:00.608Z,8.42
2018-09-13T07:02:55.564Z,6.39
2018-09-13T07:08:50.655Z,7.6
2018-09-13T07:14:45.586Z,7.87
2018-09-13T07:20:40.597Z,8.03
2018-09-13T07:26:35.647Z,8
2018-09-13T07:32:30.605Z,8.45
2018-09-13T07:38:25.632Z,9.13
2018-09-13T07:44:20.594Z,8.91
2018-09-13T07:50:15.608Z,9.63
2018-09-13T07:56:10.618Z,8.98
2018-09-13T08:02:05.607Z,9.64
2018-09-13T08:08:00.623Z,9.32
2018-09-13T08:13:55.626Z,8.93
2018-09-13T08:19:50.689Z,8.86
2018-09-13T08:25:45.639Z,9.89
2018-09-13T08:31:40.652Z,11.08
2018-09-13T08:37:35.696Z,14.82
2018-09-13T08:43:30.639Z,10.25
2018-09-13T08:49:25.639Z,9.75
2018-09-13T08:55:20.678Z,9.52
2018-09-13T09:01:15.630Z,10.7
2018-09-13T09:07:10.734Z,10.11
2018-09-13T09:13:05.654Z,11.86
2018-09-13T09:19:00.662Z,9.66
2018-09-13T09:24:55.713Z,9.63
2018-09-13T09:30:50.690Z,10.1
2018-09-13T09:36:45.670Z,10.18
2018-09-13T09:42:40.674Z,10.27
2018-09-13T09:48:35.694Z,9.09
2018-09-13T09:54:30.705Z,8.55
2018-09-13T10:00:25.698Z,9.8
2018-09-13T10:06:20.687Z,9.84
2018-09-13T10:12:15.711Z,10.42
2018-09-13T10:18:10.743Z,12.42
2018-09-13T10:24:05.729Z,11.7
2018-09-13T10:30:00.694Z,8.76
2018-09-13T10:35:55.739Z,7.76
2018-09-13T10:41:50.717Z,8.17
2018-09-13T10:47:45.750Z,11.6
2018-09-13T10:53:40.730Z,8.76
2018-09-13T10:59:35.714Z,8.41
2018-09-13T11:05:30.767Z,7.53
2018-09-13T11:11:25.806Z,7.73
2018-09-13T11:17:20.742Z,7.16
2018-09-13T11:23:15.722Z,7.29
2018-09-13T11:29:10.768Z,6.79
2018-09-13T11:35:05.742Z,7.33
2018-09-13T11:41:00.908Z,7.69
2018-09-13T11:46:55.757Z,6.76
2018-09-13T11:52:50.758Z,6.84
2018-09-13T11:58:45.756Z,6.5
2018-09-13T12:04:40.791Z,6.38
2018-09-13T12:10:35.765Z,6.08
2018-09-13T12:16:30.788Z,5.8
2018-09-13T12:22:25.887Z,6.5
2018-09-13T12:28:20.803Z,5.99
2018-09-13T12:34:15.790Z,5.96
2018-09-13T12:40:10.782Z,5.64
2018-09-13T12:46:05.863Z,5.78
2018-09-13T12:52:00.823Z,6.16
2018-09-13T12:57:55.822Z,6.99
2018-09-13T13:03:50.819Z,6.23
2018-09-13T13:09:45.818Z,6.33
2018-09-13T13:15:40.837Z,6.72
2018-09-13T13:21:35.819Z,6.3
2018-09-13T13:27:30.900Z,6.02
2018-09-13T13:33:25.860Z,6.15
2018-09-13T13:39:20.847Z,5.9
2018-09-13T13:45:15.878Z,4.92
2018-09-13T13:51:10.830Z,5.6
2018-09-13T13:57:05.832Z,5.7
2018-09-13T14:03:00.888Z,5.48
2018-09-13T14:08:55.851Z,5.91
2018-09-13T14:14:50.855Z,5.97
2018-09-13T14:20:46.023Z,5.53
2018-09-13T14:26:40.882Z,5.67
2018-09-13T14:32:35.895Z,5.8
2018-09-13T14:38:30.884Z,6.3
2018-09-13T14:44:25.908Z,6.7
2018-09-13T14:50:20.878Z,6.47
2018-09-13T14:56:16.030Z,6.5
2018-09-13T15:02:10.874Z,6.61
2018-09-13T15:08:05.887Z,7.05
2018-09-13T15:14:00.923Z,7.35
2018-09-13T15:19:55.888Z,7.99
2018-09-13T15:25:50.957Z,7.4
2018-09-13T15:31:45.884Z,6.75
2018-09-13T15:37:40.941Z,7.34
2018-09-13T15:43:35.887Z,7.14
2018-09-13T15:49:30.965Z,7.36
2018-09-13T15:55:25.898Z,7.07
2018-09-13T16:01:20.944Z,5.94
2018-09-13T16:07:15.921Z,5.99
2018-09-13T16:13:10.948Z,6.6
2018-09-13T16:19:05.923Z,12.65
2018-09-13T16:25:00.928Z,8.11
2018-09-13T16:30:55.954Z,7.39
2018-09-13T16:36:51.008Z,6.55
2018-09-13T16:42:45.948Z,6.21
2018-09-13T16:48:40.938Z,6.51
2018-09-13T16:54:35.947Z,6.74
2018-09-13T17:00:30.967Z,6.59
2018-09-13T17:06:26.009Z,6.18
2018-09-13T17:12:20.968Z,7.02
2018-09-13T17:18:15.970Z,7.49
2018-09-13T17:24:10.998Z,7.65
2018-09-13T17:30:05.969Z,7.98
2018-09-13T17:36:00.964Z,8.54
2018-09-13T17:41:55.978Z,7.97
2018-09-13T17:47:50.987Z,9.19
2018-09-13T17:53:45.966Z,8.74
2018-09-13T17:59:41.025Z,8.29
2018-09-13T18:05:35.982Z,7.89
2018-09-13T18:11:31.043Z,8.5
2018-09-13T18:17:26.003Z,9.46
2018-09-13T18:23:21.037Z,9.26
2018-09-13T18:29:16.032Z,8.65
2018-09-13T18:35:11.008Z,9.15
2018-09-13T18:41:06.076Z,10.81
2018-09-13T18:47:01.012Z,10.73
2018-09-13T18:52:56.110Z,11.55
2018-09-13T18:58:51.023Z,10.21
2018-09-13T19:04:46.014Z,11.18
2018-09-13T19:10:41.069Z,11.64
2018-09-13T19:16:36.049Z,11.49
2018-09-13T19:22:31.034Z,10.82
2018-09-13T19:28:26.042Z,10.46
2018-09-13T19:34:21.082Z,11.1
2018-09-13T19:40:16.081Z,10.63
2018-09-13T19:46:11.069Z,9.82
2018-09-13T19:52:06.082Z,12.02
2018-09-13T19:58:01.072Z,16.68
2018-09-13T20:03:56.074Z,14.12
2018-09-13T20:09:51.079Z,15.24
2018-09-13T20:15:46.074Z,14.24
2018-09-13T20:21:41.072Z,16.05
2018-09-13T20:27:36.121Z,16.89
2018-09-13T20:33:31.095Z,16.05
2018-09-13T20:39:26.091Z,15.5
2018-09-13T20:45:21.088Z,15.07
2018-09-13T20:51:16.179Z,15.77
2018-09-13T20:57:11.127Z,17.42
2018-09-13T21:03:06.103Z,14.87
2018-09-13T21:09:01.137Z,15.71
2018-09-13T21:14:56.167Z,15.34
2018-09-13T21:20:51.126Z,15.4
2018-09-13T21:26:46.134Z,15.18
2018-09-13T21:32:41.163Z,14.63
2018-09-13T21:38:36.178Z,15.25
2018-09-13T21:44:31.238Z,14.56
2018-09-13T21:50:26.166Z,15.18
2018-09-13T21:56:21.172Z,13.57
2018-09-13T22:02:16.141Z,13.62
2018-09-13T22:08:11.134Z,13.75
2018-09-13T22:14:06.175Z,14.32
2018-09-13T22:20:01.225Z,13.75
2018-09-13T22:25:56.161Z,13.1
2018-09-13T22:31:51.157Z,13.42
2018-09-13T22:37:46.179Z,12.07
2018-09-13T22:43:41.173Z,13.39
2018-09-13T22:49:36.187Z,13.27
2018-09-13T22:55:31.174Z,13.38
2018-09-13T23:01:26.196Z,12.31
2018-09-13T23:07:21.209Z,14.51
2018-09-13T23:13:16.196Z,17.44
2018-09-13T23:19:11.198Z,17.38
2018-09-13T23:25:06.225Z,17.84
2018-09-13T23:31:01.324Z,17.2
2018-09-13T23:36:56.246Z,19.22
2018-09-13T23:42:51.219Z,19.4
2018-09-13T23:48:46.200Z,22.96
2018-09-13T23:54:41.202Z,21.43
