createdAt,value
2018-10-12T00:01:29.873Z,17.10
2018-10-12T00:04:00.114Z,15.70
2018-10-12T00:06:30.498Z,12.60
2018-10-12T00:09:00.783Z,19.20
2018-10-12T00:11:30.982Z,13.87
2018-10-12T00:14:01.130Z,13.80
2018-10-12T00:16:31.349Z,13.40
2018-10-12T00:19:01.524Z,12.00
2018-10-12T00:21:31.725Z,13.80
2018-10-12T00:24:01.944Z,11.13
2018-10-12T00:26:32.172Z,14.40
2018-10-12T00:29:02.422Z,14.80
2018-10-12T00:31:32.661Z,11.73
2018-10-12T00:34:02.873Z,12.00
2018-10-12T00:36:32.989Z,12.00
2018-10-12T00:39:03.182Z,13.27
2018-10-12T00:41:33.391Z,13.17
2018-10-12T00:44:03.631Z,11.73
2018-10-12T00:46:34.133Z,13.07
2018-10-12T00:49:04.260Z,10.07
2018-10-12T00:51:34.513Z,9.83
2018-10-12T00:54:04.778Z,12.37
2018-10-12T00:56:35.016Z,10.37
2018-10-12T00:59:05.595Z,8.47
2018-10-12T01:01:35.798Z,9.57
2018-10-12T01:04:05.925Z,11.13
2018-10-12T01:06:36.160Z,9.87
2018-10-12T01:09:07.002Z,8.27
2018-10-12T01:11:37.314Z,8.83
2018-10-12T01:14:07.491Z,8.23
2018-10-12T01:16:37.762Z,7.00
2018-10-12T01:19:08.151Z,9.23
2018-10-12T01:21:38.423Z,7.80
2018-10-12T01:24:08.820Z,7.70
2018-10-12T01:26:39.063Z,8.50
2018-10-12T01:29:09.552Z,7.97
2018-10-12T01:31:39.754Z,7.33
2018-10-12T01:34:10.076Z,10.77
2018-10-12T01:36:40.249Z,7.90
2018-10-12T01:39:10.429Z,6.60
2018-10-12T01:41:40.727Z,10.90
2018-10-12T01:44:10.975Z,8.23
2018-10-12T01:46:41.183Z,12.57
2018-10-12T01:49:11.340Z,7.70
2018-10-12T01:51:41.552Z,9.10
2018-10-12T01:54:11.868Z,10.10
2018-10-12T01:56:42.092Z,8.30
2018-10-12T01:59:12.373Z,6.63
2018-10-12T02:01:42.735Z,6.90
2018-10-12T02:04:12.947Z,6.30
2018-10-12T02:06:43.151Z,6.33
2018-10-12T02:09:13.263Z,7.00
2018-10-12T02:11:43.441Z,7.90
2018-10-12T02:14:13.736Z,8.70
2018-10-12T02:16:44.383Z,7.67
2018-10-12T02:19:14.562Z,6.67
2018-10-12T02:21:44.770Z,6.87
2018-10-12T02:24:14.867Z,8.60
2018-10-12T02:26:45.270Z,7.93
2018-10-12T02:29:15.397Z,8.00
2018-10-12T02:31:45.564Z,12.57
2018-10-12T02:34:15.692Z,9.57
2018-10-12T02:36:45.847Z,9.70
2018-10-12T02:39:16.705Z,12.00
2018-10-12T02:41:46.984Z,10.20
2018-10-12T02:44:17.250Z,8.73
2018-10-12T02:46:47.408Z,8.20
2018-10-12T02:49:17.501Z,8.80
2018-10-12T02:51:47.691Z,8.30
2018-10-12T02:54:17.824Z,7.43
2018-10-12T02:56:48.094Z,8.80
2018-10-12T02:59:18.835Z,6.17
2018-10-12T03:01:49.137Z,6.17
2018-10-12T03:04:19.428Z,9.77
2018-10-12T03:06:49.817Z,6.20
2018-10-12T03:09:19.983Z,7.23
2018-10-12T03:11:50.193Z,7.10
2018-10-12T03:14:20.579Z,7.57
2018-10-12T03:16:50.786Z,7.37
2018-10-12T03:19:21.317Z,10.50
2018-10-12T03:21:51.560Z,10.37
2018-10-12T03:24:21.906Z,7.47
2018-10-12T03:26:52.075Z,7.13
2018-10-12T03:29:22.383Z,8.63
2018-10-12T03:31:52.668Z,6.30
2018-10-12T03:34:23.351Z,6.33
2018-10-12T03:36:53.733Z,6.90
2018-10-12T03:39:24.025Z,7.70
2018-10-12T03:41:54.278Z,6.80
2018-10-12T03:44:24.575Z,7.67
2018-10-12T03:46:54.809Z,7.23
2018-10-12T03:49:25.301Z,6.53
2018-10-12T03:51:55.704Z,6.40
2018-10-12T03:54:26.012Z,6.50
2018-10-12T03:56:56.160Z,8.33
2018-10-12T03:59:26.341Z,10.70
2018-10-12T04:01:56.566Z,7.43
2018-10-12T04:04:26.717Z,6.03
2018-10-12T04:06:56.869Z,5.70
2018-10-12T04:09:26.939Z,5.50
2018-10-12T04:11:57.647Z,10.50
2018-10-12T04:14:27.874Z,8.57
2018-10-12T04:16:58.006Z,6.10
2018-10-12T04:19:28.227Z,6.03
2018-10-12T04:21:58.438Z,6.50
2018-10-12T04:24:28.568Z,7.10
2018-10-12T04:26:58.701Z,7.93
2018-10-12T04:29:28.998Z,10.80
2018-10-12T04:31:59.205Z,11.50
2018-10-12T04:34:29.412Z,8.07
2018-10-12T04:36:59.618Z,9.30
2018-10-12T04:39:51.247Z,7.93
2018-10-12T04:42:21.596Z,6.60
2018-10-12T04:44:51.720Z,6.10
2018-10-12T04:47:25.912Z,7.87
2018-10-12T04:49:56.936Z,12.60
2018-10-12T04:52:29.020Z,6.97
2018-10-12T04:54:59.277Z,10.37
2018-10-12T04:57:29.605Z,7.63
2018-10-12T04:59:59.790Z,8.90
2018-10-12T05:02:30.009Z,6.20
2018-10-12T05:05:00.218Z,7.83
2018-10-12T05:07:30.535Z,6.87
2018-10-12T05:10:00.661Z,7.30
2018-10-12T05:12:30.870Z,5.87
2018-10-12T05:15:01.008Z,9.93
2018-10-12T05:17:31.244Z,8.33
2018-10-12T05:20:01.457Z,6.30
2018-10-12T05:22:31.653Z,10.17
2018-10-12T05:25:01.841Z,10.87
2018-10-12T05:27:32.093Z,9.50
2018-10-12T05:30:02.351Z,5.80
2018-10-12T05:32:33.227Z,9.33
2018-10-12T05:35:03.381Z,8.10
2018-10-12T05:37:33.517Z,9.53
2018-10-12T05:40:03.693Z,7.77
2018-10-12T05:42:33.968Z,8.40
2018-10-12T05:45:04.326Z,8.47
2018-10-12T05:47:34.535Z,11.00
2018-10-12T05:50:07.434Z,7.70
2018-10-12T05:52:38.667Z,7.97
2018-10-12T05:55:09.652Z,10.13
2018-10-12T05:57:42.474Z,8.10
2018-10-12T06:00:13.418Z,10.33
2018-10-12T06:02:43.656Z,9.47
2018-10-12T06:05:13.834Z,8.20
2018-10-12T06:07:44.083Z,9.97
2018-10-12T06:10:14.340Z,8.30
2018-10-12T06:12:44.541Z,10.67
2018-10-12T06:15:14.785Z,7.63
2018-10-12T06:17:45.316Z,9.60
2018-10-12T06:20:15.540Z,9.73
2018-10-12T06:22:45.775Z,8.47
2018-10-12T06:25:15.981Z,13.10
2018-10-12T06:27:46.446Z,8.03
2018-10-12T06:30:16.618Z,8.47
2018-10-12T06:32:46.839Z,9.37
2018-10-12T06:35:17.097Z,7.80
2018-10-12T06:37:47.470Z,8.90
2018-10-12T06:40:17.736Z,7.73
2018-10-12T06:42:47.938Z,9.50
2018-10-12T06:45:18.092Z,7.83
2018-10-12T06:47:48.323Z,13.90
2018-10-12T06:50:18.523Z,8.50
2018-10-12T06:52:48.748Z,9.47
2018-10-12T06:55:18.907Z,9.73
2018-10-12T06:57:49.144Z,9.87
2018-10-12T07:00:19.357Z,6.93
2018-10-12T07:02:49.566Z,6.63
2018-10-12T07:05:19.858Z,8.80
2018-10-12T07:07:50.284Z,5.47
2018-10-12T07:10:20.559Z,7.27
2018-10-12T07:12:50.967Z,7.57
2018-10-12T07:15:21.094Z,7.37
2018-10-12T07:17:51.217Z,7.70
2018-10-12T07:20:21.340Z,5.00
2018-10-12T07:22:51.531Z,5.37
2018-10-12T07:25:21.667Z,9.53
2018-10-12T07:27:52.343Z,11.43
2018-10-12T07:30:22.623Z,9.80
2018-10-12T07:32:53.001Z,7.97
2018-10-12T07:35:23.651Z,7.20
2018-10-12T07:37:53.863Z,9.13
2018-10-12T07:40:24.013Z,7.10
2018-10-12T07:42:54.221Z,7.37
2018-10-12T07:45:24.429Z,7.60
2018-10-12T07:47:55.126Z,7.40
2018-10-12T07:50:25.298Z,6.77
2018-10-12T07:52:55.553Z,7.97
2018-10-12T07:55:25.785Z,6.40
2018-10-12T07:57:55.916Z,5.50
2018-10-12T08:00:26.008Z,5.90
2018-10-12T08:02:56.325Z,8.03
2018-10-12T08:05:26.645Z,7.70
2018-10-12T08:07:56.840Z,13.20
2018-10-12T08:10:27.176Z,8.23
2018-10-12T08:12:57.523Z,5.87
2018-10-12T08:15:27.644Z,8.17
2018-10-12T08:17:57.846Z,8.37
2018-10-12T08:20:29.075Z,7.33
2018-10-12T08:22:59.310Z,5.23
2018-10-12T08:25:29.725Z,4.97
2018-10-12T08:27:59.827Z,5.20
2018-10-12T08:30:30.003Z,3.87
2018-10-12T08:33:00.367Z,7.00
2018-10-12T08:35:30.441Z,3.73
2018-10-12T08:38:00.578Z,3.60
2018-10-12T08:40:30.681Z,6.33
2018-10-12T08:43:00.798Z,6.53
2018-10-12T08:45:31.019Z,4.53
2018-10-12T08:48:01.233Z,3.27
2018-10-12T08:50:31.387Z,3.40
2018-10-12T08:53:01.610Z,3.43
2018-10-12T08:55:31.794Z,3.20
2018-10-12T08:58:01.848Z,2.63
2018-10-12T09:00:32.069Z,5.20
2018-10-12T09:03:02.241Z,6.67
2018-10-12T09:05:32.388Z,6.67
2018-10-12T09:08:02.509Z,2.67
2018-10-12T09:10:32.736Z,4.67
2018-10-12T09:13:02.969Z,4.60
2018-10-12T09:15:33.500Z,3.80
2018-10-12T09:18:03.735Z,3.00
2018-10-12T09:20:34.213Z,3.40
2018-10-12T09:23:04.165Z,3.87
2018-10-12T09:25:34.478Z,3.37
2018-10-12T09:28:04.901Z,5.90
2018-10-12T09:30:35.457Z,5.37
2018-10-12T09:33:06.075Z,3.17
2018-10-12T09:35:36.398Z,4.47
2018-10-12T09:38:06.678Z,4.07
2018-10-12T09:40:37.186Z,4.80
2018-10-12T09:43:19.826Z,5.40
2018-10-12T09:45:50.593Z,4.10
2018-10-12T09:48:20.938Z,7.90
2018-10-12T09:50:51.052Z,3.43
2018-10-12T09:53:21.169Z,3.10
2018-10-12T09:55:51.655Z,3.47
2018-10-12T09:58:21.724Z,3.67
2018-10-12T10:00:56.993Z,3.30
2018-10-12T10:03:32.063Z,7.00
2018-10-12T10:06:02.311Z,4.80
2018-10-12T10:08:32.627Z,2.87
2018-10-12T10:11:02.585Z,4.80
2018-10-12T10:13:32.747Z,3.30
2018-10-12T10:16:06.136Z,4.53
2018-10-12T10:18:36.298Z,4.50
2018-10-12T10:21:06.562Z,7.03
2018-10-12T10:23:36.885Z,2.50
2018-10-12T10:26:07.046Z,3.60
2018-10-12T10:28:37.313Z,6.27
2018-10-12T10:31:07.793Z,3.50
2018-10-12T10:33:38.136Z,6.00
2018-10-12T10:36:08.333Z,2.43
2018-10-12T10:41:55.224Z,3.00
2018-10-12T10:44:25.480Z,3.53
2018-10-12T10:46:55.677Z,6.83
2018-10-12T10:49:25.799Z,3.27
2018-10-12T10:51:57.235Z,3.47
2018-10-12T10:54:27.486Z,2.67
2018-10-12T10:57:03.682Z,7.83
2018-10-12T10:59:35.599Z,2.80
2018-10-12T11:02:05.842Z,5.70
2018-10-12T11:04:36.033Z,6.50
2018-10-12T11:07:06.163Z,3.27
2018-10-12T11:09:36.396Z,5.97
2018-10-12T11:12:06.740Z,4.37
2018-10-12T11:14:36.913Z,2.80
2018-10-12T11:17:07.081Z,4.70
2018-10-12T11:19:37.327Z,3.17
2018-10-12T11:22:07.697Z,5.20
2018-10-12T11:24:38.048Z,3.40
2018-10-12T11:27:08.561Z,8.30
2018-10-12T11:29:38.726Z,3.80
2018-10-12T11:32:09.269Z,4.70
2018-10-12T11:34:39.514Z,3.63
2018-10-12T11:37:09.653Z,3.27
2018-10-12T11:39:39.805Z,6.10
2018-10-12T11:42:10.126Z,2.77
2018-10-12T11:44:40.272Z,4.50
2018-10-12T11:47:10.552Z,1.50
2018-10-12T11:49:40.795Z,4.87
2018-10-12T11:52:10.988Z,5.27
2018-10-12T11:54:41.158Z,2.47
2018-10-12T11:57:11.412Z,5.13
2018-10-12T11:59:41.905Z,2.43
2018-10-12T12:02:12.157Z,4.70
2018-10-12T12:04:42.238Z,4.13
2018-10-12T12:07:12.406Z,9.03
2018-10-12T12:09:42.573Z,2.47
2018-10-12T12:12:12.800Z,4.67
2018-10-12T12:14:43.047Z,2.13
2018-10-12T12:17:13.130Z,4.03
2018-10-12T12:19:43.283Z,2.93
2018-10-12T12:22:13.684Z,3.40
2018-10-12T12:24:44.356Z,5.00
2018-10-12T12:27:14.748Z,3.20
2018-10-12T12:29:45.039Z,4.03
2018-10-12T12:32:15.248Z,2.67
2018-10-12T12:34:45.627Z,2.10
2018-10-12T12:37:16.041Z,3.93
2018-10-12T12:39:46.314Z,5.60
2018-10-12T12:42:16.429Z,4.63
2018-10-12T12:44:46.661Z,3.63
2018-10-12T12:47:16.894Z,5.43
2018-10-12T12:49:47.015Z,2.50
2018-10-12T12:52:17.121Z,6.60
2018-10-12T12:54:47.360Z,2.67
2018-10-12T12:57:17.449Z,3.27
2018-10-12T12:59:47.840Z,2.57
2018-10-12T13:02:17.963Z,7.37
2018-10-12T13:04:48.150Z,3.00
2018-10-12T13:07:18.382Z,2.83
2018-10-12T13:09:48.619Z,2.10
2018-10-12T13:12:18.712Z,2.50
2018-10-12T13:14:48.832Z,3.30
2018-10-12T13:17:19.150Z,4.57
2018-10-12T13:19:49.262Z,4.13
2018-10-12T13:22:19.540Z,5.30
2018-10-12T13:24:49.950Z,4.97
2018-10-12T13:27:20.133Z,4.00
2018-10-12T13:29:50.287Z,3.00
2018-10-12T13:32:20.509Z,2.50
2018-10-12T13:34:50.720Z,4.23
2018-10-12T13:37:20.934Z,5.03
2018-10-12T13:39:51.244Z,3.40
2018-10-12T13:42:21.344Z,4.03
2018-10-12T13:44:51.528Z,2.70
2018-10-12T13:47:21.643Z,6.43
2018-10-12T13:49:51.796Z,7.00
2018-10-12T13:52:21.891Z,2.93
2018-10-12T13:54:52.147Z,6.63
2018-10-12T13:57:22.278Z,4.63
2018-10-12T13:59:52.489Z,3.30
2018-10-12T14:02:22.614Z,2.40
2018-10-12T14:04:52.739Z,5.50
2018-10-12T14:07:22.899Z,4.40
2018-10-12T14:09:53.019Z,5.30
2018-10-12T14:12:23.275Z,3.30
2018-10-12T14:14:53.496Z,5.13
2018-10-12T14:17:23.629Z,3.00
2018-10-12T14:19:53.782Z,5.20
2018-10-12T14:22:23.955Z,3.20
2018-10-12T14:24:54.060Z,2.00
2018-10-12T14:27:24.222Z,2.80
2018-10-12T14:29:54.498Z,2.90
2018-10-12T14:32:24.652Z,6.10
2018-10-12T14:34:54.842Z,2.80
2018-10-12T14:37:25.095Z,5.20
2018-10-12T14:39:55.269Z,4.17
2018-10-12T14:42:25.402Z,3.80
2018-10-12T14:44:55.633Z,6.27
2018-10-12T14:47:25.753Z,3.33
2018-10-12T14:49:55.917Z,4.20
2018-10-12T14:52:26.037Z,4.63
2018-10-12T14:54:56.193Z,3.77
2018-10-12T14:57:26.390Z,5.10
2018-10-12T14:59:56.643Z,5.57
2018-10-12T15:02:26.807Z,2.90
2018-10-12T15:04:56.941Z,5.83
2018-10-12T15:07:27.111Z,5.07
2018-10-12T15:09:57.254Z,4.83
2018-10-12T15:12:27.464Z,9.70
2018-10-12T15:15:15.966Z,4.90
2018-10-12T15:17:46.440Z,2.77
2018-10-12T15:20:16.576Z,3.60
2018-10-12T15:22:46.864Z,7.17
2018-10-12T15:25:17.026Z,4.10
2018-10-12T15:27:47.247Z,6.10
2018-10-12T15:30:17.976Z,2.93
2018-10-12T15:32:48.121Z,4.73
2018-10-12T15:35:18.383Z,3.13
2018-10-12T15:37:48.736Z,6.43
2018-10-12T15:40:19.159Z,6.23
2018-10-12T15:42:49.421Z,7.30
2018-10-12T15:45:19.513Z,3.63
2018-10-12T15:47:49.692Z,4.53
2018-10-12T15:50:19.864Z,3.03
2018-10-12T15:52:50.027Z,3.03
2018-10-12T15:55:20.247Z,3.10
2018-10-12T15:57:50.404Z,4.47
2018-10-12T16:00:20.548Z,6.23
2018-10-12T16:02:50.656Z,3.77
2018-10-12T16:05:20.840Z,4.33
2018-10-12T16:07:51.190Z,4.33
2018-10-12T16:10:21.417Z,9.70
2018-10-12T16:12:52.011Z,3.13
2018-10-12T16:15:22.126Z,2.77
2018-10-12T16:17:52.389Z,3.67
2018-10-12T16:20:22.523Z,4.00
2018-10-12T16:22:52.660Z,5.97
2018-10-12T16:26:06.876Z,10.17
2018-10-12T16:28:37.002Z,5.40
2018-10-12T16:31:07.217Z,6.10
2018-10-12T16:33:37.379Z,5.93
2018-10-12T16:36:07.868Z,3.90
2018-10-12T16:38:38.002Z,3.93
2018-10-12T16:41:08.374Z,4.60
2018-10-12T16:43:38.516Z,6.40
2018-10-12T16:46:08.731Z,4.13
2018-10-12T16:48:38.868Z,3.90
2018-10-12T16:51:09.149Z,5.17
2018-10-12T16:53:39.331Z,4.03
2018-10-12T16:56:09.736Z,3.53
2018-10-12T16:58:40.017Z,3.20
2018-10-12T17:01:10.287Z,7.43
2018-10-12T17:03:40.511Z,5.10
2018-10-12T17:06:10.735Z,4.50
2018-10-12T17:08:40.821Z,5.60
2018-10-12T17:11:11.012Z,10.00
2018-10-12T17:13:41.108Z,6.20
2018-10-12T17:16:11.308Z,4.83
2018-10-12T17:18:41.445Z,3.63
2018-10-12T17:21:11.550Z,4.37
2018-10-12T17:23:45.248Z,4.53
2018-10-12T17:26:15.470Z,3.90
2018-10-12T17:28:46.731Z,4.53
2018-10-12T17:31:16.844Z,4.03
2018-10-12T17:36:57.524Z,4.33
2018-10-12T17:39:27.632Z,6.90
2018-10-12T17:42:17.093Z,5.07
2018-10-12T17:44:48.861Z,5.23
2018-10-12T17:47:19.083Z,6.17
2018-10-12T17:49:49.437Z,3.37
2018-10-12T17:52:19.707Z,6.80
2018-10-12T17:54:50.058Z,5.80
2018-10-12T17:57:20.266Z,8.10
2018-10-12T17:59:50.561Z,4.23
2018-10-12T18:02:22.336Z,3.00
2018-10-12T18:04:52.759Z,3.30
2018-10-12T18:07:25.215Z,7.30
2018-10-12T18:09:55.376Z,4.40
2018-10-12T18:12:25.480Z,10.00
2018-10-12T18:14:56.873Z,5.53
2018-10-12T18:17:27.135Z,11.37
2018-10-12T18:19:57.431Z,5.00
2018-10-12T18:22:27.531Z,5.30
2018-10-12T18:24:57.749Z,5.60
2018-10-12T18:27:27.911Z,6.90
2018-10-12T18:29:58.178Z,6.63
2018-10-12T18:32:28.460Z,4.60
2018-10-12T18:34:58.692Z,4.70
2018-10-12T18:37:28.994Z,4.10
2018-10-12T18:39:59.884Z,3.87
2018-10-12T18:42:30.368Z,5.87
2018-10-12T18:45:00.559Z,4.10
2018-10-12T18:47:30.828Z,9.43
2018-10-12T18:50:01.323Z,6.03
2018-10-12T18:52:31.495Z,7.17
2018-10-12T18:55:01.695Z,5.40
2018-10-12T18:57:34.948Z,4.90
2018-10-12T19:09:33.735Z,6.97
2018-10-12T19:12:03.904Z,6.23
2018-10-12T19:14:34.728Z,6.93
2018-10-12T19:17:04.999Z,6.37
2018-10-12T19:19:35.192Z,7.50
2018-10-12T19:22:05.282Z,6.37
2018-10-12T19:24:35.827Z,10.17
2018-10-12T19:27:06.318Z,6.93
2018-10-12T19:29:36.750Z,10.20
2018-10-12T19:32:07.188Z,10.60
2018-10-12T19:34:37.397Z,6.60
2018-10-12T19:37:07.920Z,9.20
2018-10-12T19:39:38.096Z,6.00
2018-10-12T19:42:08.168Z,5.30
2018-10-12T19:44:39.665Z,7.33
2018-10-12T19:47:09.804Z,6.23
2018-10-12T19:49:40.743Z,6.90
2018-10-12T19:52:10.881Z,5.27
2018-10-12T19:54:41.061Z,6.10
2018-10-12T19:57:11.253Z,6.70
2018-10-12T19:59:41.754Z,11.10
2018-10-12T20:02:11.954Z,6.53
2018-10-12T20:04:42.085Z,4.83
2018-10-12T20:07:12.254Z,7.20
2018-10-12T20:09:42.497Z,11.27
2018-10-12T20:12:12.609Z,5.47
2018-10-12T20:14:42.793Z,7.80
2018-10-12T20:17:12.885Z,4.73
2018-10-12T20:19:43.069Z,5.50
2018-10-12T20:22:13.171Z,4.43
2018-10-12T20:27:51.414Z,6.30
2018-10-12T20:30:21.510Z,5.13
2018-10-12T20:32:51.633Z,5.77
2018-10-12T20:35:21.819Z,7.03
2018-10-12T20:37:51.968Z,8.33
2018-10-12T20:40:22.101Z,10.90
2018-10-12T20:42:52.401Z,6.90
2018-10-12T20:45:22.617Z,4.50
2018-10-12T20:47:52.840Z,13.10
2018-10-12T20:50:23.193Z,7.57
2018-10-12T20:52:53.255Z,6.20
2018-10-12T20:55:30.180Z,9.73
2018-10-12T20:58:00.319Z,5.67
2018-10-12T21:00:30.532Z,6.67
2018-10-12T21:03:00.736Z,4.73
2018-10-12T21:05:30.935Z,4.40
2018-10-12T21:08:01.110Z,4.30
2018-10-12T21:10:31.335Z,6.50
2018-10-12T21:13:01.452Z,9.50
2018-10-12T21:15:31.637Z,7.90
2018-10-12T21:18:01.909Z,6.67
2018-10-12T21:20:32.082Z,7.83
2018-10-12T21:23:02.358Z,5.80
2018-10-12T21:25:32.569Z,5.27
2018-10-12T21:28:02.715Z,4.27
2018-10-12T21:30:41.299Z,6.23
2018-10-12T21:33:12.751Z,9.20
2018-10-12T21:35:44.301Z,4.60
2018-10-12T21:38:18.384Z,5.33
2018-10-12T21:40:48.784Z,4.23
2018-10-12T21:43:19.261Z,6.73
2018-10-12T21:45:49.961Z,6.30
2018-10-12T21:48:21.098Z,4.43
2018-10-12T21:50:52.260Z,7.23
2018-10-12T21:53:23.160Z,6.67
2018-10-12T21:55:54.918Z,6.33
2018-10-12T21:58:25.847Z,4.10
2018-10-12T22:01:03.589Z,4.90
2018-10-12T22:03:36.158Z,7.77
2018-10-12T22:06:07.110Z,5.17
2018-10-12T22:09:13.253Z,4.20
2018-10-12T22:11:44.555Z,7.43
2018-10-12T22:14:14.846Z,5.30
2018-10-12T22:17:00.997Z,4.10
2018-10-12T22:19:32.224Z,5.27
2018-10-12T22:22:02.799Z,7.30
2018-10-12T22:24:33.382Z,6.87
2018-10-12T22:27:04.105Z,6.57
2018-10-12T22:29:34.472Z,5.40
2018-10-12T22:32:05.472Z,12.13
2018-10-12T22:34:36.299Z,6.93
2018-10-12T22:37:08.116Z,5.43
2018-10-12T22:39:39.965Z,5.40
2018-10-12T22:42:14.253Z,10.40
2018-10-12T22:44:45.793Z,6.23
2018-10-12T22:47:16.640Z,5.57
2018-10-12T22:49:47.547Z,6.20
2018-10-12T22:52:17.841Z,6.60
2018-10-12T22:54:48.168Z,5.17
2018-10-12T22:57:19.577Z,4.77
2018-10-12T22:59:49.986Z,6.00
2018-10-12T23:02:20.165Z,5.60
2018-10-12T23:04:50.551Z,8.13
2018-10-12T23:07:20.825Z,6.10
2018-10-12T23:09:50.983Z,5.47
2018-10-12T23:12:21.217Z,11.20
2018-10-12T23:15:01.277Z,8.67
2018-10-12T23:17:31.540Z,7.10
2018-10-12T23:20:01.728Z,9.30
2018-10-12T23:22:31.914Z,5.43
2018-10-12T23:25:02.024Z,6.60
2018-10-12T23:27:32.252Z,5.20
2018-10-12T23:30:02.578Z,6.07
2018-10-12T23:32:32.742Z,5.27
2018-10-12T23:35:03.033Z,5.00
2018-10-12T23:37:33.205Z,5.83
2018-10-12T23:40:03.485Z,5.40
2018-10-12T23:42:34.053Z,4.93
2018-10-12T23:45:04.471Z,5.07
2018-10-12T23:47:34.655Z,6.73
2018-10-12T23:50:04.964Z,7.90
2018-10-12T23:52:35.345Z,4.67
2018-10-12T23:55:05.770Z,6.07
2018-10-12T23:57:38.021Z,6.43
