createdAt,value
2023-05-14T00:00:36.746Z,13
2023-05-14T00:01:57.854Z,13
2023-05-14T00:03:18.939Z,12.9
2023-05-14T00:04:40.050Z,12.9
2023-05-14T00:06:01.164Z,12.9
2023-05-14T00:07:22.268Z,12.9
2023-05-14T00:08:43.371Z,12.7
2023-05-14T00:10:04.494Z,12.8
2023-05-14T00:11:25.599Z,12.8
2023-05-14T00:12:46.693Z,12.8
2023-05-14T00:14:06.819Z,12.8
2023-05-14T00:15:27.931Z,12.9
2023-05-14T00:16:49.033Z,12.8
2023-05-14T00:18:10.137Z,12.8
2023-05-14T00:19:31.264Z,12.7
2023-05-14T00:20:52.352Z,12.7
2023-05-14T00:22:13.479Z,12.6
2023-05-14T00:23:34.573Z,12.6
2023-05-14T00:24:55.686Z,12.6
2023-05-14T00:26:16.810Z,12.6
2023-05-14T00:27:37.896Z,12.5
2023-05-14T00:28:59.011Z,12.5
2023-05-14T00:30:20.116Z,12.3
2023-05-14T00:45:40.108Z,12.1
2023-05-14T01:01:01.064Z,11.9
2023-05-14T01:16:22.019Z,11.7
2023-05-14T01:31:42.999Z,11.4
2023-05-14T01:47:03.957Z,11.6
2023-05-14T02:02:24.922Z,11.3
2023-05-14T02:17:44.892Z,11.4
2023-05-14T02:33:05.861Z,11.6
2023-05-14T02:48:26.841Z,11.8
2023-05-14T03:03:47.753Z,11.4
2023-05-14T03:19:08.686Z,10.9
2023-05-14T03:34:29.614Z,11.6
2023-05-14T03:49:50.525Z,11.7
2023-05-14T04:05:11.439Z,11.7
2023-05-14T04:20:32.366Z,12.1
2023-05-14T04:35:53.280Z,12.5
2023-05-14T04:51:14.211Z,13.7
2023-05-14T05:06:35.128Z,13.8
2023-05-14T05:21:56.048Z,14.4
2023-05-14T05:37:15.995Z,16.1
2023-05-14T05:52:36.937Z,17.5
2023-05-14T06:07:57.000Z,22.8
2023-05-14T06:09:18.923Z,23.6
2023-05-14T06:10:40.019Z,24
2023-05-14T06:12:01.085Z,24.7
2023-05-14T06:13:22.169Z,25.3
2023-05-14T06:14:43.216Z,25.6
2023-05-14T06:16:04.329Z,25
2023-05-14T06:17:25.403Z,23.7
2023-05-14T06:18:46.467Z,23.3
2023-05-14T06:20:07.559Z,23.5
2023-05-14T06:21:28.628Z,23.9
2023-05-14T06:22:48.722Z,24.2
2023-05-14T06:24:09.810Z,24.7
2023-05-14T06:25:30.873Z,25.3
2023-05-14T06:26:51.951Z,25.8
2023-05-14T06:28:13.033Z,26.3
2023-05-14T06:29:34.122Z,26.6
2023-05-14T06:30:55.190Z,27
2023-05-14T06:32:16.257Z,27.4
2023-05-14T06:33:37.340Z,27.5
2023-05-14T06:34:58.427Z,27.3
2023-05-14T06:36:19.499Z,27.2
2023-05-14T06:37:40.567Z,26.9
2023-05-14T06:39:01.661Z,26.9
2023-05-14T06:40:21.749Z,26.9
2023-05-14T06:41:42.833Z,26.9
2023-05-14T06:43:03.903Z,26.6
2023-05-14T06:44:24.988Z,26.4
2023-05-14T06:45:46.072Z,24.8
2023-05-14T06:47:07.135Z,22.3
2023-05-14T06:48:28.218Z,21.8
2023-05-14T06:49:49.306Z,22.2
2023-05-14T06:51:10.365Z,22
2023-05-14T06:52:31.428Z,22.4
2023-05-14T06:53:52.520Z,22.9
2023-05-14T06:55:13.614Z,23
2023-05-14T06:56:34.695Z,23.4
2023-05-14T06:57:54.777Z,23.9
2023-05-14T06:59:15.851Z,24.5
2023-05-14T07:00:36.939Z,24.7
2023-05-14T07:01:57.985Z,24.4
2023-05-14T07:03:19.094Z,24.2
2023-05-14T07:04:40.176Z,24.4
2023-05-14T07:06:01.235Z,24.5
2023-05-14T07:07:22.336Z,24.4
2023-05-14T07:08:43.400Z,24.2
2023-05-14T07:10:04.498Z,23.2
2023-05-14T07:11:25.572Z,22.4
2023-05-14T07:12:46.614Z,21.3
2023-05-14T07:14:07.720Z,20
2023-05-14T07:15:27.803Z,19.5
2023-05-14T07:16:48.897Z,19.7
2023-05-14T07:18:09.976Z,19.9
2023-05-14T07:19:31.049Z,19.9
2023-05-14T07:20:52.096Z,20.2
2023-05-14T07:22:13.177Z,20.4
2023-05-14T07:23:34.289Z,20.2
2023-05-14T07:24:55.349Z,20
2023-05-14T07:26:16.434Z,20.1
2023-05-14T07:27:37.488Z,20.5
2023-05-14T07:28:58.582Z,21
2023-05-14T07:30:19.676Z,21
2023-05-14T07:31:40.742Z,20.7
2023-05-14T07:33:00.837Z,20.7
2023-05-14T07:34:21.928Z,21
2023-05-14T07:35:42.979Z,21.1
2023-05-14T07:37:04.071Z,20.6
2023-05-14T07:38:25.164Z,20.8
2023-05-14T07:39:46.229Z,20.8
2023-05-14T07:41:07.309Z,20.8
2023-05-14T07:42:28.369Z,20.7
2023-05-14T07:43:49.465Z,20.6
2023-05-14T07:45:10.532Z,21
2023-05-14T07:46:31.606Z,21
2023-05-14T07:47:52.705Z,21.1
2023-05-14T07:49:13.755Z,21.2
2023-05-14T07:50:33.875Z,21.5
2023-05-14T07:51:54.958Z,21.5
2023-05-14T07:53:16.002Z,21.6
2023-05-14T07:54:37.115Z,21.8
2023-05-14T07:55:58.176Z,21.8
2023-05-14T07:57:19.268Z,21.8
2023-05-14T07:58:40.335Z,21.1
2023-05-14T08:00:01.438Z,21.2
2023-05-14T08:01:22.498Z,21.5
2023-05-14T08:02:43.589Z,21.8
2023-05-14T08:04:04.660Z,22.2
2023-05-14T08:05:25.758Z,22.3
2023-05-14T08:06:46.833Z,22.4
2023-05-14T08:08:06.921Z,22.5
2023-05-14T08:09:27.966Z,22.6
2023-05-14T08:10:49.079Z,22.6
2023-05-14T08:12:10.150Z,22.2
2023-05-14T08:14:52.293Z,20.1
2023-05-14T08:16:13.381Z,18.9
2023-05-14T08:17:34.451Z,18.8
2023-05-14T08:18:55.541Z,19.2
2023-05-14T08:20:16.617Z,19.8
2023-05-14T08:21:37.691Z,20.1
2023-05-14T08:22:58.768Z,20.1
2023-05-14T08:24:19.816Z,20.4
2023-05-14T08:25:41.038Z,20.5
2023-05-14T08:27:02.098Z,20.5
2023-05-14T08:28:23.208Z,20.8
2023-05-14T08:29:44.285Z,20.9
2023-05-14T08:31:05.363Z,21.4
2023-05-14T08:32:26.424Z,21.7
2023-05-14T08:33:47.513Z,21.8
2023-05-14T08:35:08.557Z,22.1
2023-05-14T08:36:29.668Z,22.5
2023-05-14T08:37:50.746Z,22.7
2023-05-14T08:39:11.814Z,22.2
2023-05-14T08:40:32.899Z,21.7
2023-05-14T08:41:53.955Z,21.3
2023-05-14T08:43:15.191Z,20.6
2023-05-14T08:44:36.246Z,20.4
2023-05-14T08:45:57.349Z,20.7
2023-05-14T08:47:18.422Z,20.9
2023-05-14T08:48:39.480Z,21.2
2023-05-14T08:50:00.547Z,21.2
2023-05-14T08:51:21.659Z,21.2
2023-05-14T08:52:42.722Z,21.1
2023-05-14T08:54:03.794Z,21.1
2023-05-14T08:55:24.881Z,21.4
2023-05-14T08:56:45.954Z,21.6
2023-05-14T08:58:07.036Z,21.6
2023-05-14T08:59:28.093Z,21.8
2023-05-14T09:00:48.212Z,21.7
2023-05-14T09:02:09.279Z,21.7
2023-05-14T09:03:30.370Z,20.9
2023-05-14T09:04:51.424Z,20.4
2023-05-14T09:06:12.518Z,19.7
2023-05-14T09:07:33.596Z,19.5
2023-05-14T09:08:54.664Z,19.3
2023-05-14T09:10:15.742Z,19.5
2023-05-14T09:11:36.832Z,19.6
2023-05-14T09:12:57.899Z,19.9
2023-05-14T09:14:18.983Z,20.2
2023-05-14T09:15:40.038Z,20
2023-05-14T09:17:01.107Z,20.2
2023-05-14T09:18:22.323Z,20.4
2023-05-14T09:19:43.407Z,21
2023-05-14T09:21:04.495Z,21.3
2023-05-14T09:22:25.570Z,20.8
2023-05-14T09:23:46.635Z,20.1
2023-05-14T09:25:07.707Z,20.3
2023-05-14T09:26:28.794Z,20.7
2023-05-14T09:27:49.880Z,21.3
2023-05-14T09:29:10.931Z,21.5
2023-05-14T09:30:32.017Z,21
2023-05-14T09:31:53.109Z,20.3
2023-05-14T09:33:14.168Z,20.1
2023-05-14T09:34:35.244Z,19.2
2023-05-14T09:35:55.338Z,19.3
2023-05-14T09:37:16.392Z,19.3
2023-05-14T09:38:37.460Z,19.2
2023-05-14T09:39:58.544Z,19
2023-05-14T09:41:19.612Z,18.7
2023-05-14T09:42:40.693Z,18.6
2023-05-14T09:44:01.756Z,18.7
2023-05-14T09:45:22.786Z,18.6
2023-05-14T09:46:43.885Z,18.4
2023-05-14T09:48:04.957Z,18.4
2023-05-14T09:50:47.077Z,18.2
2023-05-14T09:52:08.158Z,18.1
2023-05-14T09:53:28.209Z,18.2
2023-05-14T09:54:49.265Z,18.1
2023-05-14T09:56:10.362Z,18.3
2023-05-14T09:57:31.433Z,18.3
2023-05-14T09:58:52.503Z,18.4
2023-05-14T10:00:13.580Z,18.4
2023-05-14T10:01:34.615Z,18.4
2023-05-14T10:02:55.715Z,18.5
2023-05-14T10:04:16.745Z,18.6
2023-05-14T10:05:37.807Z,18.6
2023-05-14T10:06:58.872Z,18.5
2023-05-14T10:08:19.978Z,18.4
2023-05-14T10:09:41.014Z,18.5
2023-05-14T10:11:01.131Z,18.4
2023-05-14T10:12:22.159Z,18.6
2023-05-14T10:13:43.236Z,18.6
2023-05-14T10:15:04.296Z,18.6
2023-05-14T10:16:25.365Z,18.7
2023-05-14T10:17:46.462Z,18.8
2023-05-14T10:19:06.527Z,19.1
2023-05-14T10:20:27.622Z,19.1
2023-05-14T10:21:48.703Z,19
2023-05-14T10:23:09.738Z,19.1
2023-05-14T10:24:30.840Z,19.1
2023-05-14T10:25:51.916Z,19.2
2023-05-14T10:27:12.972Z,19.3
2023-05-14T10:28:34.049Z,19.3
2023-05-14T10:29:55.116Z,19.3
2023-05-14T10:31:16.184Z,19.7
2023-05-14T10:32:37.259Z,19.9
2023-05-14T10:33:58.345Z,20.1
2023-05-14T10:35:19.416Z,20.3
2023-05-14T10:36:39.477Z,20.4
2023-05-14T10:38:00.556Z,20.4
2023-05-14T10:39:21.672Z,20.6
2023-05-14T10:40:42.734Z,20.7
2023-05-14T10:42:03.799Z,21
2023-05-14T10:43:24.895Z,20.9
2023-05-14T10:44:45.980Z,21.4
2023-05-14T10:46:07.049Z,21.8
2023-05-14T10:47:28.120Z,21.6
2023-05-14T10:48:49.216Z,21.6
2023-05-14T10:50:10.254Z,21.4
2023-05-14T10:51:31.357Z,20.8
2023-05-14T10:52:52.414Z,20.3
2023-05-14T10:54:12.513Z,20
2023-05-14T10:55:33.578Z,19.9
2023-05-14T10:56:54.652Z,19.8
2023-05-14T10:58:15.707Z,19.6
2023-05-14T10:59:36.816Z,19.6
2023-05-14T11:00:57.873Z,19.8
2023-05-14T11:02:18.933Z,19.8
2023-05-14T11:03:40.012Z,19.9
2023-05-14T11:05:01.065Z,20
2023-05-14T11:06:22.148Z,19.9
2023-05-14T11:07:43.226Z,19.8
2023-05-14T11:09:04.296Z,19.7
2023-05-14T11:10:25.369Z,19.5
2023-05-14T11:11:45.455Z,19.5
2023-05-14T11:13:06.534Z,19.5
2023-05-14T11:14:27.572Z,19.3
2023-05-14T11:15:48.672Z,19.1
2023-05-14T11:17:09.740Z,18.7
2023-05-14T11:18:30.801Z,18.5
2023-05-14T11:19:51.877Z,18.2
2023-05-14T11:21:12.947Z,18
2023-05-14T11:22:34.008Z,17.9
2023-05-14T11:23:55.078Z,17.5
2023-05-14T11:25:16.147Z,17.3
2023-05-14T11:26:37.221Z,17.1
2023-05-14T11:27:58.274Z,17
2023-05-14T11:29:18.366Z,16.9
2023-05-14T11:30:39.431Z,16.9
2023-05-14T11:32:00.509Z,16.9
2023-05-14T11:33:21.568Z,17
2023-05-14T11:34:42.637Z,16.9
2023-05-14T11:36:03.678Z,16.7
2023-05-14T11:37:24.778Z,16.7
2023-05-14T11:38:45.845Z,16.7
2023-05-14T11:40:06.904Z,16.7
2023-05-14T11:41:27.962Z,16.7
2023-05-14T11:42:49.037Z,16.7
2023-05-14T11:44:10.098Z,16.6
2023-05-14T11:45:31.175Z,16.7
2023-05-14T11:46:51.258Z,16.8
2023-05-14T11:48:12.327Z,16.7
2023-05-14T11:49:33.346Z,16.6
2023-05-14T11:50:54.442Z,16.8
2023-05-14T11:52:15.516Z,16.7
2023-05-14T11:53:36.574Z,16.7
2023-05-14T11:54:57.642Z,16.7
2023-05-14T11:56:18.716Z,16.7
2023-05-14T11:57:39.746Z,16.6
2023-05-14T11:59:00.838Z,16.7
2023-05-14T12:00:21.882Z,16.6
2023-05-14T12:01:42.984Z,16.7
2023-05-14T12:03:04.012Z,16.7
2023-05-14T12:04:24.122Z,16.8
2023-05-14T12:05:45.163Z,16.7
2023-05-14T12:07:06.269Z,16.7
2023-05-14T12:08:27.337Z,16.8
2023-05-14T12:09:48.399Z,16.8
2023-05-14T12:11:09.456Z,16.9
2023-05-14T12:12:30.496Z,16.9
2023-05-14T12:13:51.601Z,16.9
2023-05-14T12:15:12.661Z,16.9
2023-05-14T12:16:33.732Z,16.8
2023-05-14T12:17:54.760Z,16.8
2023-05-14T12:19:15.822Z,16.9
2023-05-14T12:20:36.933Z,17.1
2023-05-14T12:21:57.008Z,17.1
2023-05-14T12:23:18.084Z,17.2
2023-05-14T12:24:39.146Z,17.2
2023-05-14T12:26:00.207Z,17.2
2023-05-14T12:27:21.258Z,17.1
2023-05-14T12:28:42.340Z,17.1
2023-05-14T12:30:03.372Z,17.2
2023-05-14T12:31:24.474Z,17.2
2023-05-14T12:32:45.505Z,17.3
2023-05-14T12:34:06.612Z,17.3
2023-05-14T12:35:27.650Z,17.4
2023-05-14T12:36:48.748Z,17.5
2023-05-14T12:38:09.791Z,17.6
2023-05-14T12:39:29.918Z,17.8
2023-05-14T12:40:50.943Z,17.9
2023-05-14T12:42:12.062Z,18.1
2023-05-14T12:43:33.101Z,18.2
2023-05-14T12:44:54.190Z,18.4
2023-05-14T12:46:15.219Z,18.6
2023-05-14T12:47:36.315Z,18.7
2023-05-14T12:48:57.390Z,18.8
2023-05-14T12:50:18.485Z,19
2023-05-14T12:51:39.546Z,19.7
2023-05-14T12:53:00.617Z,19.8
2023-05-14T12:54:21.667Z,19.9
2023-05-14T12:55:42.746Z,20.2
2023-05-14T12:57:02.834Z,20.5
2023-05-14T12:58:23.955Z,20.7
2023-05-14T12:59:44.989Z,21
2023-05-14T13:01:06.097Z,21.4
2023-05-14T13:02:27.178Z,21.4
2023-05-14T13:03:48.256Z,21.1
2023-05-14T13:05:09.297Z,20.7
2023-05-14T13:06:30.417Z,20.4
2023-05-14T13:07:51.468Z,20
2023-05-14T13:09:12.570Z,20
2023-05-14T13:10:33.638Z,19.7
2023-05-14T13:11:54.705Z,19.8
2023-05-14T13:13:15.775Z,19.7
2023-05-14T13:14:35.872Z,19.7
2023-05-14T13:15:56.897Z,19.7
2023-05-14T13:17:18.007Z,19.7
2023-05-14T13:18:39.035Z,19.5
2023-05-14T13:20:00.147Z,19.5
2023-05-14T13:21:21.229Z,19.7
2023-05-14T13:22:42.320Z,19.7
2023-05-14T13:24:03.348Z,19.6
2023-05-14T13:25:24.413Z,19.6
2023-05-14T13:26:45.496Z,19.5
2023-05-14T13:28:06.612Z,19.5
2023-05-14T13:29:27.627Z,19.4
2023-05-14T13:30:48.706Z,19.5
2023-05-14T13:32:08.839Z,19.7
2023-05-14T13:33:29.864Z,20.1
2023-05-14T13:34:50.943Z,20.3
2023-05-14T13:36:12.064Z,20.5
2023-05-14T13:37:33.096Z,20.6
2023-05-14T13:38:54.213Z,20.5
2023-05-14T13:40:15.256Z,20.4
2023-05-14T13:41:36.332Z,20.6
2023-05-14T13:42:57.435Z,20.8
2023-05-14T13:44:18.551Z,20.8
2023-05-14T13:45:39.627Z,20.8
2023-05-14T13:47:00.697Z,21.4
2023-05-14T13:48:21.743Z,21.1
2023-05-14T13:49:41.871Z,20.9
2023-05-14T13:51:02.908Z,21.1
2023-05-14T13:52:24.022Z,21.6
2023-05-14T13:53:45.066Z,21
2023-05-14T13:55:06.173Z,21
2023-05-14T13:56:27.212Z,21.1
2023-05-14T13:57:48.299Z,21
2023-05-14T13:59:09.405Z,21.4
2023-05-14T14:00:30.497Z,21.1
2023-05-14T14:01:51.533Z,20.7
2023-05-14T14:03:12.655Z,20.7
2023-05-14T14:04:33.722Z,20.9
2023-05-14T14:05:54.759Z,21.2
2023-05-14T14:07:15.966Z,21.3
2023-05-14T14:08:37.076Z,21.5
2023-05-14T14:09:58.161Z,21.9
2023-05-14T14:11:19.232Z,21.7
2023-05-14T14:12:40.297Z,21.7
2023-05-14T14:14:01.337Z,21.9
2023-05-14T14:15:22.462Z,22
2023-05-14T14:16:43.530Z,21.9
2023-05-14T14:18:04.613Z,21.8
2023-05-14T14:19:25.705Z,21.8
2023-05-14T14:20:46.779Z,22
2023-05-14T14:22:07.855Z,22.2
2023-05-14T14:23:28.933Z,22.2
2023-05-14T14:24:49.023Z,21.9
2023-05-14T14:26:10.117Z,21.6
2023-05-14T14:27:31.188Z,21.5
2023-05-14T14:28:52.223Z,21.8
2023-05-14T14:30:13.315Z,21.8
2023-05-14T14:31:34.417Z,22.5
2023-05-14T14:32:55.489Z,23.4
2023-05-14T14:34:16.581Z,24.1
2023-05-14T14:35:37.648Z,24.7
2023-05-14T14:36:58.735Z,24.6
2023-05-14T14:38:19.772Z,23.9
2023-05-14T14:39:40.879Z,23.2
2023-05-14T14:41:01.952Z,22.8
2023-05-14T14:42:22.068Z,22.4
2023-05-14T14:43:43.131Z,21.9
2023-05-14T14:45:04.216Z,21.6
2023-05-14T14:46:25.235Z,21.3
2023-05-14T14:47:46.343Z,21.2
2023-05-14T14:49:07.384Z,21.2
2023-05-14T14:50:27.513Z,21.2
2023-05-14T14:51:48.606Z,21.3
2023-05-14T14:53:09.619Z,21.5
2023-05-14T14:54:30.699Z,21.6
2023-05-14T14:55:51.817Z,21.7
2023-05-14T14:57:12.852Z,22.2
2023-05-14T14:58:33.933Z,22.8
2023-05-14T14:59:55.040Z,23.6
2023-05-14T15:01:16.130Z,24.2
2023-05-14T15:02:37.196Z,24.5
2023-05-14T15:03:58.287Z,24.2
2023-05-14T15:05:19.324Z,23.7
2023-05-14T15:06:40.439Z,23.5
2023-05-14T15:08:00.531Z,23.1
2023-05-14T15:09:21.607Z,23
2023-05-14T15:10:42.633Z,22.8
2023-05-14T15:12:03.716Z,22.7
2023-05-14T15:13:24.828Z,22.6
2023-05-14T15:14:45.897Z,22.6
2023-05-14T15:16:06.961Z,22.5
2023-05-14T15:17:28.003Z,22.4
2023-05-14T15:18:49.074Z,22.4
2023-05-14T15:20:10.199Z,22.7
2023-05-14T15:21:31.236Z,22.9
2023-05-14T15:22:52.356Z,23
2023-05-14T15:24:13.447Z,23.5
2023-05-14T15:25:33.526Z,23.5
2023-05-14T15:26:54.606Z,23.8
2023-05-14T15:28:15.691Z,24.1
2023-05-14T15:29:36.721Z,23.5
2023-05-14T15:30:57.835Z,23.4
2023-05-14T15:32:18.930Z,23.4
2023-05-14T15:33:39.960Z,22.8
2023-05-14T15:35:01.068Z,22.8
2023-05-14T15:36:22.144Z,22.7
2023-05-14T15:37:43.232Z,22.8
2023-05-14T15:39:04.309Z,23.3
2023-05-14T15:40:25.386Z,23.3
2023-05-14T15:41:46.451Z,23.2
2023-05-14T15:43:06.553Z,22.9
2023-05-14T15:44:27.630Z,22.9
2023-05-14T15:45:48.705Z,23
2023-05-14T15:47:09.777Z,23.5
2023-05-14T15:48:30.862Z,23.7
2023-05-14T15:49:51.900Z,23.2
2023-05-14T15:51:13.010Z,22.4
2023-05-14T15:52:34.096Z,22.3
2023-05-14T15:53:55.160Z,22.3
2023-05-14T15:55:16.257Z,22.3
2023-05-14T15:56:37.323Z,21.5
2023-05-14T15:57:58.402Z,20.7
2023-05-14T15:59:19.467Z,20.5
2023-05-14T16:00:39.566Z,20.3
2023-05-14T16:02:00.585Z,20.2
2023-05-14T16:03:21.695Z,19.9
2023-05-14T16:04:42.721Z,19.7
2023-05-14T16:06:03.797Z,19.5
2023-05-14T16:07:24.924Z,19.3
2023-05-14T16:08:45.982Z,19
2023-05-14T16:10:07.054Z,19
2023-05-14T16:11:28.132Z,19.1
2023-05-14T16:12:49.199Z,19
2023-05-14T16:14:10.271Z,19.1
2023-05-14T16:15:31.335Z,19
2023-05-14T16:16:52.354Z,18.9
2023-05-14T16:18:12.482Z,18.9
2023-05-14T16:19:33.551Z,18.9
2023-05-14T16:20:54.630Z,18.8
2023-05-14T16:22:15.647Z,18.8
2023-05-14T16:23:36.751Z,18.8
2023-05-14T16:24:57.814Z,18.8
2023-05-14T16:26:18.891Z,19
2023-05-14T16:27:39.912Z,19.1
2023-05-14T16:29:01.026Z,19.1
2023-05-14T16:30:22.096Z,19
2023-05-14T16:31:43.118Z,19.1
2023-05-14T16:33:04.228Z,19.1
2023-05-14T16:34:25.312Z,19.4
2023-05-14T16:35:45.392Z,19.6
2023-05-14T16:37:06.452Z,19.8
2023-05-14T16:38:27.522Z,19.9
2023-05-14T16:39:48.598Z,19.8
2023-05-14T16:41:09.613Z,19.9
2023-05-14T16:42:30.737Z,19.8
2023-05-14T16:43:51.794Z,19.9
2023-05-14T16:45:12.858Z,19.8
2023-05-14T16:46:33.951Z,19.8
2023-05-14T16:47:54.973Z,19.9
2023-05-14T16:49:16.038Z,20.3
2023-05-14T16:50:37.138Z,20.1
2023-05-14T16:51:58.219Z,20.1
2023-05-14T16:53:18.301Z,19.8
2023-05-14T16:54:39.320Z,19.6
2023-05-14T16:56:00.386Z,19.5
2023-05-14T16:57:21.461Z,19.6
2023-05-14T16:58:42.572Z,19.5
2023-05-14T17:00:03.638Z,19.5
2023-05-14T17:01:24.651Z,19.3
2023-05-14T17:02:45.771Z,19
2023-05-14T17:04:06.844Z,18.9
2023-05-14T17:05:27.913Z,18.8
2023-05-14T17:06:48.936Z,18.8
2023-05-14T17:08:10.001Z,18.7
2023-05-14T17:09:31.116Z,18.9
2023-05-14T17:10:51.200Z,18.7
2023-05-14T17:12:12.256Z,18.7
2023-05-14T17:13:33.324Z,18.6
2023-05-14T17:14:54.404Z,18.6
2023-05-14T17:16:15.413Z,18.6
2023-05-14T17:17:36.531Z,18.2
2023-05-14T17:18:57.591Z,18
2023-05-14T17:20:18.629Z,17.8
2023-05-14T17:21:39.732Z,17.7
2023-05-14T17:23:00.794Z,17.6
2023-05-14T17:24:21.858Z,17.5
2023-05-14T17:25:42.924Z,17.4
2023-05-14T17:27:04.000Z,17.4
2023-05-14T17:28:24.086Z,17.2
2023-05-14T17:29:45.093Z,17.2
2023-05-14T17:31:06.219Z,17.1
2023-05-14T17:32:27.274Z,17.1
2023-05-14T17:33:48.353Z,17.4
2023-05-14T17:35:09.415Z,17.3
2023-05-14T17:36:30.476Z,17.4
2023-05-14T17:37:51.557Z,17.4
2023-05-14T17:39:12.613Z,17.5
2023-05-14T17:40:33.681Z,17.7
2023-05-14T17:41:54.756Z,17.8
2023-05-14T17:43:15.815Z,17.8
2023-05-14T17:44:36.882Z,17.7
2023-05-14T17:45:56.957Z,17.7
2023-05-14T17:47:18.027Z,17.5
2023-05-14T17:48:39.106Z,17.4
2023-05-14T17:50:00.154Z,17.5
2023-05-14T17:51:21.183Z,17.4
2023-05-14T17:52:42.297Z,17.4
2023-05-14T17:54:03.368Z,17.3
2023-05-14T17:56:45.485Z,17.1
2023-05-14T17:58:06.511Z,17.2
2023-05-14T17:59:27.584Z,17
2023-05-14T18:00:48.700Z,16.9
2023-05-14T18:02:09.762Z,16.8
2023-05-14T18:03:29.835Z,16.8
2023-05-14T18:04:50.862Z,16.7
2023-05-14T18:06:11.971Z,16.5
2023-05-14T18:07:33.043Z,16.4
2023-05-14T18:08:54.058Z,16.3
2023-05-14T18:10:15.183Z,16.4
2023-05-14T18:11:36.250Z,16.4
2023-05-14T18:12:57.278Z,16.3
2023-05-14T18:14:18.381Z,16.2
2023-05-14T18:15:39.447Z,16.2
2023-05-14T18:17:00.473Z,16.3
2023-05-14T18:18:21.567Z,16.2
2023-05-14T18:19:42.638Z,16.3
2023-05-14T18:21:02.711Z,16.2
2023-05-14T18:22:23.741Z,16.1
2023-05-14T18:23:44.855Z,16.1
2023-05-14T18:25:05.916Z,16
2023-05-14T18:26:26.990Z,15.9
2023-05-14T18:27:48.054Z,15.9
2023-05-14T18:29:09.126Z,15.9
2023-05-14T18:30:30.193Z,15.8
2023-05-14T18:31:51.252Z,15.7
2023-05-14T18:33:12.315Z,15.7
2023-05-14T18:34:33.382Z,15.6
2023-05-14T18:37:15.514Z,15.6
2023-05-14T18:38:35.600Z,15.6
2023-05-14T18:39:56.664Z,15.5
2023-05-14T18:41:17.740Z,15.5
2023-05-14T18:42:38.800Z,15.4
2023-05-14T18:43:59.872Z,15.4
2023-05-14T18:45:20.933Z,15.3
2023-05-14T18:46:42.002Z,15.1
2023-05-14T18:48:03.067Z,15.2
2023-05-14T18:49:24.137Z,15.2
2023-05-14T18:50:45.211Z,15.1
2023-05-14T18:52:06.284Z,15
2023-05-14T18:53:27.303Z,14.9
2023-05-14T18:54:48.414Z,14.9
2023-05-14T18:56:08.485Z,14.8
2023-05-14T18:57:29.551Z,14.7
2023-05-14T18:58:50.627Z,14.7
2023-05-14T19:00:11.697Z,14.5
2023-05-14T19:01:32.745Z,14.4
2023-05-14T19:02:53.823Z,14.4
2023-05-14T19:04:14.891Z,14.3
2023-05-14T19:05:35.960Z,14
2023-05-14T19:06:57.010Z,14
2023-05-14T19:08:18.080Z,13.8
2023-05-14T19:09:39.160Z,13.8
2023-05-14T19:11:00.209Z,13.7
2023-05-14T19:12:21.288Z,13.5
2023-05-14T19:13:41.362Z,13.5
2023-05-14T19:15:02.422Z,13.4
2023-05-14T19:16:23.511Z,13.1
2023-05-14T19:17:44.561Z,13
2023-05-14T19:19:05.642Z,13
2023-05-14T19:20:26.752Z,12.7
2023-05-14T19:21:46.830Z,12.6
2023-05-14T19:23:07.894Z,12.5
2023-05-14T19:24:28.955Z,12.4
2023-05-14T19:25:50.023Z,12.3
2023-05-14T19:27:11.142Z,12.1
2023-05-14T19:28:32.257Z,12.2
2023-05-14T19:29:53.366Z,12
2023-05-14T19:31:14.462Z,12.1
2023-05-14T19:32:35.581Z,12.1
2023-05-14T19:33:56.693Z,11.9
2023-05-14T19:35:17.795Z,11.9
2023-05-14T19:36:38.898Z,11.8
2023-05-14T19:38:00.008Z,11.8
2023-05-14T19:39:20.145Z,11.8
2023-05-14T19:40:41.252Z,11.7
2023-05-14T19:42:02.345Z,11.5
2023-05-14T19:43:23.469Z,11.5
2023-05-14T19:44:44.580Z,11.4
2023-05-14T19:46:05.686Z,11.2
2023-05-14T19:47:26.789Z,11.2
2023-05-14T19:48:47.900Z,11.1
2023-05-14T19:50:09.000Z,10.9
2023-05-14T19:51:30.122Z,10.9
2023-05-14T19:52:51.224Z,10.9
2023-05-14T19:54:12.347Z,10.8
2023-05-14T19:55:33.450Z,10.9
2023-05-14T19:56:53.565Z,10.8
2023-05-14T19:58:14.676Z,10.8
2023-05-14T19:59:35.799Z,10.8
2023-05-14T20:00:56.913Z,10.8
2023-05-14T20:02:18.012Z,10.7
2023-05-14T20:03:39.109Z,10.9
2023-05-14T20:05:00.233Z,10.8
2023-05-14T20:06:21.336Z,10.9
2023-05-14T20:07:42.449Z,10.8
2023-05-14T20:09:03.569Z,10.7
2023-05-14T20:10:24.672Z,10.7
2023-05-14T20:11:45.780Z,10.6
2023-05-14T20:13:06.883Z,10.8
2023-05-14T20:14:27.017Z,10.7
2023-05-14T20:15:48.082Z,10.6
2023-05-14T20:17:09.228Z,10.6
2023-05-14T20:18:30.341Z,10.5
2023-05-14T20:19:51.458Z,10.3
2023-05-14T20:21:12.559Z,10.4
2023-05-14T20:22:33.669Z,10.2
2023-05-14T20:23:54.785Z,10.2
2023-05-14T20:25:15.897Z,10.3
2023-05-14T20:26:36.998Z,10.2
2023-05-14T20:27:58.121Z,10.4
2023-05-14T20:29:19.227Z,10.3
2023-05-14T20:30:40.332Z,10.2
2023-05-14T20:32:00.444Z,10
2023-05-14T20:33:21.559Z,10
2023-05-14T20:34:42.671Z,9.9
2023-05-14T20:36:03.727Z,9.9
2023-05-14T20:37:24.891Z,9.8
2023-05-14T20:38:46.000Z,9.5
2023-05-14T20:40:07.100Z,9.6
2023-05-14T20:41:28.174Z,9.5
2023-05-14T20:42:49.284Z,9.6
2023-05-14T20:44:10.388Z,9.3
2023-05-14T20:45:31.500Z,9.5
2023-05-14T20:46:52.607Z,9.3
2023-05-14T20:48:13.721Z,9.4
2023-05-14T20:49:34.966Z,9.3
2023-05-14T20:50:56.065Z,9.3
2023-05-14T20:52:17.185Z,9.2
2023-05-14T20:53:38.283Z,9.1
2023-05-14T20:54:59.394Z,9.1
2023-05-14T20:56:20.501Z,9.2
2023-05-14T20:57:41.613Z,9
2023-05-14T20:59:02.722Z,9
2023-05-14T21:00:23.845Z,9
2023-05-14T21:01:44.936Z,9
2023-05-14T21:03:06.041Z,9.1
2023-05-14T21:04:27.148Z,9
2023-05-14T21:05:48.272Z,8.9
2023-05-14T21:07:08.393Z,9
2023-05-14T21:08:29.510Z,8.9
2023-05-14T21:09:50.617Z,8.9
2023-05-14T21:11:11.717Z,8.9
2023-05-14T21:12:32.819Z,8.9
2023-05-14T21:13:53.943Z,8.7
2023-05-14T21:15:15.041Z,8.7
2023-05-14T21:16:36.146Z,8.7
2023-05-14T21:17:57.257Z,8.7
2023-05-14T21:19:18.367Z,8.8
2023-05-14T21:20:39.482Z,8.7
2023-05-14T21:22:00.602Z,8.6
2023-05-14T21:23:21.702Z,8.7
2023-05-14T21:24:41.832Z,8.8
2023-05-14T21:26:02.939Z,8.8
2023-05-14T21:27:24.041Z,8.8
2023-05-14T21:28:45.151Z,8.7
2023-05-14T21:30:06.280Z,8.9
2023-05-14T21:31:27.386Z,8.9
2023-05-14T21:32:48.474Z,8.8
2023-05-14T21:34:09.600Z,8.8
2023-05-14T21:35:30.705Z,8.9
2023-05-14T21:36:51.809Z,9
2023-05-14T21:38:12.930Z,9
2023-05-14T21:39:34.028Z,9.1
2023-05-14T21:40:55.137Z,9.1
2023-05-14T21:42:15.267Z,9.1
2023-05-14T21:43:36.379Z,9.2
2023-05-14T21:44:57.475Z,9.2
2023-05-14T21:46:18.585Z,9.2
2023-05-14T21:47:39.705Z,9.4
2023-05-14T21:49:00.811Z,9.5
2023-05-14T21:50:21.912Z,9.6
2023-05-14T21:51:43.015Z,9.6
2023-05-14T21:53:04.126Z,9.9
2023-05-14T21:54:25.236Z,9.9
2023-05-14T21:55:46.335Z,10.1
2023-05-14T21:57:07.460Z,10.1
2023-05-14T21:58:28.562Z,10.3
2023-05-14T21:59:48.679Z,10.4
2023-05-14T22:01:09.800Z,10.7
2023-05-14T22:02:30.889Z,10.8
2023-05-14T22:03:52.011Z,10.8
2023-05-14T22:05:13.125Z,10.8
2023-05-14T22:07:55.341Z,10.9
2023-05-14T22:09:16.447Z,10.8
2023-05-14T22:10:37.545Z,10.8
2023-05-14T22:11:58.660Z,10.7
2023-05-14T22:13:19.774Z,10.8
2023-05-14T22:14:40.891Z,10.6
2023-05-14T22:16:01.994Z,10.7
2023-05-14T22:17:22.129Z,10.5
2023-05-14T22:18:43.218Z,10.5
2023-05-14T22:20:04.343Z,10.5
2023-05-14T22:21:25.439Z,10.5
2023-05-14T22:22:46.554Z,10.4
2023-05-14T22:24:07.656Z,10.4
2023-05-14T22:25:28.764Z,10.4
2023-05-14T22:26:49.870Z,10.3
2023-05-14T22:28:10.974Z,10.2
2023-05-14T22:29:32.089Z,10.2
2023-05-14T22:30:53.202Z,10
2023-05-14T22:32:14.304Z,10.2
2023-05-14T22:33:35.430Z,10
2023-05-14T22:34:55.546Z,10.2
2023-05-14T22:36:16.642Z,10.1
2023-05-14T22:37:37.758Z,9.9
2023-05-14T22:38:58.861Z,10
2023-05-14T22:40:19.969Z,10
2023-05-14T22:41:41.076Z,10
2023-05-14T22:43:02.183Z,9.9
2023-05-14T22:44:23.290Z,9.8
2023-05-14T22:45:44.408Z,9.9
2023-05-14T22:47:05.507Z,9.7
2023-05-14T22:48:26.618Z,9.7
2023-05-14T22:49:47.727Z,9.7
2023-05-14T22:51:08.848Z,9.7
2023-05-14T22:52:28.962Z,9.6
2023-05-14T22:53:50.085Z,9.6
2023-05-14T22:55:11.175Z,9.7
2023-05-14T22:56:32.302Z,9.7
2023-05-14T22:57:53.403Z,9.7
2023-05-14T22:59:14.502Z,9.7
2023-05-14T23:00:35.618Z,9.7
2023-05-14T23:01:56.728Z,9.7
2023-05-14T23:03:17.840Z,9.6
2023-05-14T23:04:38.942Z,9.6
2023-05-14T23:06:00.048Z,9.6
2023-05-14T23:07:21.165Z,9.7
2023-05-14T23:08:42.280Z,9.6
2023-05-14T23:10:02.402Z,9.5
2023-05-14T23:11:23.493Z,9.4
2023-05-14T23:12:44.602Z,9.4
2023-05-14T23:14:05.719Z,9.3
2023-05-14T23:15:26.824Z,9.2
2023-05-14T23:16:47.937Z,9.2
2023-05-14T23:18:09.044Z,9
2023-05-14T23:19:30.151Z,8.9
2023-05-14T23:20:51.255Z,8.9
2023-05-14T23:22:12.353Z,8.9
2023-05-14T23:23:33.465Z,8.8