createdAt,value
2022-12-03T02:03:28.039Z,-1.75
2022-12-03T02:04:32.311Z,-1.75
2022-12-03T02:05:36.639Z,-1.65
2022-12-03T02:06:41.399Z,-1.58
2022-12-03T02:07:45.821Z,-1.54
2022-12-03T02:08:51.398Z,-1.57
2022-12-03T02:09:57.358Z,-1.54
2022-12-03T02:11:07.330Z,-1.52
2022-12-03T02:12:12.088Z,-1.47
2022-12-03T02:13:16.179Z,-1.47
2022-12-03T02:14:22.460Z,-1.44
2022-12-03T02:15:27.156Z,-1.47
2022-12-03T02:16:32.043Z,-1.43
2022-12-03T03:22:19.822Z,-1.60
2022-12-03T03:23:25.422Z,-1.54
2022-12-03T03:24:29.394Z,-1.54
2022-12-03T03:25:33.561Z,-1.52
2022-12-03T03:26:39.249Z,-1.51
2022-12-03T03:27:44.611Z,-1.47
2022-12-03T03:28:51.411Z,-1.42
2022-12-03T03:29:56.972Z,-1.40
2022-12-03T03:31:04.356Z,-1.40
2022-12-03T03:32:08.531Z,-1.38
2022-12-03T03:33:15.312Z,-1.34
2022-12-03T03:34:19.454Z,-1.35
2022-12-03T03:35:25.735Z,-1.35
2022-12-03T03:36:30.065Z,-1.37
2022-12-03T03:37:34.199Z,-1.34
2022-12-03T03:38:39.413Z,-1.36
2022-12-03T03:39:43.697Z,-1.37
2022-12-03T03:40:50.781Z,-1.35
2022-12-03T03:41:54.906Z,-1.35
2022-12-03T03:42:59.973Z,-1.32
2022-12-03T03:44:07.472Z,-1.32
2022-12-03T03:45:11.996Z,-1.31
2022-12-03T03:46:17.326Z,-1.31
2022-12-03T03:47:23.270Z,-1.31
2022-12-03T03:48:27.652Z,-1.30
2022-12-03T03:49:31.986Z,-1.28
2022-12-03T03:50:36.859Z,-1.28
2022-12-03T03:51:41.377Z,-1.30
2022-12-03T03:52:47.923Z,-1.28
2022-12-03T03:53:53.256Z,-1.28
2022-12-03T03:54:57.863Z,-1.29
2022-12-03T03:56:01.983Z,-1.29
2022-12-03T03:57:06.389Z,-1.28
2022-12-03T03:58:11.142Z,-1.26
2022-12-03T03:59:15.552Z,-1.30
2022-12-03T04:00:20.199Z,-1.32
2022-12-03T04:01:25.371Z,-1.29
2022-12-03T04:02:29.461Z,-1.27
2022-12-03T04:03:34.542Z,-1.28
2022-12-03T04:04:38.847Z,-1.27
2022-12-03T04:05:43.251Z,-1.28
2022-12-03T04:06:48.653Z,-1.28
2022-12-03T04:07:53.174Z,-1.32
2022-12-03T04:08:57.325Z,-1.31
2022-12-03T04:10:01.418Z,-1.30
2022-12-03T04:11:05.833Z,-1.27
2022-12-03T04:12:11.826Z,-1.27
2022-12-03T04:13:17.445Z,-1.30
2022-12-03T04:14:23.782Z,-1.30
2022-12-03T04:15:34.148Z,-1.29
2022-12-03T04:16:38.463Z,-1.29
2022-12-03T04:17:42.957Z,-1.28
2022-12-03T04:18:47.241Z,-1.28
2022-12-03T04:19:51.368Z,-1.28
2022-12-03T04:20:55.746Z,-1.28
2022-12-03T04:22:00.116Z,-1.28
2022-12-03T04:23:04.933Z,-1.26
2022-12-03T04:24:11.459Z,-1.29
2022-12-03T04:25:15.596Z,-1.28
2022-12-03T04:26:20.213Z,-1.28
2022-12-03T04:27:25.574Z,-1.27
2022-12-03T04:28:29.811Z,-1.24
2022-12-03T04:29:34.090Z,-1.23
2022-12-03T04:30:38.456Z,-1.25
2022-12-03T04:31:42.927Z,-1.26
2022-12-03T04:32:47.332Z,-1.27
2022-12-03T04:33:52.078Z,-1.25
2022-12-03T04:34:56.538Z,-1.27
2022-12-03T04:36:02.279Z,-1.24
2022-12-03T04:37:06.597Z,-1.26
2022-12-03T04:38:12.049Z,-1.25
2022-12-03T04:39:16.667Z,-1.24
2022-12-03T04:40:20.931Z,-1.26
2022-12-03T04:41:25.207Z,-1.25
2022-12-03T04:42:29.630Z,-1.27
2022-12-03T04:43:35.516Z,-1.32
2022-12-03T04:44:39.562Z,-1.33
2022-12-03T04:45:43.689Z,-1.34
2022-12-03T04:46:48.280Z,-1.32
2022-12-03T04:47:52.587Z,-1.33
2022-12-03T04:50:07.929Z,-1.34
2022-12-03T04:51:12.144Z,-1.32
2022-12-03T04:52:17.848Z,-2.23
2022-12-03T04:53:22.019Z,-1.37
2022-12-03T04:54:26.531Z,-1.31
2022-12-03T04:55:30.522Z,-1.33
2022-12-03T04:56:34.858Z,-1.32
2022-12-03T04:57:39.991Z,-1.35
2022-12-03T04:58:44.108Z,-1.34
2022-12-03T04:59:48.344Z,-2.74
2022-12-03T05:00:52.566Z,-1.31
2022-12-03T05:01:56.938Z,-1.31
2022-12-03T05:03:01.085Z,-1.34
2022-12-03T05:04:05.305Z,-1.34
2022-12-03T05:05:12.323Z,-1.29
2022-12-03T05:06:16.444Z,-1.29
2022-12-03T05:07:20.443Z,-1.28
2022-12-03T05:08:24.480Z,-1.30
2022-12-03T05:09:28.806Z,-1.30
2022-12-03T05:10:33.116Z,-1.33
2022-12-03T05:11:37.657Z,-1.31
2022-12-03T05:12:42.052Z,-1.33
2022-12-03T05:13:46.484Z,-1.28
2022-12-03T05:14:50.950Z,-1.28
2022-12-03T05:15:55.221Z,-1.26
2022-12-03T05:16:59.520Z,-1.29
2022-12-03T05:18:03.594Z,-1.29
2022-12-03T05:19:12.285Z,-1.31
2022-12-03T05:20:16.646Z,-1.35
2022-12-03T05:21:20.852Z,-1.34
2022-12-03T05:22:24.985Z,-1.34
2022-12-03T05:23:28.987Z,-1.34
2022-12-03T05:24:33.225Z,-1.34
2022-12-03T05:25:37.450Z,-1.35
2022-12-03T05:26:41.592Z,-1.34
2022-12-03T05:27:45.808Z,-1.34
2022-12-03T05:28:50.042Z,-1.40
2022-12-03T05:29:54.219Z,-1.41
2022-12-03T05:30:58.481Z,-1.40
2022-12-03T05:32:02.683Z,-1.42
2022-12-03T05:33:06.900Z,-1.38
2022-12-03T05:34:11.134Z,-1.42
2022-12-03T05:35:17.119Z,-1.42
2022-12-03T05:36:21.403Z,-1.42
2022-12-03T05:37:25.470Z,-1.37
2022-12-03T05:38:30.405Z,-1.34
2022-12-03T05:39:34.656Z,-1.40
2022-12-03T05:40:38.994Z,-1.36
2022-12-03T05:41:43.178Z,-1.38
2022-12-03T05:42:47.339Z,-1.42
2022-12-03T05:43:51.491Z,-1.42
2022-12-03T05:44:56.013Z,-1.39
2022-12-03T05:46:00.842Z,-1.38
2022-12-03T05:47:05.066Z,-1.37
2022-12-03T05:48:12.571Z,-1.36
2022-12-03T05:49:16.664Z,-1.42
2022-12-03T05:50:25.788Z,-1.49
2022-12-03T05:51:28.894Z,-1.44
2022-12-03T05:52:33.160Z,-1.49
2022-12-03T05:53:37.285Z,-1.49
2022-12-03T05:54:41.603Z,-1.45
2022-12-03T05:55:45.638Z,-1.44
2022-12-03T10:44:19.876Z,-1.66
2022-12-03T10:45:25.422Z,-1.70
2022-12-03T10:46:31.111Z,-1.68
2022-12-03T10:47:36.484Z,-1.69
2022-12-03T10:48:42.201Z,-1.70
2022-12-03T10:49:50.843Z,-1.75
2022-12-03T10:51:06.765Z,-1.81
2022-12-03T10:52:19.926Z,-1.77
2022-12-03T10:53:36.220Z,-1.76
2022-12-03T10:54:40.714Z,-1.74
2022-12-03T10:55:44.571Z,-1.77
2022-12-03T10:56:51.248Z,-1.75
2022-12-03T10:57:56.963Z,-1.66
2022-12-03T11:14:55.111Z,-1.90
2022-12-03T11:16:06.749Z,-1.85
2022-12-03T11:17:10.845Z,-1.83
2022-12-03T11:24:09.120Z,-1.84
2022-12-03T11:25:32.293Z,-1.81
2022-12-03T11:26:42.096Z,-1.81
2022-12-03T11:33:31.574Z,-1.70
2022-12-03T11:34:53.168Z,-1.66
2022-12-03T11:36:13.297Z,-1.72
2022-12-03T11:37:19.458Z,-1.75
2022-12-03T11:38:52.387Z,-1.72
2022-12-03T12:10:14.451Z,-1.94
2022-12-03T12:11:35.861Z,-1.92
2022-12-03T12:12:45.613Z,-1.89
2022-12-03T12:13:57.379Z,-1.90
2022-12-03T12:15:22.581Z,-1.88
2022-12-03T12:16:37.087Z,-1.97
2022-12-03T12:17:42.591Z,-1.97
2022-12-03T12:18:53.883Z,-1.95
2022-12-03T12:20:14.804Z,-1.97
2022-12-03T12:29:59.720Z,-2.04
2022-12-03T19:15:06.644Z,-3.30
