createdAt,value
2024-02-13T00:01:30.813Z,6.40
2024-02-13T00:06:33.782Z,6.72
2024-02-13T00:11:36.435Z,7.55
2024-02-13T00:16:39.380Z,7.38
2024-02-13T00:21:41.979Z,6.97
2024-02-13T00:26:46.028Z,7.03
2024-02-13T00:31:48.891Z,8.43
2024-02-13T00:37:11.580Z,7.32
2024-02-13T00:42:14.296Z,7.03
2024-02-13T00:47:19.861Z,7.15
2024-02-13T00:52:22.911Z,7.13
2024-02-13T00:57:26.158Z,6.43
2024-02-13T01:02:28.783Z,6.85
2024-02-13T01:07:35.881Z,7.20
2024-02-13T01:12:40.528Z,6.40
2024-02-13T01:17:43.183Z,7.45
2024-02-13T01:22:45.818Z,8.85
2024-02-13T01:27:48.767Z,9.38
2024-02-13T01:32:51.744Z,8.32
2024-02-13T01:37:54.462Z,8.85
2024-02-13T01:42:57.980Z,8.00
2024-02-13T01:48:03.075Z,10.73
2024-02-13T01:53:06.472Z,10.35
2024-02-13T01:58:12.510Z,9.60
2024-02-13T02:03:19.220Z,11.00
2024-02-13T02:08:21.772Z,11.77
2024-02-13T02:13:25.479Z,9.35
2024-02-13T02:18:38.441Z,10.07
2024-02-13T02:23:41.291Z,10.70
2024-02-13T02:28:54.397Z,10.98
2024-02-13T02:33:58.044Z,10.57
2024-02-13T02:39:00.791Z,10.57
2024-02-13T02:44:03.537Z,9.00
2024-02-13T02:49:07.112Z,8.98
2024-02-13T02:54:09.879Z,9.90
2024-02-13T02:59:12.436Z,9.95
2024-02-13T03:04:15.130Z,9.55
2024-02-13T03:09:17.832Z,8.55
2024-02-13T03:14:20.385Z,10.32
2024-02-13T03:19:23.144Z,9.68
2024-02-13T03:24:26.088Z,9.23
2024-02-13T03:29:28.864Z,8.98
2024-02-13T03:34:31.849Z,9.85
2024-02-13T03:39:35.120Z,10.15
2024-02-13T03:44:40.585Z,9.50
2024-02-13T03:49:43.200Z,9.52
2024-02-13T03:54:46.273Z,9.77
2024-02-13T03:59:49.033Z,9.00
2024-02-13T04:04:51.878Z,8.25
2024-02-13T04:09:54.576Z,8.70
2024-02-13T04:14:57.566Z,9.27
2024-02-13T04:20:00.142Z,9.88
2024-02-13T04:25:02.770Z,9.23
2024-02-13T04:30:11.741Z,9.27
2024-02-13T04:35:14.475Z,10.02
2024-02-13T04:40:17.694Z,9.40
2024-02-13T04:45:40.225Z,11.35
2024-02-13T04:50:43.001Z,10.73
2024-02-13T04:55:46.162Z,9.82
2024-02-13T05:01:06.975Z,9.07
2024-02-13T05:06:29.441Z,11.68
2024-02-13T05:11:32.591Z,10.93
2024-02-13T05:16:35.493Z,12.65
2024-02-13T05:21:38.170Z,13.70
2024-02-13T05:26:40.878Z,15.50
2024-02-13T05:31:43.797Z,14.95
2024-02-13T05:36:47.655Z,17.45
2024-02-13T05:41:50.343Z,16.40
2024-02-13T05:46:53.080Z,19.60
2024-02-13T05:51:56.740Z,20.60
2024-02-13T05:56:59.297Z,26.35
2024-02-13T06:02:01.888Z,23.25
2024-02-13T06:07:06.873Z,22.25
2024-02-13T06:12:10.232Z,20.40
2024-02-13T06:17:13.364Z,18.05
2024-02-13T06:22:16.093Z,15.10
2024-02-13T06:27:18.730Z,16.17
2024-02-13T06:32:21.429Z,17.95
2024-02-13T06:37:24.680Z,17.13
2024-02-13T06:42:27.317Z,19.38
2024-02-13T06:47:30.212Z,17.75
2024-02-13T06:52:32.731Z,21.38
2024-02-13T06:57:37.826Z,17.63
2024-02-13T07:02:41.361Z,17.52
2024-02-13T07:07:47.712Z,18.60
2024-02-13T07:12:51.390Z,15.68
2024-02-13T07:18:00.225Z,15.25
2024-02-13T07:23:05.154Z,11.45
2024-02-13T07:28:07.861Z,13.05
2024-02-13T07:33:10.714Z,12.57
2024-02-13T07:38:13.751Z,13.05
2024-02-13T07:43:17.076Z,12.57
2024-02-13T07:48:20.129Z,8.68
2024-02-13T07:53:22.861Z,8.30
2024-02-13T07:58:25.457Z,8.70
2024-02-13T08:03:28.032Z,8.15
2024-02-13T08:08:31.372Z,8.60
2024-02-13T08:13:35.124Z,8.52
2024-02-13T08:18:38.398Z,9.65
2024-02-13T08:23:41.028Z,9.27
2024-02-13T08:28:45.322Z,9.60
2024-02-13T08:33:48.398Z,8.13
2024-02-13T08:38:52.393Z,7.32
2024-02-13T08:43:55.560Z,7.60
2024-02-13T08:48:58.338Z,7.47
2024-02-13T08:54:01.317Z,6.53
2024-02-13T08:59:06.092Z,7.28
2024-02-13T09:04:08.837Z,6.70
2024-02-13T09:09:13.340Z,6.38
2024-02-13T09:14:16.350Z,5.60
2024-02-13T09:19:19.307Z,6.93
2024-02-13T09:24:24.516Z,6.28
2024-02-13T09:29:27.251Z,6.70
2024-02-13T09:34:30.214Z,6.13
2024-02-13T09:39:32.768Z,6.00
2024-02-13T09:44:35.653Z,5.57
2024-02-13T09:49:44.531Z,7.07
2024-02-13T09:54:49.776Z,6.68
2024-02-13T09:59:52.769Z,5.82
2024-02-13T10:04:55.752Z,6.68
2024-02-13T10:10:00.074Z,5.55
2024-02-13T10:20:11.927Z,5.55
2024-02-13T10:25:25.524Z,5.35
2024-02-13T10:30:31.453Z,5.82
2024-02-13T10:35:35.095Z,5.65
2024-02-13T10:40:41.086Z,5.82
2024-02-13T10:45:48.621Z,5.90
2024-02-13T10:50:59.454Z,7.30
2024-02-13T10:56:04.287Z,27.15
2024-02-13T11:01:09.044Z,33.28
2024-02-13T11:06:12.421Z,24.35
2024-02-13T11:11:17.383Z,20.58
2024-02-13T11:16:23.751Z,20.83
2024-02-13T11:21:47.813Z,25.23
2024-02-13T11:27:29.734Z,23.63
2024-02-13T11:32:38.832Z,25.52
2024-02-13T11:37:43.452Z,26.80
2024-02-13T11:42:46.419Z,27.40
2024-02-13T11:47:50.994Z,20.45
2024-02-13T11:52:54.233Z,17.95
2024-02-13T11:57:56.851Z,16.98
2024-02-13T12:02:59.740Z,16.70
2024-02-13T12:08:02.430Z,17.67
2024-02-13T12:13:08.149Z,16.55
2024-02-13T12:18:13.592Z,16.80
2024-02-13T12:23:17.663Z,13.82
2024-02-13T12:28:24.890Z,14.93
2024-02-13T12:33:27.885Z,13.25
2024-02-13T12:38:31.923Z,10.65
2024-02-13T12:43:35.464Z,8.35
2024-02-13T12:48:40.874Z,9.40
2024-02-13T12:53:48.037Z,9.85
2024-02-13T12:58:53.795Z,8.68
2024-02-13T13:03:58.988Z,10.30
2024-02-13T13:09:16.142Z,9.55
2024-02-13T13:14:29.378Z,8.55
2024-02-13T13:19:35.461Z,9.77
2024-02-13T13:24:40.199Z,8.93
2024-02-13T13:29:43.927Z,9.27
2024-02-13T13:34:50.355Z,9.38
2024-02-13T13:39:56.835Z,10.05
2024-02-13T13:45:02.994Z,11.07
2024-02-13T13:50:10.343Z,13.15
2024-02-13T13:55:13.129Z,12.55
2024-02-13T14:00:22.424Z,10.32
2024-02-13T14:05:25.502Z,10.93
2024-02-13T14:10:28.246Z,11.32
2024-02-13T14:15:32.954Z,8.00
2024-02-13T14:20:39.107Z,7.85
2024-02-13T14:25:42.188Z,9.45
2024-02-13T14:30:45.208Z,7.57
2024-02-13T14:35:49.170Z,8.02
2024-02-13T14:40:58.627Z,7.80
2024-02-13T14:46:04.109Z,10.27
2024-02-13T14:51:07.752Z,11.68
2024-02-13T14:56:14.896Z,9.80
2024-02-13T15:01:18.761Z,10.18
2024-02-13T15:06:24.794Z,10.75
2024-02-13T15:11:32.871Z,10.15
2024-02-13T15:16:36.949Z,9.65
2024-02-13T15:21:44.605Z,9.82
2024-02-13T15:26:50.419Z,11.35
2024-02-13T15:31:53.779Z,11.10
2024-02-13T15:37:05.159Z,11.98
2024-02-13T15:42:26.752Z,10.88
2024-02-13T15:47:32.957Z,11.93
2024-02-13T15:52:36.448Z,12.45
2024-02-13T15:57:40.073Z,12.05
2024-02-13T16:02:46.336Z,14.55
2024-02-13T16:07:49.184Z,14.75
2024-02-13T16:12:52.063Z,14.45
2024-02-13T16:17:55.511Z,13.60
2024-02-13T16:22:58.939Z,14.75
2024-02-13T16:28:05.210Z,14.65
2024-02-13T16:33:09.340Z,14.30
2024-02-13T16:38:12.424Z,13.43
2024-02-13T16:43:15.081Z,13.70
2024-02-13T16:48:19.992Z,13.98
2024-02-13T16:53:23.754Z,14.77
2024-02-13T16:58:26.560Z,16.20
2024-02-13T17:03:29.369Z,16.38
2024-02-13T17:08:32.562Z,16.75
2024-02-13T17:13:36.068Z,19.00
2024-02-13T17:18:38.884Z,14.68
2024-02-13T17:23:41.560Z,15.68
2024-02-13T17:28:44.158Z,13.75
2024-02-13T17:33:46.954Z,13.25
2024-02-13T17:38:50.744Z,11.75
2024-02-13T17:43:55.537Z,12.30
2024-02-13T17:48:59.659Z,15.73
2024-02-13T17:54:02.769Z,15.88
2024-02-13T17:59:05.793Z,16.52
2024-02-13T18:04:10.842Z,24.10
2024-02-13T18:09:13.624Z,25.92
2024-02-13T18:14:17.571Z,18.98
2024-02-13T18:19:20.794Z,27.48
2024-02-13T18:24:23.942Z,37.83
2024-02-13T18:29:27.472Z,32.83
2024-02-13T18:34:30.418Z,19.00
2024-02-13T18:39:35.251Z,14.00
2024-02-13T18:44:38.378Z,19.02
2024-02-13T18:49:41.143Z,10.55
2024-02-13T18:54:46.071Z,10.40
2024-02-13T18:59:49.008Z,9.82
2024-02-13T19:04:51.706Z,9.07
2024-02-13T19:09:54.518Z,9.98
2024-02-13T19:14:57.114Z,14.68
2024-02-13T19:20:00.889Z,17.67
2024-02-13T19:25:06.449Z,15.52
2024-02-13T19:30:12.587Z,14.20
2024-02-13T19:35:32.771Z,12.02
2024-02-13T19:40:35.338Z,11.65
2024-02-13T19:45:44.102Z,13.00
2024-02-13T19:51:07.759Z,12.40
2024-02-13T19:56:30.395Z,12.27
2024-02-13T20:01:52.886Z,17.83
2024-02-13T20:07:15.914Z,20.65
2024-02-13T20:12:21.494Z,22.88
2024-02-13T20:22:26.586Z,10.50
2024-02-13T20:27:29.208Z,10.00
2024-02-13T20:32:31.816Z,14.40
2024-02-13T20:37:35.024Z,9.80
2024-02-13T20:42:43.562Z,8.63
2024-02-13T20:47:46.366Z,8.13
2024-02-13T20:52:49.021Z,7.53
2024-02-13T20:57:56.872Z,8.18
2024-02-13T21:03:00.506Z,9.18
2024-02-13T21:08:03.340Z,10.07
2024-02-13T21:13:06.953Z,8.98
2024-02-13T21:18:10.341Z,9.98
2024-02-13T21:23:31.783Z,9.55
2024-02-13T21:28:34.616Z,9.13
2024-02-13T21:33:37.668Z,9.25
2024-02-13T21:38:40.335Z,9.88
2024-02-13T21:43:43.174Z,11.27
2024-02-13T21:48:45.979Z,10.00
2024-02-13T21:53:49.513Z,8.55
2024-02-13T21:58:52.260Z,9.23
2024-02-13T22:03:56.928Z,8.95
2024-02-13T22:08:59.612Z,8.35
2024-02-13T22:14:02.341Z,8.88
2024-02-13T22:19:05.254Z,7.90
2024-02-13T22:24:08.168Z,9.55
2024-02-13T22:29:14.127Z,7.93
2024-02-13T22:34:16.953Z,8.98
2024-02-13T22:39:19.565Z,7.43
2024-02-13T22:44:24.596Z,7.20
2024-02-13T22:49:27.663Z,7.60
2024-02-13T22:54:30.311Z,8.07
2024-02-13T22:59:35.747Z,8.15
2024-02-13T23:04:41.273Z,8.70
2024-02-13T23:09:43.800Z,9.85
2024-02-13T23:14:46.382Z,9.35
2024-02-13T23:19:49.655Z,7.90
2024-02-13T23:24:52.236Z,7.60
2024-02-13T23:29:54.769Z,7.82
2024-02-13T23:34:57.486Z,8.45
2024-02-13T23:40:00.298Z,8.40
2024-02-13T23:45:03.130Z,8.48
2024-02-13T23:50:08.616Z,7.47
2024-02-13T23:55:11.899Z,9.40
