createdAt,value
2022-09-04T00:01:28.692Z,72.15
2022-09-04T00:04:01.823Z,72.16
2022-09-04T00:06:38.402Z,72.37
2022-09-04T00:09:13.924Z,73.17
2022-09-04T00:11:50.251Z,73.05
2022-09-04T00:14:21.817Z,72.96
2022-09-04T00:16:57.499Z,72.50
2022-09-04T00:19:34.174Z,72.89
2022-09-04T00:22:07.223Z,72.88
2022-09-04T00:24:38.878Z,73.24
2022-09-04T00:27:13.350Z,73.69
2022-09-04T00:29:49.086Z,73.90
2022-09-04T00:32:24.923Z,72.51
2022-09-04T00:35:06.157Z,73.69
2022-09-04T00:37:38.603Z,72.62
2022-09-04T00:40:10.325Z,73.20
2022-09-04T00:43:06.671Z,72.97
2022-09-04T00:45:48.025Z,73.76
2022-09-04T00:48:28.531Z,73.02
2022-09-04T00:51:21.669Z,73.34
2022-09-04T00:54:27.165Z,72.92
2022-09-04T00:57:42.169Z,72.60
2022-09-04T01:00:15.457Z,73.02
2022-09-04T01:03:02.416Z,73.52
2022-09-04T01:05:41.052Z,73.44
2022-09-04T01:08:20.562Z,72.47
2022-09-04T01:10:58.987Z,73.26
2022-09-04T01:13:34.136Z,73.54
2022-09-04T01:16:11.250Z,73.52
2022-09-04T01:18:46.009Z,73.35
2022-09-04T01:21:57.750Z,73.02
2022-09-04T01:24:43.958Z,72.67
2022-09-04T01:27:17.134Z,73.10
2022-09-04T01:29:54.512Z,72.18
2022-09-04T01:32:32.825Z,72.86
2022-09-04T01:35:10.219Z,73.18
2022-09-04T01:37:47.612Z,72.00
2022-09-04T01:40:35.143Z,72.18
2022-09-04T01:43:08.596Z,72.35
2022-09-04T01:46:10.229Z,72.74
2022-09-04T01:48:45.213Z,72.48
2022-09-04T01:51:21.869Z,72.11
2022-09-04T01:53:59.803Z,71.62
2022-09-04T01:56:36.292Z,71.43
2022-09-04T01:59:12.866Z,72.34
2022-09-04T02:01:48.255Z,71.94
2022-09-04T02:04:23.183Z,72.98
2022-09-04T02:06:58.974Z,74.92
2022-09-04T02:09:36.310Z,74.64
2022-09-04T02:12:12.140Z,74.60
2022-09-04T02:14:54.439Z,75.23
2022-09-04T02:17:32.706Z,75.05
2022-09-04T02:20:11.153Z,75.75
2022-09-04T02:22:45.245Z,75.90
2022-09-04T02:25:22.306Z,76.55
2022-09-04T02:27:59.370Z,77.19
2022-09-04T02:30:32.204Z,77.48
2022-09-04T02:33:06.254Z,76.45
2022-09-04T02:35:40.211Z,78.42
2022-09-04T02:38:18.399Z,78.59
2022-09-04T02:40:52.216Z,77.68
2022-09-04T02:43:35.798Z,76.77
2022-09-04T02:46:11.471Z,77.31
2022-09-04T02:48:53.070Z,76.60
2022-09-04T02:51:30.045Z,77.23
2022-09-04T02:54:04.041Z,77.27
2022-09-04T02:56:43.822Z,76.91
2022-09-04T02:59:28.737Z,77.25
2022-09-04T03:02:00.666Z,77.78
2022-09-04T03:04:36.948Z,76.25
2022-09-04T03:07:10.959Z,76.29
2022-09-04T03:09:44.507Z,77.21
2022-09-04T03:12:27.229Z,77.24
2022-09-04T03:15:03.341Z,77.42
2022-09-04T03:17:38.269Z,76.82
2022-09-04T03:20:13.271Z,77.05
2022-09-04T03:22:46.336Z,76.60
2022-09-04T03:25:53.951Z,76.99
2022-09-04T03:28:29.350Z,75.87
2022-09-04T03:30:59.891Z,77.17
2022-09-04T03:33:35.655Z,77.49
2022-09-04T03:36:08.600Z,76.69
2022-09-04T03:38:45.424Z,77.38
2022-09-04T03:41:30.268Z,76.63
2022-09-04T03:44:07.800Z,76.01
2022-09-04T03:46:49.271Z,77.23
2022-09-04T03:49:25.243Z,77.28
2022-09-04T03:52:01.458Z,77.40
2022-09-04T03:54:43.870Z,77.15
2022-09-04T03:57:34.798Z,77.58
2022-09-04T04:00:11.484Z,77.13
2022-09-04T04:02:59.096Z,76.39
2022-09-04T04:05:57.870Z,77.81
2022-09-04T04:08:56.599Z,78.11
2022-09-04T04:11:43.704Z,78.56
2022-09-04T04:14:36.024Z,80.78
2022-09-04T04:17:17.567Z,81.41
2022-09-04T04:20:04.110Z,81.73
2022-09-04T04:22:56.255Z,81.52
2022-09-04T04:25:52.633Z,82.17
2022-09-04T04:28:36.840Z,82.85
2022-09-04T04:31:14.528Z,81.72
2022-09-04T04:33:51.474Z,82.20
2022-09-04T04:36:29.242Z,82.73
2022-09-04T04:39:09.920Z,82.71
2022-09-04T04:42:06.681Z,83.64
2022-09-04T04:45:12.399Z,82.22
2022-09-04T04:48:24.932Z,83.13
2022-09-04T04:51:05.430Z,82.32
2022-09-04T04:53:37.611Z,83.66
2022-09-04T04:56:15.406Z,84.55
2022-09-04T04:58:54.909Z,84.97
2022-09-04T05:01:37.222Z,87.97
2022-09-04T05:04:12.664Z,89.11
2022-09-04T05:06:46.276Z,89.33
2022-09-04T05:09:21.965Z,90.97
2022-09-04T05:11:58.016Z,92.76
2022-09-04T05:14:36.879Z,92.46
2022-09-04T05:17:17.347Z,92.12
2022-09-04T05:19:50.926Z,92.61
2022-09-04T05:22:25.673Z,93.34
2022-09-04T05:25:01.551Z,93.01
2022-09-04T05:27:43.206Z,93.51
2022-09-04T05:30:15.900Z,93.38
2022-09-04T05:32:53.195Z,91.69
2022-09-04T05:35:31.906Z,91.59
2022-09-04T05:38:10.014Z,92.27
2022-09-04T05:40:52.021Z,91.71
2022-09-04T05:43:32.372Z,91.50
2022-09-04T05:46:06.598Z,88.85
2022-09-04T05:48:43.832Z,87.72
2022-09-04T05:51:40.417Z,87.46
2022-09-04T05:54:38.432Z,86.76
2022-09-04T05:57:19.166Z,86.13
2022-09-04T06:00:11.189Z,85.59
2022-09-04T06:03:12.143Z,85.40
2022-09-04T06:05:46.257Z,85.09
2022-09-04T06:08:28.671Z,84.13
2022-09-04T06:11:05.229Z,84.15
2022-09-04T06:13:46.867Z,85.36
2022-09-04T06:16:34.548Z,86.14
2022-09-04T06:19:32.804Z,86.85
2022-09-04T06:22:33.613Z,87.04
2022-09-04T06:25:39.004Z,86.54
2022-09-04T06:28:28.259Z,87.15
2022-09-04T06:31:01.724Z,87.00
2022-09-04T06:33:57.068Z,86.21
2022-09-04T06:36:52.725Z,86.18
2022-09-04T06:40:01.053Z,86.91
2022-09-04T06:42:37.230Z,87.64
2022-09-04T06:45:17.236Z,86.77
2022-09-04T06:47:56.968Z,87.94
2022-09-04T06:50:32.955Z,86.87
2022-09-04T06:53:09.647Z,86.51
2022-09-04T06:55:44.637Z,89.03
2022-09-04T06:58:43.222Z,88.15
2022-09-04T07:01:16.641Z,88.79
2022-09-04T07:03:58.063Z,88.14
2022-09-04T07:06:44.376Z,88.39
2022-09-04T07:09:17.924Z,87.91
2022-09-04T07:12:04.235Z,87.43
2022-09-04T07:14:45.332Z,85.99
2022-09-04T07:17:20.442Z,86.19
2022-09-04T07:20:21.097Z,85.59
2022-09-04T07:23:23.494Z,85.53
2022-09-04T07:26:10.956Z,85.11
2022-09-04T07:29:25.773Z,84.83
2022-09-04T07:32:01.454Z,84.24
2022-09-04T07:34:39.517Z,83.71
2022-09-04T07:37:15.757Z,83.07
2022-09-04T07:39:50.264Z,83.67
2022-09-04T07:42:28.053Z,83.30
2022-09-04T07:45:04.745Z,81.14
2022-09-04T07:47:36.169Z,82.80
2022-09-04T07:50:11.309Z,82.25
2022-09-04T07:52:50.882Z,81.96
2022-09-04T07:55:28.617Z,81.05
2022-09-04T07:58:38.830Z,77.72
2022-09-04T08:01:27.323Z,76.97
2022-09-04T08:04:12.544Z,75.60
2022-09-04T08:06:50.405Z,75.39
2022-09-04T08:09:46.933Z,74.29
2022-09-04T08:12:45.481Z,73.05
2022-09-04T08:15:35.475Z,73.54
2022-09-04T08:18:21.810Z,73.51
2022-09-04T08:20:56.936Z,73.82
2022-09-04T08:23:47.562Z,73.94
2022-09-04T08:26:21.498Z,73.93
2022-09-04T08:29:15.798Z,72.95
2022-09-04T08:31:55.595Z,72.85
2022-09-04T08:35:04.089Z,72.35
2022-09-04T08:37:38.721Z,70.86
2022-09-04T08:40:27.395Z,71.06
2022-09-04T08:43:20.488Z,70.07
2022-09-04T08:46:25.862Z,69.88
2022-09-04T08:49:14.266Z,69.70
2022-09-04T08:52:27.209Z,70.52
2022-09-04T08:55:35.710Z,70.80
2022-09-04T08:58:22.986Z,70.08
2022-09-04T09:01:11.043Z,70.47
2022-09-04T09:03:57.973Z,69.55
2022-09-04T09:07:04.059Z,69.97
2022-09-04T09:09:52.512Z,68.62
2022-09-04T09:12:51.369Z,67.31
2022-09-04T09:15:41.512Z,67.40
2022-09-04T09:18:35.827Z,67.01
2022-09-04T09:21:09.625Z,66.10
2022-09-04T09:24:08.512Z,64.41
2022-09-04T09:26:53.081Z,64.75
2022-09-04T09:29:41.886Z,64.04
2022-09-04T09:32:46.658Z,64.92
2022-09-04T09:35:56.094Z,64.87
2022-09-04T09:38:44.803Z,64.30
2022-09-04T09:41:38.916Z,65.06
2022-09-04T09:45:06.315Z,65.32
2022-09-04T09:47:50.091Z,64.60
2022-09-04T09:50:55.813Z,64.21
2022-09-04T09:53:46.324Z,63.51
2022-09-04T09:56:53.730Z,63.32
2022-09-04T09:59:50.993Z,62.92
2022-09-04T10:03:08.474Z,62.22
2022-09-04T10:06:13.380Z,62.13
2022-09-04T10:09:22.700Z,62.40
2022-09-04T10:12:28.387Z,61.25
2022-09-04T10:15:18.307Z,62.53
2022-09-04T10:18:06.810Z,61.59
2022-09-04T10:21:13.024Z,60.58
2022-09-04T10:24:11.585Z,59.89
2022-09-04T10:26:53.409Z,59.80
2022-09-04T10:29:36.835Z,60.92
2022-09-04T10:32:54.523Z,60.47
2022-09-04T10:35:25.490Z,60.69
2022-09-04T10:38:12.589Z,60.38
2022-09-04T10:40:54.460Z,60.74
2022-09-04T10:43:48.536Z,61.27
2022-09-04T10:46:26.392Z,61.50
2022-09-04T10:49:30.796Z,61.04
2022-09-04T10:52:17.335Z,61.16
2022-09-04T10:55:04.742Z,60.09
2022-09-04T10:58:01.670Z,59.37
2022-09-04T11:00:37.334Z,60.10
2022-09-04T11:03:38.264Z,60.26
2022-09-04T11:06:36.173Z,60.69
2022-09-04T11:09:24.482Z,59.94
2022-09-04T11:12:14.312Z,60.31
2022-09-04T11:15:15.299Z,59.40
2022-09-04T11:18:05.366Z,60.01
2022-09-04T11:20:57.592Z,59.58
2022-09-04T11:24:14.166Z,60.53
2022-09-04T11:27:15.868Z,60.10
2022-09-04T11:29:55.963Z,59.80
2022-09-04T11:32:52.294Z,59.32
2022-09-04T11:35:50.903Z,59.42
2022-09-04T11:38:43.949Z,59.37
2022-09-04T11:42:03.921Z,58.67
2022-09-04T11:45:04.663Z,58.55
2022-09-04T11:48:20.318Z,59.20
2022-09-04T11:51:34.505Z,59.55
2022-09-04T11:54:39.270Z,60.17
2022-09-04T11:57:14.704Z,56.27
2022-09-04T12:00:07.436Z,57.58
2022-09-04T12:03:15.998Z,57.96
2022-09-04T12:06:08.368Z,58.23
2022-09-04T12:09:18.855Z,58.26
2022-09-04T12:12:22.777Z,58.91
2022-09-04T12:15:22.615Z,60.10
2022-09-04T12:18:23.598Z,61.58
2022-09-04T12:21:20.381Z,63.22
2022-09-04T12:24:31.706Z,63.39
2022-09-04T12:27:27.317Z,62.79
2022-09-04T12:30:14.014Z,63.91
2022-09-04T12:33:03.686Z,64.17
2022-09-04T12:36:19.635Z,67.29
2022-09-04T12:39:25.152Z,67.89
2022-09-04T12:41:59.818Z,66.16
2022-09-04T12:44:38.321Z,66.53
2022-09-04T12:47:16.754Z,66.92
2022-09-04T12:50:11.342Z,66.22
2022-09-04T12:52:51.108Z,66.75
2022-09-04T12:55:24.662Z,66.34
2022-09-04T12:58:07.533Z,65.25
2022-09-04T13:00:48.456Z,64.08
2022-09-04T13:03:24.422Z,63.65
2022-09-04T13:06:04.370Z,64.79
2022-09-04T13:08:47.450Z,63.77
2022-09-04T13:11:25.408Z,63.15
2022-09-04T13:14:08.780Z,63.07
2022-09-04T13:16:42.511Z,62.17
2022-09-04T13:19:16.969Z,62.00
2022-09-04T13:21:57.027Z,60.83
2022-09-04T13:24:39.943Z,59.31
2022-09-04T13:27:36.927Z,58.13
2022-09-04T13:30:08.892Z,56.76
2022-09-04T13:32:48.978Z,56.27
2022-09-04T13:35:25.205Z,56.97
2022-09-04T13:38:11.642Z,56.85
2022-09-04T13:41:00.913Z,57.47
2022-09-04T13:44:00.697Z,55.57
2022-09-04T13:46:36.461Z,55.39
2022-09-04T13:49:08.456Z,56.12
2022-09-04T13:51:39.568Z,57.47
2022-09-04T13:54:13.668Z,57.19
2022-09-04T13:56:48.066Z,58.10
2022-09-04T13:59:18.811Z,58.79
2022-09-04T14:01:52.118Z,58.61
2022-09-04T14:04:26.532Z,59.39
2022-09-04T14:07:00.088Z,58.47
2022-09-04T14:09:31.443Z,57.06
2022-09-04T14:12:21.000Z,55.62
2022-09-04T14:15:28.718Z,55.17
2022-09-04T14:18:05.850Z,54.39
2022-09-04T14:20:41.578Z,53.92
2022-09-04T14:23:20.525Z,54.06
2022-09-04T14:25:53.886Z,54.70
2022-09-04T14:28:25.190Z,54.04
2022-09-04T14:31:00.784Z,53.53
2022-09-04T14:33:40.191Z,52.40
2022-09-04T14:36:17.643Z,53.04
2022-09-04T14:39:21.628Z,52.56
2022-09-04T14:41:59.815Z,52.27
2022-09-04T14:44:42.660Z,52.30
2022-09-04T14:47:23.076Z,52.30
2022-09-04T14:49:55.777Z,52.29
2022-09-04T14:52:27.341Z,52.88
2022-09-04T14:54:58.734Z,52.14
2022-09-04T14:57:34.668Z,51.57
2022-09-04T15:00:11.700Z,52.64
2022-09-04T15:02:43.866Z,53.14
2022-09-04T15:05:22.094Z,53.11
2022-09-04T15:07:55.933Z,54.02
2022-09-04T15:10:28.905Z,54.85
2022-09-04T15:13:06.646Z,54.88
2022-09-04T15:15:38.799Z,55.07
2022-09-04T15:18:16.575Z,55.44
2022-09-04T15:20:54.086Z,56.32
2022-09-04T15:23:28.140Z,56.18
2022-09-04T15:26:06.002Z,56.36
2022-09-04T15:28:43.182Z,57.21
2022-09-04T15:31:16.894Z,57.03
2022-09-04T15:33:48.327Z,57.49
2022-09-04T15:36:21.841Z,57.78
2022-09-04T15:38:53.166Z,58.27
2022-09-04T15:41:28.399Z,59.15
2022-09-04T15:44:02.446Z,58.96
2022-09-04T15:46:40.574Z,58.98
2022-09-04T15:49:31.839Z,59.35
2022-09-04T15:52:14.211Z,59.57
2022-09-04T15:54:57.330Z,59.97
2022-09-04T15:57:30.457Z,60.75
2022-09-04T16:00:03.873Z,60.19
2022-09-04T16:02:50.434Z,60.80
2022-09-04T16:05:24.055Z,60.49
2022-09-04T16:08:03.207Z,60.56
2022-09-04T16:10:44.885Z,61.10
2022-09-04T16:13:35.081Z,60.99
2022-09-04T16:16:10.281Z,61.20
2022-09-04T16:18:52.178Z,61.96
2022-09-04T16:21:31.503Z,61.48
2022-09-04T16:24:09.186Z,61.67
2022-09-04T16:26:38.813Z,61.67
2022-09-04T16:29:10.456Z,62.06
2022-09-04T16:31:40.625Z,62.22
2022-09-04T16:34:22.183Z,61.95
2022-09-04T16:37:01.928Z,62.12
2022-09-04T16:39:43.552Z,62.42
2022-09-04T16:42:19.970Z,62.54
2022-09-04T16:44:54.868Z,62.96
2022-09-04T16:47:29.377Z,62.99
2022-09-04T16:50:01.515Z,62.64
2022-09-04T16:52:38.205Z,63.02
2022-09-04T16:55:17.383Z,63.30
2022-09-04T16:57:53.929Z,63.51
2022-09-04T17:00:24.920Z,63.88
2022-09-04T17:02:57.154Z,63.88
2022-09-04T17:05:35.175Z,64.42
2022-09-04T17:08:11.197Z,64.10
2022-09-04T17:10:46.776Z,64.38
2022-09-04T17:13:21.301Z,64.24
2022-09-04T17:16:00.332Z,64.28
2022-09-04T17:18:30.469Z,64.38
2022-09-04T17:24:04.568Z,63.74
2022-09-04T17:28:59.189Z,63.88
2022-09-04T17:29:12.872Z,64.58
2022-09-04T17:29:49.393Z,64.39
2022-09-04T17:33:46.145Z,64.92
2022-09-04T17:40:36.393Z,65.17
2022-09-04T17:40:51.771Z,65.35
2022-09-04T17:41:38.292Z,65.08
2022-09-04T17:44:26.399Z,65.41
2022-09-04T17:47:04.962Z,65.39
2022-09-04T17:49:38.263Z,65.74
2022-09-04T17:52:08.860Z,66.00
2022-09-04T17:54:40.759Z,65.85
2022-09-04T17:57:14.152Z,65.66
2022-09-04T17:59:50.683Z,65.80
2022-09-04T18:02:25.461Z,66.01
2022-09-04T18:05:00.710Z,65.91
2022-09-04T18:08:07.409Z,65.84
2022-09-04T18:10:34.027Z,65.86
2022-09-04T18:13:28.389Z,66.25
2022-09-04T18:16:12.683Z,66.10
2022-09-04T18:18:44.764Z,65.91
2022-09-04T18:21:18.029Z,66.07
2022-09-04T18:23:57.630Z,65.69
2022-09-04T18:26:41.077Z,66.14
2022-09-04T18:33:39.899Z,66.27
2022-09-04T18:37:07.099Z,65.94
2022-09-04T18:37:17.222Z,66.02
2022-09-04T18:38:19.839Z,66.45
2022-09-04T18:46:06.599Z,66.55
2022-09-04T18:50:20.883Z,66.05
2022-09-04T18:50:35.451Z,66.17
2022-09-04T18:50:51.324Z,66.12
2022-09-04T18:52:30.482Z,65.53
2022-09-04T18:55:04.081Z,65.68
2022-09-04T18:57:35.504Z,65.83
2022-09-04T19:00:10.887Z,65.86
2022-09-04T19:02:53.050Z,65.95
2022-09-04T19:05:45.118Z,65.73
2022-09-04T19:08:19.822Z,66.61
2022-09-04T19:10:54.341Z,66.51
2022-09-04T19:13:28.174Z,66.59
2022-09-04T19:16:03.416Z,66.56
2022-09-04T19:18:44.090Z,66.98
2022-09-04T19:21:38.369Z,67.19
2022-09-04T19:24:39.133Z,68.09
2022-09-04T19:27:27.020Z,67.41
2022-09-04T19:30:18.445Z,67.53
2022-09-04T19:33:09.911Z,67.39
2022-09-04T19:35:45.588Z,67.43
2022-09-04T19:43:30.461Z,67.58
2022-09-04T19:46:08.069Z,67.93
2022-09-04T19:46:17.544Z,67.75
2022-09-04T19:47:09.172Z,67.80
2022-09-04T19:53:17.941Z,67.92
2022-09-04T19:53:30.533Z,68.38
2022-09-04T19:55:49.241Z,68.25
2022-09-04T19:58:20.278Z,68.53
2022-09-04T20:00:53.107Z,68.58
2022-09-04T20:03:29.708Z,68.79
2022-09-04T20:06:20.255Z,68.87
2022-09-04T20:09:00.396Z,68.82
2022-09-04T20:11:35.684Z,68.63
2022-09-04T20:14:14.446Z,68.66
2022-09-04T20:16:50.668Z,69.27
2022-09-04T20:19:28.464Z,70.20
2022-09-04T20:22:01.903Z,69.56
2022-09-04T20:24:39.779Z,70.03
2022-09-04T20:27:16.008Z,69.91
2022-09-04T20:29:54.551Z,70.18
2022-09-04T20:32:26.828Z,70.25
2022-09-04T20:35:13.028Z,70.90
2022-09-04T20:37:45.595Z,71.56
2022-09-04T20:40:27.244Z,70.43
2022-09-04T20:43:18.055Z,70.49
2022-09-04T20:51:55.296Z,71.00
2022-09-04T20:52:58.851Z,71.22
2022-09-04T20:53:07.403Z,71.23
2022-09-04T20:54:38.876Z,72.14
2022-09-04T21:01:43.080Z,71.94
2022-09-04T21:03:11.773Z,72.07
2022-09-04T21:03:19.365Z,73.01
2022-09-04T21:05:59.999Z,71.95
2022-09-04T21:08:41.524Z,72.71
2022-09-04T21:11:41.143Z,72.72
2022-09-04T21:14:07.997Z,72.67
2022-09-04T21:16:52.540Z,73.03
2022-09-04T21:19:53.088Z,73.18
2022-09-04T21:22:33.049Z,72.68
2022-09-04T21:25:28.877Z,73.34
2022-09-04T21:28:23.204Z,72.48
2022-09-04T21:31:13.591Z,72.84
2022-09-04T21:33:51.349Z,73.23
2022-09-04T21:36:27.667Z,72.53
2022-09-04T21:39:25.904Z,73.49
2022-09-04T21:42:17.343Z,72.37
2022-09-04T21:45:14.348Z,72.20
2022-09-04T21:48:02.075Z,72.58
2022-09-04T21:50:45.515Z,73.08
2022-09-04T21:53:34.517Z,73.65
2022-09-04T21:58:41.219Z,73.02
2022-09-04T22:02:46.280Z,72.88
2022-09-04T22:02:52.570Z,73.27
2022-09-04T22:05:27.970Z,73.02
2022-09-04T22:12:25.805Z,73.24
2022-09-04T22:13:37.961Z,73.21
2022-09-04T22:14:04.191Z,73.31
2022-09-04T22:16:45.529Z,73.37
2022-09-04T22:19:29.388Z,73.78
2022-09-04T22:22:15.128Z,74.36
2022-09-04T22:25:10.415Z,74.26
2022-09-04T22:28:15.038Z,75.18
2022-09-04T22:31:01.341Z,74.79
2022-09-04T22:34:14.896Z,74.76
2022-09-04T22:37:36.736Z,75.63
2022-09-04T22:40:30.032Z,75.60
2022-09-04T22:43:11.628Z,75.32
2022-09-04T22:46:03.779Z,75.45
2022-09-04T22:49:12.531Z,75.76
2022-09-04T22:52:21.725Z,75.81
2022-09-04T22:55:39.499Z,76.42
2022-09-04T22:58:24.543Z,76.40
2022-09-04T23:01:15.986Z,76.52
2022-09-04T23:03:59.310Z,76.52
2022-09-04T23:11:46.674Z,77.72
2022-09-04T23:13:54.789Z,77.73
2022-09-04T23:14:02.710Z,77.18
2022-09-04T23:16:31.343Z,78.05
2022-09-04T23:24:41.121Z,78.15
2022-09-04T23:26:38.383Z,78.08
2022-09-04T23:26:44.141Z,77.14
2022-09-04T23:28:28.107Z,77.79
2022-09-04T23:31:10.371Z,77.77
2022-09-04T23:34:12.608Z,78.97
2022-09-04T23:37:23.493Z,79.16
2022-09-04T23:40:05.125Z,79.37
2022-09-04T23:42:46.046Z,79.46
2022-09-04T23:45:33.553Z,79.73
2022-09-04T23:48:39.377Z,79.91
2022-09-04T23:51:14.065Z,79.85
2022-09-04T23:53:49.700Z,80.20
2022-09-04T23:56:26.746Z,80.47
2022-09-04T23:59:28.949Z,80.00
