createdAt,value
2018-08-22T00:02:09.953Z,63.41
2018-08-22T00:04:40.387Z,63.90
2018-08-22T00:07:10.797Z,63.99
2018-08-22T00:09:41.169Z,64.45
2018-08-22T00:12:12.211Z,64.26
2018-08-22T00:14:43.335Z,64.30
2018-08-22T00:17:13.811Z,64.74
2018-08-22T00:19:44.241Z,64.67
2018-08-22T00:22:14.762Z,64.86
2018-08-22T00:24:45.136Z,64.88
2018-08-22T00:27:15.451Z,64.37
2018-08-22T00:29:45.936Z,64.35
2018-08-22T00:32:16.468Z,64.13
2018-08-22T00:34:47.073Z,64.97
2018-08-22T00:37:17.470Z,65.00
2018-08-22T00:39:47.871Z,65.10
2018-08-22T00:42:18.264Z,64.97
2018-08-22T00:44:49.232Z,65.28
2018-08-22T00:47:53.830Z,65.16
2018-08-22T00:50:24.272Z,65.10
2018-08-22T00:52:54.636Z,65.14
2018-08-22T00:55:25.069Z,65.18
2018-08-22T00:57:55.613Z,64.59
2018-08-22T01:00:25.995Z,65.09
2018-08-22T01:02:56.503Z,64.78
2018-08-22T01:05:26.909Z,65.64
2018-08-22T01:07:57.292Z,65.88
2018-08-22T01:10:30.710Z,65.54
2018-08-22T01:13:01.071Z,66.00
2018-08-22T01:15:31.461Z,65.83
2018-08-22T01:18:01.948Z,65.94
2018-08-22T01:20:32.395Z,65.87
2018-08-22T01:23:02.951Z,66.27
2018-08-22T01:25:33.425Z,66.11
2018-08-22T01:28:03.841Z,66.02
2018-08-22T01:30:34.415Z,66.26
2018-08-22T01:33:04.828Z,65.93
2018-08-22T01:35:35.651Z,66.38
2018-08-22T01:38:06.217Z,66.41
2018-08-22T01:40:36.587Z,66.39
2018-08-22T01:43:06.986Z,66.25
2018-08-22T01:45:37.371Z,66.20
2018-08-22T01:48:07.733Z,66.52
2018-08-22T01:50:38.091Z,65.95
2018-08-22T01:53:08.502Z,65.05
2018-08-22T01:55:38.909Z,65.59
2018-08-22T01:58:09.459Z,66.06
2018-08-22T02:00:39.916Z,66.06
2018-08-22T02:05:39.654Z,66.93
2018-08-22T02:08:10.054Z,67.26
2018-08-22T02:14:16.909Z,67.33
2018-08-22T02:16:47.236Z,67.69
2018-08-22T02:19:17.602Z,67.58
2018-08-22T02:21:47.927Z,67.47
2018-08-22T02:24:18.275Z,68.10
2018-08-22T02:26:48.675Z,67.93
2018-08-22T02:29:19.060Z,68.33
2018-08-22T02:31:49.446Z,68.83
2018-08-22T02:34:19.810Z,69.31
2018-08-22T02:36:50.298Z,69.57
2018-08-22T02:39:20.671Z,69.70
2018-08-22T02:41:51.010Z,69.92
2018-08-22T02:44:21.409Z,69.49
2018-08-22T02:46:51.966Z,69.32
2018-08-22T02:49:22.389Z,69.60
2018-08-22T02:51:52.711Z,69.62
2018-08-22T02:54:23.062Z,69.19
2018-08-22T02:56:53.409Z,69.73
2018-08-22T02:59:23.890Z,69.85
2018-08-22T03:01:54.237Z,69.70
2018-08-22T03:04:25.422Z,69.31
2018-08-22T03:06:55.812Z,69.81
2018-08-22T03:09:26.195Z,69.97
2018-08-22T03:11:56.588Z,69.69
2018-08-22T03:14:27.916Z,69.76
2018-08-22T03:16:58.300Z,69.54
2018-08-22T03:19:28.893Z,69.39
2018-08-22T03:21:59.397Z,69.16
2018-08-22T03:24:29.812Z,69.21
2018-08-22T03:27:00.190Z,69.30
2018-08-22T03:29:30.516Z,69.06
2018-08-22T03:32:00.898Z,68.94
2018-08-22T03:34:31.425Z,68.86
2018-08-22T03:37:01.772Z,69.28
2018-08-22T03:39:32.496Z,69.38
2018-08-22T03:42:02.896Z,70.14
2018-08-22T03:44:33.318Z,70.00
2018-08-22T03:47:03.660Z,69.29
2018-08-22T03:49:33.998Z,69.28
2018-08-22T03:52:04.343Z,69.34
2018-08-22T03:54:34.722Z,69.87
2018-08-22T03:57:05.133Z,69.81
2018-08-22T03:59:35.586Z,69.55
2018-08-22T04:02:05.978Z,69.37
2018-08-22T04:04:36.327Z,69.88
2018-08-22T04:07:06.735Z,69.82
2018-08-22T04:09:37.120Z,70.17
2018-08-22T04:12:07.461Z,69.60
2018-08-22T04:14:37.865Z,69.81
2018-08-22T04:17:48.884Z,70.53
2018-08-22T04:20:19.432Z,70.84
2018-08-22T04:22:49.770Z,70.50
2018-08-22T04:25:20.176Z,70.67
2018-08-22T04:27:50.512Z,71.08
2018-08-22T04:30:21.060Z,71.00
2018-08-22T04:32:51.398Z,71.23
2018-08-22T04:35:21.803Z,70.78
2018-08-22T04:37:52.194Z,70.85
2018-08-22T04:40:22.561Z,70.93
2018-08-22T04:42:53.163Z,71.42
2018-08-22T04:45:23.553Z,71.52
2018-08-22T04:47:53.947Z,71.52
2018-08-22T04:50:24.307Z,71.56
2018-08-22T04:52:54.659Z,71.38
2018-08-22T04:59:01.299Z,71.00
2018-08-22T05:01:31.755Z,71.37
2018-08-22T05:04:02.107Z,70.65
2018-08-22T05:06:32.545Z,71.09
2018-08-22T05:09:04.143Z,70.29
2018-08-22T05:11:34.713Z,70.87
2018-08-22T05:14:05.231Z,70.86
2018-08-22T05:16:35.712Z,70.88
2018-08-22T05:19:06.057Z,68.99
2018-08-22T05:25:13.109Z,58.88
2018-08-22T05:27:43.520Z,55.09
2018-08-22T05:30:13.969Z,52.04
2018-08-22T05:32:44.509Z,50.68
2018-08-22T05:35:14.933Z,49.01
2018-08-22T05:37:45.817Z,47.80
2018-08-22T05:40:17.119Z,46.54
2018-08-22T05:42:47.222Z,44.61
2018-08-22T05:45:17.277Z,44.07
2018-08-22T05:47:47.459Z,43.27
2018-08-22T05:50:18.463Z,42.87
2018-08-22T05:52:48.837Z,41.63
2018-08-22T05:55:19.041Z,40.28
2018-08-22T05:57:49.123Z,39.75
2018-08-22T06:00:19.177Z,39.87
2018-08-22T06:02:49.247Z,38.73
2018-08-22T06:05:19.315Z,38.98
2018-08-22T06:07:49.611Z,38.01
2018-08-22T06:10:19.711Z,37.53
2018-08-22T06:12:49.733Z,36.48
2018-08-22T06:15:19.805Z,37.33
2018-08-22T06:17:49.826Z,37.22
2018-08-22T06:20:19.843Z,36.44
2018-08-22T06:23:50.632Z,37.54
2018-08-22T06:26:20.741Z,36.89
2018-08-22T06:28:51.646Z,36.57
2018-08-22T06:31:21.766Z,36.43
2018-08-22T06:33:51.800Z,35.74
2018-08-22T06:36:22.406Z,36.16
2018-08-22T06:38:52.632Z,37.20
2018-08-22T06:41:22.872Z,36.71
2018-08-22T06:43:52.934Z,36.55
2018-08-22T06:46:23.286Z,36.15
2018-08-22T06:48:53.512Z,38.22
2018-08-22T06:51:23.849Z,36.73
2018-08-22T06:53:53.975Z,37.01
2018-08-22T06:56:24.334Z,36.55
2018-08-22T06:58:54.752Z,35.75
2018-08-22T07:01:24.850Z,35.36
2018-08-22T07:03:54.968Z,35.34
2018-08-22T07:06:25.112Z,36.21
2018-08-22T07:08:55.196Z,36.75
2018-08-22T07:11:25.734Z,35.25
2018-08-22T07:13:55.872Z,35.63
2018-08-22T07:16:26.111Z,34.66
2018-08-22T07:18:56.190Z,34.73
2018-08-22T07:21:26.235Z,35.10
2018-08-22T07:23:56.501Z,35.41
2018-08-22T07:26:26.858Z,35.79
2018-08-22T07:28:56.963Z,36.58
2018-08-22T07:31:27.358Z,36.67
2018-08-22T07:33:58.024Z,38.49
2018-08-22T07:36:28.420Z,38.83
2018-08-22T07:38:58.784Z,38.49
2018-08-22T07:41:29.072Z,38.93
2018-08-22T07:43:59.434Z,37.59
2018-08-22T07:46:29.825Z,37.94
2018-08-22T07:49:00.357Z,38.29
2018-08-22T07:51:30.914Z,37.46
2018-08-22T07:54:01.440Z,39.17
2018-08-22T07:56:31.600Z,40.18
2018-08-22T07:59:21.406Z,40.87
2018-08-22T08:01:51.899Z,42.65
2018-08-22T08:04:22.465Z,42.33
2018-08-22T08:06:52.880Z,41.45
2018-08-22T08:09:23.394Z,42.04
2018-08-22T08:11:54.066Z,41.26
2018-08-22T08:14:25.444Z,42.62
2018-08-22T08:16:55.893Z,41.93
2018-08-22T08:19:27.708Z,42.30
2018-08-22T08:21:58.260Z,41.74
2018-08-22T08:24:28.346Z,42.37
2018-08-22T08:26:58.706Z,42.48
2018-08-22T08:29:29.160Z,41.63
2018-08-22T08:31:59.694Z,40.59
2018-08-22T08:34:30.041Z,42.33
2018-08-22T08:37:00.398Z,42.11
2018-08-22T08:39:31.388Z,42.87
2018-08-22T08:42:01.803Z,42.87
2018-08-22T08:44:32.164Z,43.78
2018-08-22T08:47:02.678Z,44.15
2018-08-22T08:49:33.101Z,42.77
2018-08-22T08:52:04.084Z,43.06
2018-08-22T08:54:34.648Z,41.91
2018-08-22T08:57:05.071Z,41.95
2018-08-22T08:59:35.888Z,42.50
2018-08-22T09:02:06.445Z,43.56
2018-08-22T09:04:36.875Z,42.73
2018-08-22T09:07:07.258Z,43.39
2018-08-22T09:09:37.662Z,43.30
2018-08-22T09:12:09.589Z,42.49
2018-08-22T09:14:40.172Z,43.84
2018-08-22T09:17:10.557Z,43.26
2018-08-22T09:19:41.380Z,43.68
2018-08-22T09:22:11.768Z,42.57
2018-08-22T09:24:42.370Z,42.64
2018-08-22T09:27:13.179Z,43.09
2018-08-22T09:29:43.543Z,43.67
2018-08-22T09:32:14.786Z,44.05
2018-08-22T09:34:45.244Z,43.78
2018-08-22T09:37:15.972Z,43.94
2018-08-22T09:39:46.470Z,42.11
2018-08-22T09:42:16.953Z,42.56
2018-08-22T09:44:47.310Z,43.08
2018-08-22T09:47:18.035Z,42.04
2018-08-22T09:49:49.368Z,41.42
2018-08-22T09:52:19.495Z,41.27
2018-08-22T09:54:59.306Z,43.14
2018-08-22T09:57:30.479Z,42.33
2018-08-22T10:00:00.921Z,41.56
2018-08-22T10:02:31.159Z,41.83
2018-08-22T10:05:01.262Z,42.72
2018-08-22T10:07:31.432Z,40.45
2018-08-22T10:10:01.818Z,40.54
2018-08-22T10:12:32.019Z,40.54
2018-08-22T10:15:02.317Z,41.12
2018-08-22T10:17:32.445Z,39.54
2018-08-22T10:20:02.538Z,39.82
2018-08-22T10:22:33.405Z,40.86
2018-08-22T10:25:04.468Z,40.48
2018-08-22T10:27:34.836Z,40.09
2018-08-22T10:30:05.675Z,41.22
2018-08-22T10:32:36.104Z,40.29
2018-08-22T10:35:07.202Z,39.68
2018-08-22T10:37:37.579Z,38.83
2018-08-22T10:40:07.836Z,37.87
2018-08-22T10:42:37.961Z,39.47
2018-08-22T10:45:08.526Z,38.26
2018-08-22T10:47:38.615Z,39.12
2018-08-22T10:50:08.810Z,38.15
2018-08-22T10:52:38.902Z,36.30
2018-08-22T10:55:09.022Z,36.25
2018-08-22T10:57:39.106Z,36.55
2018-08-22T11:00:09.325Z,35.09
2018-08-22T11:02:39.459Z,36.94
2018-08-22T11:05:09.576Z,35.88
2018-08-22T11:07:39.657Z,35.77
2018-08-22T11:10:09.788Z,35.42
2018-08-22T11:12:39.995Z,36.61
2018-08-22T11:15:10.137Z,35.60
2018-08-22T11:17:40.220Z,35.06
2018-08-22T11:20:10.559Z,36.37
2018-08-22T11:22:57.355Z,35.76
2018-08-22T11:25:44.217Z,37.27
2018-08-22T11:28:31.083Z,37.79
2018-08-22T11:31:17.925Z,35.69
2018-08-22T11:34:04.777Z,36.68
2018-08-22T11:36:33.669Z,36.90
2018-08-22T11:39:05.191Z,38.17
2018-08-22T11:41:35.320Z,38.53
2018-08-22T11:44:05.760Z,36.52
2018-08-22T11:46:35.844Z,36.30
2018-08-22T11:49:06.111Z,35.66
2018-08-22T11:51:36.589Z,34.56
2018-08-22T11:54:06.965Z,33.30
2018-08-22T11:56:37.600Z,35.84
2018-08-22T11:59:08.014Z,35.84
2018-08-22T12:01:38.407Z,34.28
2018-08-22T12:04:08.940Z,34.30
2018-08-22T12:06:39.218Z,35.12
2018-08-22T12:09:11.334Z,31.27
2018-08-22T12:11:42.302Z,31.97
2018-08-22T12:14:13.152Z,33.47
2018-08-22T12:16:43.286Z,32.46
2018-08-22T12:19:13.430Z,32.16
2018-08-22T12:21:43.564Z,33.01
2018-08-22T12:24:13.683Z,33.54
2018-08-22T12:26:43.860Z,34.12
2018-08-22T12:29:13.903Z,33.38
2018-08-22T12:31:44.048Z,33.01
2018-08-22T12:34:14.186Z,31.92
2018-08-22T12:36:44.285Z,32.86
2018-08-22T12:39:14.448Z,31.79
2018-08-22T12:41:44.564Z,31.75
2018-08-22T12:44:14.674Z,30.89
2018-08-22T12:46:44.780Z,30.62
2018-08-22T12:49:14.880Z,31.02
2018-08-22T12:51:45.264Z,31.31
2018-08-22T12:54:15.326Z,30.06
2018-08-22T12:56:45.398Z,29.03
2018-08-22T12:59:15.479Z,30.29
2018-08-22T13:01:45.606Z,30.13
2018-08-22T13:04:15.653Z,30.83
2018-08-22T13:06:45.706Z,31.98
2018-08-22T13:09:16.026Z,31.66
2018-08-22T13:11:46.133Z,31.44
2018-08-22T13:14:16.360Z,31.44
2018-08-22T13:16:46.662Z,31.78
2018-08-22T13:19:16.746Z,31.28
2018-08-22T13:21:46.802Z,31.35
2018-08-22T13:24:16.876Z,31.85
2018-08-22T13:26:47.084Z,30.45
2018-08-22T13:29:17.176Z,29.66
2018-08-22T13:31:47.302Z,30.65
2018-08-22T13:34:17.458Z,30.27
2018-08-22T13:36:48.276Z,30.72
2018-08-22T13:39:18.554Z,29.72
2018-08-22T13:41:48.734Z,30.00
2018-08-22T13:44:18.874Z,29.82
2018-08-22T13:46:48.997Z,29.01
2018-08-22T13:49:19.118Z,30.35
2018-08-22T13:51:49.178Z,29.99
2018-08-22T13:54:19.656Z,31.02
2018-08-22T13:56:49.903Z,28.64
2018-08-22T13:59:20.337Z,28.72
2018-08-22T14:01:50.556Z,27.74
2018-08-22T14:04:20.575Z,27.55
2018-08-22T14:06:50.855Z,25.70
2018-08-22T14:09:20.932Z,27.04
2018-08-22T14:11:51.031Z,27.61
2018-08-22T14:14:21.079Z,26.87
2018-08-22T14:16:51.195Z,26.06
2018-08-22T14:19:21.405Z,26.18
2018-08-22T14:25:27.457Z,29.05
2018-08-22T14:27:57.545Z,28.14
2018-08-22T14:30:27.617Z,28.53
2018-08-22T14:32:57.739Z,28.82
2018-08-22T14:35:28.133Z,29.06
2018-08-22T14:37:58.327Z,28.66
2018-08-22T14:40:28.435Z,28.92
2018-08-22T14:42:58.590Z,29.06
2018-08-22T14:45:28.659Z,28.16
2018-08-22T14:47:58.839Z,25.68
2018-08-22T14:54:05.233Z,24.76
2018-08-22T14:56:35.381Z,22.96
2018-08-22T14:59:05.979Z,23.56
2018-08-22T15:01:36.098Z,23.22
2018-08-22T15:04:06.253Z,22.46
2018-08-22T15:06:36.383Z,22.08
2018-08-22T15:09:12.957Z,22.39
2018-08-22T15:11:43.093Z,24.20
2018-08-22T15:14:13.208Z,24.14
2018-08-22T15:16:43.400Z,24.51
2018-08-22T15:19:13.921Z,23.91
2018-08-22T15:21:44.492Z,23.85
2018-08-22T15:24:14.806Z,24.79
2018-08-22T15:26:44.964Z,24.00
2018-08-22T15:29:15.480Z,23.64
2018-08-22T15:31:45.736Z,23.91
2018-08-22T15:34:15.829Z,24.01
2018-08-22T15:36:45.916Z,24.00
2018-08-22T15:39:15.997Z,24.41
2018-08-22T15:41:46.098Z,23.83
2018-08-22T15:44:16.392Z,24.32
2018-08-22T15:46:46.452Z,25.03
2018-08-22T15:49:16.490Z,23.84
2018-08-22T15:51:46.569Z,25.12
2018-08-22T15:54:17.448Z,24.64
2018-08-22T15:56:48.169Z,24.78
2018-08-22T15:59:20.183Z,26.86
2018-08-22T16:01:53.407Z,26.56
2018-08-22T16:04:23.462Z,25.46
2018-08-22T16:14:49.637Z,27.80
2018-08-22T16:17:19.755Z,25.28
2018-08-22T16:19:50.205Z,26.29
2018-08-22T16:22:20.405Z,24.81
2018-08-22T16:24:50.887Z,25.31
2018-08-22T16:27:20.993Z,24.92
2018-08-22T16:29:51.065Z,25.69
2018-08-22T16:32:21.131Z,25.81
2018-08-22T16:35:48.357Z,25.62
2018-08-22T16:38:18.431Z,25.15
2018-08-22T16:40:56.231Z,25.05
2018-08-22T16:43:42.055Z,26.79
2018-08-22T16:46:15.252Z,25.87
2018-08-22T16:48:48.949Z,25.53
2018-08-22T16:51:19.681Z,27.50
2018-08-22T16:54:00.509Z,26.97
2018-08-22T16:56:32.279Z,26.71
2018-08-22T16:59:07.498Z,25.89
2018-08-22T17:01:39.360Z,27.93
2018-08-22T17:04:09.471Z,26.83
2018-08-22T17:06:39.561Z,28.03
2018-08-22T17:09:11.431Z,29.21
2018-08-22T17:11:41.939Z,27.96
2018-08-22T17:14:12.035Z,28.00
2018-08-22T17:16:42.163Z,28.65
2018-08-22T17:19:12.283Z,29.09
2018-08-22T17:29:48.648Z,29.27
2018-08-22T17:32:18.745Z,30.67
2018-08-22T17:34:49.215Z,31.06
2018-08-22T17:37:19.287Z,32.73
2018-08-22T17:39:49.327Z,33.26
2018-08-22T17:42:19.445Z,33.25
2018-08-22T17:44:49.520Z,33.57
2018-08-22T17:47:20.185Z,33.01
2018-08-22T17:50:04.527Z,32.70
2018-08-22T17:52:34.777Z,32.05
2018-08-22T17:55:04.911Z,32.14
2018-08-22T17:57:35.023Z,32.98
2018-08-22T18:00:05.232Z,34.29
2018-08-22T18:02:35.301Z,33.80
2018-08-22T18:05:05.781Z,34.14
2018-08-22T18:07:35.850Z,34.88
2018-08-22T18:10:06.506Z,35.68
2018-08-22T18:12:36.617Z,35.99
2018-08-22T18:15:07.085Z,36.43
2018-08-22T18:17:37.314Z,36.98
2018-08-22T18:20:07.810Z,37.59
2018-08-22T18:22:39.269Z,37.96
2018-08-22T18:25:09.401Z,38.85
2018-08-22T18:27:39.783Z,38.45
2018-08-22T18:30:12.899Z,38.41
2018-08-22T18:32:45.353Z,38.71
2018-08-22T18:35:15.401Z,39.24
2018-08-22T18:37:45.902Z,40.57
2018-08-22T18:47:28.194Z,43.78
2018-08-22T18:49:58.589Z,44.08
2018-08-22T18:52:29.007Z,43.64
2018-08-22T18:54:59.678Z,45.83
2018-08-22T18:57:31.482Z,45.74
2018-08-22T19:00:07.667Z,46.42
2018-08-22T19:02:37.970Z,46.27
2018-08-22T19:05:22.169Z,44.93
2018-08-22T19:07:59.625Z,44.21
2018-08-22T19:10:31.538Z,44.78
2018-08-22T19:13:06.830Z,45.02
2018-08-22T19:15:37.481Z,44.06
2018-08-22T19:18:09.140Z,43.47
2018-08-22T19:20:41.495Z,43.38
2018-08-22T19:23:12.076Z,43.71
2018-08-22T19:25:44.904Z,43.48
2018-08-22T19:28:15.404Z,43.46
2018-08-22T19:30:45.784Z,43.72
2018-08-22T19:33:30.452Z,43.51
2018-08-22T19:36:00.877Z,44.03
2018-08-22T19:38:31.400Z,44.46
2018-08-22T19:41:20.026Z,44.00
2018-08-22T19:43:50.389Z,43.97
2018-08-22T19:46:20.817Z,43.82
2018-08-22T19:48:51.342Z,44.44
2018-08-22T19:51:22.126Z,43.24
2018-08-22T19:54:03.456Z,43.80
2018-08-22T19:56:33.961Z,43.95
2018-08-22T19:59:05.229Z,43.45
2018-08-22T20:01:36.912Z,44.29
2018-08-22T20:04:07.667Z,44.56
2018-08-22T20:06:38.015Z,44.05
2018-08-22T20:09:08.366Z,44.36
2018-08-22T20:11:38.721Z,45.42
2018-08-22T20:14:09.086Z,45.50
2018-08-22T20:16:39.466Z,45.30
2018-08-22T20:19:11.312Z,45.21
2018-08-22T20:21:43.510Z,46.03
2018-08-22T20:27:50.606Z,46.61
2018-08-22T20:30:21.801Z,47.18
2018-08-22T20:32:58.836Z,47.03
2018-08-22T20:35:34.314Z,47.76
2018-08-22T20:38:08.636Z,47.86
2018-08-22T20:40:39.688Z,47.98
2018-08-22T20:43:18.538Z,47.98
2018-08-22T20:45:49.238Z,48.17
2018-08-22T20:48:19.940Z,48.39
2018-08-22T20:51:52.051Z,49.23
2018-08-22T20:54:24.593Z,50.19
2018-08-22T20:57:01.587Z,50.14
2018-08-22T20:59:31.992Z,50.95
2018-08-22T21:02:05.612Z,50.25
2018-08-22T21:11:48.667Z,50.94
2018-08-22T21:14:19.037Z,51.72
2018-08-22T21:16:49.535Z,51.23
2018-08-22T21:19:19.974Z,52.05
2018-08-22T21:21:50.385Z,51.00
2018-08-22T21:27:57.285Z,50.90
2018-08-22T21:30:27.781Z,50.62
2018-08-22T21:32:58.318Z,50.01
2018-08-22T21:35:28.734Z,49.90
2018-08-22T21:38:05.333Z,49.77
2018-08-22T21:40:36.612Z,49.46
2018-08-22T21:43:07.045Z,49.73
2018-08-22T21:45:38.454Z,49.70
2018-08-22T21:48:23.250Z,50.37
2018-08-22T21:54:29.725Z,51.40
2018-08-22T21:57:00.152Z,51.62
2018-08-22T21:59:30.632Z,52.07
2018-08-22T22:02:07.650Z,51.75
2018-08-22T22:04:40.048Z,51.48
2018-08-22T22:07:11.908Z,51.61
2018-08-22T22:09:42.338Z,51.52
2018-08-22T22:12:17.954Z,51.81
2018-08-22T22:14:48.344Z,51.37
2018-08-22T22:17:19.116Z,51.63
2018-08-22T22:19:49.534Z,51.74
2018-08-22T22:22:19.928Z,52.56
2018-08-22T22:24:55.472Z,53.09
2018-08-22T22:27:26.464Z,53.25
2018-08-22T22:30:04.797Z,52.98
2018-08-22T22:32:35.327Z,53.96
2018-08-22T22:35:05.728Z,53.41
2018-08-22T22:37:36.189Z,53.53
2018-08-22T22:40:07.073Z,54.37
2018-08-22T22:42:38.501Z,54.50
2018-08-22T22:45:09.254Z,54.71
2018-08-22T22:47:39.671Z,54.64
2018-08-22T22:50:10.133Z,55.30
2018-08-22T22:52:42.901Z,55.33
2018-08-22T22:55:50.651Z,55.96
2018-08-22T22:58:21.023Z,56.45
2018-08-22T23:00:51.495Z,57.00
2018-08-22T23:03:21.939Z,57.71
2018-08-22T23:05:52.517Z,58.31
2018-08-22T23:08:22.937Z,59.93
2018-08-22T23:10:53.277Z,61.56
2018-08-22T23:13:27.589Z,63.07
2018-08-22T23:15:57.972Z,63.87
2018-08-22T23:22:04.706Z,65.36
2018-08-22T23:24:35.077Z,65.54
2018-08-22T23:27:05.497Z,66.62
2018-08-22T23:29:35.842Z,66.06
2018-08-22T23:32:06.731Z,66.21
2018-08-22T23:38:19.523Z,66.42
2018-08-22T23:40:49.976Z,66.62
2018-08-22T23:43:20.384Z,66.47
2018-08-22T23:45:57.699Z,65.91
2018-08-22T23:48:34.034Z,65.49
2018-08-22T23:51:06.200Z,66.01
2018-08-22T23:53:42.036Z,65.98
2018-08-22T23:56:26.702Z,65.14
2018-08-22T23:58:57.778Z,65.31
