createdAt,value
2019-02-20T00:01:10.726Z,18.63
2019-02-20T00:03:50.681Z,18.13
2019-02-20T00:06:30.783Z,18.53
2019-02-20T00:09:10.671Z,18.20
2019-02-20T00:11:50.600Z,18.20
2019-02-20T00:14:30.536Z,17.07
2019-02-20T00:17:10.635Z,17.40
2019-02-20T00:19:50.777Z,18.00
2019-02-20T00:22:39.834Z,18.73
2019-02-20T00:25:11.872Z,17.97
2019-02-20T00:27:51.924Z,17.43
2019-02-20T00:30:31.938Z,18.20
2019-02-20T00:33:12.021Z,17.43
2019-02-20T00:35:51.765Z,18.77
2019-02-20T00:38:31.003Z,18.37
2019-02-20T00:41:11.110Z,17.00
2019-02-20T00:44:12.883Z,16.87
2019-02-20T00:49:49.453Z,14.57
2019-02-20T00:52:50.097Z,14.77
2019-02-20T00:55:30.313Z,15.47
2019-02-20T00:58:09.569Z,15.23
2019-02-20T01:00:49.613Z,15.83
2019-02-20T01:03:29.877Z,15.70
2019-02-20T01:06:09.604Z,17.40
2019-02-20T01:08:49.702Z,17.03
2019-02-20T01:11:28.951Z,16.30
2019-02-20T01:14:08.121Z,15.20
2019-02-20T01:16:48.271Z,16.03
2019-02-20T01:19:28.338Z,16.80
2019-02-20T01:22:09.082Z,16.20
2019-02-20T01:24:48.319Z,17.00
2019-02-20T01:27:28.237Z,15.37
2019-02-20T01:30:07.544Z,16.23
2019-02-20T01:32:47.420Z,15.83
2019-02-20T01:35:26.626Z,16.13
2019-02-20T01:38:06.015Z,16.40
2019-02-20T01:40:46.142Z,18.00
2019-02-20T01:43:26.453Z,18.87
2019-02-20T01:46:06.534Z,17.87
2019-02-20T01:48:46.635Z,17.43
2019-02-20T01:51:26.911Z,16.70
2019-02-20T01:54:06.716Z,17.37
2019-02-20T01:56:33.548Z,18.53
2019-02-20T01:59:20.061Z,18.17
2019-02-20T02:02:06.453Z,17.50
2019-02-20T02:04:53.112Z,17.53
2019-02-20T02:07:39.510Z,18.27
2019-02-20T02:10:26.185Z,17.80
2019-02-20T02:13:12.584Z,17.73
2019-02-20T02:15:59.078Z,18.23
2019-02-20T02:18:45.958Z,17.63
2019-02-20T02:21:32.449Z,17.50
2019-02-20T02:24:18.852Z,17.00
2019-02-20T02:27:05.372Z,16.17
2019-02-20T02:29:51.797Z,16.90
2019-02-20T02:32:38.215Z,16.63
2019-02-20T02:35:24.608Z,16.97
2019-02-20T02:38:04.845Z,16.27
2019-02-20T02:40:44.991Z,16.07
2019-02-20T02:43:25.121Z,16.50
2019-02-20T02:46:05.261Z,16.73
2019-02-20T02:48:45.359Z,15.23
2019-02-20T02:54:26.582Z,15.90
2019-02-20T02:57:06.603Z,15.13
2019-02-20T02:59:45.866Z,15.03
2019-02-20T03:02:26.240Z,15.40
2019-02-20T03:05:05.765Z,16.30
2019-02-20T03:07:45.865Z,17.20
2019-02-20T03:10:25.097Z,15.57
2019-02-20T03:13:05.271Z,15.43
2019-02-20T03:15:45.228Z,16.13
2019-02-20T03:18:25.044Z,17.77
2019-02-20T03:21:04.985Z,16.60
2019-02-20T03:23:45.402Z,15.50
2019-02-20T03:26:25.420Z,16.07
2019-02-20T03:29:05.349Z,15.20
2019-02-20T03:31:45.490Z,15.20
2019-02-20T03:34:25.321Z,15.77
2019-02-20T03:37:05.459Z,16.73
2019-02-20T03:39:45.534Z,14.80
2019-02-20T03:42:24.794Z,14.97
2019-02-20T03:45:05.263Z,14.70
2019-02-20T03:47:45.400Z,14.33
2019-02-20T03:50:25.293Z,15.77
2019-02-20T03:53:04.754Z,15.00
2019-02-20T03:55:44.456Z,15.87
2019-02-20T03:58:24.393Z,16.07
2019-02-20T04:01:04.393Z,15.10
2019-02-20T04:03:44.476Z,15.53
2019-02-20T04:06:24.745Z,15.50
2019-02-20T04:09:04.093Z,16.20
2019-02-20T04:11:43.960Z,16.17
2019-02-20T04:14:24.020Z,15.23
2019-02-20T04:17:04.467Z,14.50
2019-02-20T04:19:44.309Z,14.40
2019-02-20T04:22:24.613Z,15.00
2019-02-20T04:25:04.228Z,14.70
2019-02-20T04:27:44.205Z,16.30
2019-02-20T04:30:23.397Z,16.40
2019-02-20T04:33:03.488Z,16.60
2019-02-20T04:35:42.683Z,16.87
2019-02-20T04:38:22.786Z,16.13
2019-02-20T04:41:03.171Z,15.97
2019-02-20T04:43:43.155Z,17.40
2019-02-20T04:46:23.169Z,17.23
2019-02-20T04:49:03.174Z,16.63
2019-02-20T04:51:43.193Z,15.63
2019-02-20T04:54:23.297Z,15.50
2019-02-20T04:57:03.351Z,15.87
2019-02-20T04:59:45.409Z,16.93
2019-02-20T05:02:25.235Z,18.63
2019-02-20T05:05:04.512Z,18.37
2019-02-20T05:07:44.762Z,18.17
2019-02-20T05:10:24.682Z,15.87
2019-02-20T05:13:04.699Z,18.30
2019-02-20T05:15:44.562Z,18.33
2019-02-20T05:18:24.699Z,18.93
2019-02-20T05:21:04.574Z,18.87
2019-02-20T05:23:43.802Z,19.00
2019-02-20T05:26:23.830Z,18.23
2019-02-20T05:29:03.678Z,18.60
2019-02-20T05:31:43.607Z,17.00
2019-02-20T05:34:23.671Z,20.43
2019-02-20T05:37:03.572Z,19.40
2019-02-20T05:39:43.579Z,22.20
2019-02-20T05:42:23.469Z,19.33
2019-02-20T05:45:03.623Z,21.83
2019-02-20T05:47:43.730Z,22.37
2019-02-20T05:50:23.882Z,23.67
2019-02-20T05:53:04.136Z,22.73
2019-02-20T05:55:43.944Z,22.77
2019-02-20T05:58:24.064Z,23.07
2019-02-20T06:01:04.141Z,22.37
2019-02-20T06:03:44.346Z,22.40
2019-02-20T06:06:24.407Z,21.50
2019-02-20T06:09:04.369Z,20.20
2019-02-20T06:11:44.123Z,20.03
2019-02-20T06:14:24.165Z,20.13
2019-02-20T06:17:04.282Z,20.90
2019-02-20T06:19:44.247Z,20.50
2019-02-20T06:22:23.502Z,25.00
2019-02-20T06:25:03.644Z,23.20
2019-02-20T06:27:43.799Z,21.77
2019-02-20T06:30:23.866Z,24.77
2019-02-20T06:33:03.809Z,22.03
2019-02-20T06:35:44.093Z,20.97
2019-02-20T06:38:24.111Z,19.33
2019-02-20T06:41:04.245Z,19.17
2019-02-20T06:43:44.244Z,18.77
2019-02-20T06:46:23.449Z,17.87
2019-02-20T06:49:03.477Z,19.60
2019-02-20T06:51:43.641Z,17.80
2019-02-20T06:54:24.109Z,18.57
2019-02-20T06:57:03.825Z,17.67
2019-02-20T06:59:43.627Z,17.17
2019-02-20T07:05:21.973Z,16.93
2019-02-20T07:08:02.105Z,16.87
2019-02-20T07:10:41.994Z,16.60
2019-02-20T07:13:21.182Z,17.03
2019-02-20T07:18:59.496Z,15.93
2019-02-20T07:21:39.604Z,16.33
2019-02-20T07:24:18.762Z,16.90
2019-02-20T07:26:59.005Z,16.30
2019-02-20T07:29:39.015Z,16.97
2019-02-20T07:32:19.082Z,17.07
2019-02-20T07:34:59.140Z,16.97
2019-02-20T07:37:39.123Z,16.07
2019-02-20T07:40:19.050Z,16.70
2019-02-20T07:42:58.969Z,16.40
2019-02-20T07:45:38.879Z,16.83
2019-02-20T07:48:19.094Z,17.00
2019-02-20T07:50:58.897Z,16.87
2019-02-20T07:53:38.906Z,17.13
2019-02-20T07:56:18.906Z,17.97
2019-02-20T07:58:58.937Z,17.53
2019-02-20T08:01:39.144Z,17.33
2019-02-20T08:04:19.043Z,17.57
2019-02-20T08:06:59.366Z,17.37
2019-02-20T08:09:39.215Z,17.37
2019-02-20T08:12:18.464Z,17.43
2019-02-20T08:14:58.874Z,17.37
2019-02-20T08:17:38.893Z,17.67
2019-02-20T08:20:18.706Z,17.70
2019-02-20T08:22:57.933Z,17.50
2019-02-20T08:25:37.888Z,18.40
2019-02-20T08:28:18.009Z,17.00
2019-02-20T08:30:58.123Z,18.53
2019-02-20T08:33:38.209Z,17.87
2019-02-20T08:36:17.386Z,18.03
2019-02-20T08:38:57.462Z,17.27
2019-02-20T08:41:37.592Z,17.83
2019-02-20T08:44:17.013Z,18.80
2019-02-20T08:46:56.732Z,17.50
2019-02-20T08:49:37.169Z,17.90
2019-02-20T08:52:17.280Z,18.30
2019-02-20T08:54:57.079Z,19.40
2019-02-20T08:57:37.177Z,17.37
2019-02-20T09:00:17.404Z,19.07
2019-02-20T09:02:57.809Z,17.30
2019-02-20T09:05:37.509Z,18.20
2019-02-20T09:08:17.554Z,17.98
2019-02-20T09:16:54.057Z,19.82
2019-02-20T09:19:34.158Z,18.70
2019-02-20T09:22:14.086Z,18.45
2019-02-20T09:33:53.081Z,19.30
2019-02-20T09:42:32.258Z,19.12
2019-02-20T09:45:12.238Z,19.50
2019-02-20T09:47:52.123Z,18.87
2019-02-20T09:56:28.332Z,19.73
2019-02-20T09:59:08.437Z,20.10
2019-02-20T10:10:43.008Z,18.90
2019-02-20T10:13:23.154Z,19.02
2019-02-20T10:19:01.205Z,18.45
2019-02-20T10:21:41.235Z,18.85
2019-02-20T10:24:21.297Z,17.67
2019-02-20T10:27:01.384Z,18.05
2019-02-20T10:29:40.661Z,17.48
2019-02-20T10:35:18.965Z,18.80
2019-02-20T10:37:59.019Z,18.07
2019-02-20T10:55:10.862Z,18.15
2019-02-20T10:57:50.936Z,17.40
2019-02-20T11:00:31.763Z,16.15
2019-02-20T11:03:11.257Z,17.15
2019-02-20T11:05:51.285Z,17.65
2019-02-20T11:08:31.632Z,17.27
2019-02-20T11:11:11.633Z,16.35
2019-02-20T11:13:51.669Z,16.42
2019-02-20T11:16:33.011Z,16.48
2019-02-20T11:19:12.806Z,16.60
2019-02-20T11:21:51.945Z,16.87
2019-02-20T11:24:31.170Z,16.80
2019-02-20T11:27:11.198Z,16.02
2019-02-20T11:32:49.470Z,15.08
2019-02-20T11:38:42.034Z,13.88
2019-02-20T11:41:22.062Z,14.93
2019-02-20T11:44:01.358Z,15.00
2019-02-20T11:46:41.517Z,15.48
2019-02-20T11:49:21.303Z,13.93
2019-02-20T11:52:01.441Z,14.38
2019-02-20T11:54:41.453Z,13.48
2019-02-20T11:57:21.796Z,13.53
2019-02-20T12:00:01.642Z,14.33
2019-02-20T12:02:42.237Z,13.78
2019-02-20T12:05:21.721Z,13.28
2019-02-20T12:08:01.904Z,14.63
2019-02-20T12:10:41.065Z,13.48
2019-02-20T12:13:20.413Z,13.08
2019-02-20T12:16:00.604Z,12.93
2019-02-20T12:18:40.383Z,13.18
2019-02-20T12:21:20.464Z,13.55
2019-02-20T12:24:00.499Z,13.10
2019-02-20T12:26:40.819Z,12.85
2019-02-20T12:29:20.844Z,12.18
2019-02-20T12:32:00.888Z,11.93
2019-02-20T12:34:40.070Z,12.00
2019-02-20T12:37:20.063Z,11.30
2019-02-20T12:39:59.248Z,10.95
2019-02-20T12:42:38.519Z,11.95
2019-02-20T12:45:18.529Z,11.75
2019-02-20T12:47:58.599Z,10.43
2019-02-20T12:50:38.630Z,10.10
2019-02-20T12:53:18.908Z,8.98
2019-02-20T12:55:58.153Z,6.40
2019-02-20T12:58:38.370Z,6.17
2019-02-20T13:01:17.644Z,6.10
2019-02-20T13:03:57.702Z,6.47
2019-02-20T13:06:37.145Z,5.65
2019-02-20T13:09:18.706Z,5.90
2019-02-20T13:11:58.799Z,6.03
2019-02-20T13:14:38.654Z,5.97
2019-02-20T13:17:18.566Z,5.75
2019-02-20T13:19:58.926Z,5.37
2019-02-20T13:22:38.670Z,5.90
2019-02-20T13:25:17.850Z,6.10
2019-02-20T13:27:57.274Z,5.50
2019-02-20T13:30:37.557Z,6.30
2019-02-20T13:33:17.496Z,5.80
2019-02-20T13:35:57.541Z,5.35
2019-02-20T13:38:37.712Z,5.33
2019-02-20T13:41:17.488Z,5.92
2019-02-20T13:43:57.869Z,6.20
2019-02-20T13:46:37.824Z,6.40
2019-02-20T13:49:17.810Z,6.10
2019-02-20T13:51:58.098Z,6.25
2019-02-20T13:54:37.991Z,6.08
2019-02-20T13:57:18.006Z,6.17
2019-02-20T13:59:57.833Z,6.40
2019-02-20T14:02:38.215Z,6.42
2019-02-20T14:05:18.160Z,6.72
2019-02-20T14:07:58.350Z,6.67
2019-02-20T14:10:38.605Z,6.00
2019-02-20T14:13:18.505Z,7.97
2019-02-20T14:15:58.711Z,11.33
2019-02-20T14:18:39.234Z,8.65
2019-02-20T14:21:18.897Z,10.25
2019-02-20T14:23:59.144Z,10.08
2019-02-20T14:26:39.206Z,8.13
2019-02-20T14:29:18.986Z,8.20
2019-02-20T14:31:58.849Z,7.42
2019-02-20T14:34:38.751Z,6.60
2019-02-20T14:37:18.880Z,5.95
2019-02-20T14:39:58.825Z,6.17
2019-02-20T14:42:39.213Z,5.53
2019-02-20T14:45:19.133Z,5.58
2019-02-20T14:47:59.230Z,5.65
2019-02-20T14:50:38.919Z,5.72
2019-02-20T14:56:17.201Z,6.12
2019-02-20T14:58:57.156Z,6.12
2019-02-20T15:01:37.578Z,6.17
2019-02-20T15:04:17.422Z,5.92
2019-02-20T15:06:57.532Z,5.83
2019-02-20T15:09:37.701Z,6.47
2019-02-20T15:12:17.676Z,6.42
2019-02-20T15:14:58.070Z,5.83
2019-02-20T15:17:37.793Z,6.10
2019-02-20T15:20:18.067Z,6.90
2019-02-20T15:22:58.453Z,6.53
2019-02-20T15:25:37.712Z,6.60
2019-02-20T15:28:17.873Z,6.95
2019-02-20T15:30:58.181Z,6.87
2019-02-20T15:33:25.120Z,7.53
2019-02-20T15:36:11.633Z,7.45
2019-02-20T15:38:53.243Z,7.08
2019-02-20T15:41:33.385Z,7.30
2019-02-20T15:47:02.689Z,7.00
2019-02-20T15:50:02.722Z,7.12
2019-02-20T15:52:39.718Z,7.60
2019-02-20T15:55:19.736Z,7.00
2019-02-20T15:57:59.511Z,7.00
2019-02-20T16:00:41.368Z,6.85
2019-02-20T16:03:20.660Z,7.12
2019-02-20T16:06:00.973Z,7.28
2019-02-20T16:08:40.743Z,7.67
2019-02-20T16:11:20.971Z,7.33
2019-02-20T16:14:00.891Z,7.70
2019-02-20T16:16:40.874Z,7.42
2019-02-20T16:19:20.776Z,7.50
2019-02-20T16:22:00.919Z,7.50
2019-02-20T16:24:41.060Z,7.70
2019-02-20T16:27:21.154Z,8.03
2019-02-20T16:33:00.801Z,7.67
2019-02-20T16:35:41.020Z,7.55
2019-02-20T16:38:21.218Z,7.77
2019-02-20T16:41:01.121Z,8.00
2019-02-20T16:43:41.466Z,7.72
2019-02-20T16:46:21.299Z,10.90
2019-02-20T16:55:19.376Z,7.08
2019-02-20T16:57:57.062Z,6.92
2019-02-20T17:00:36.289Z,7.30
2019-02-20T17:09:29.924Z,6.97
2019-02-20T17:12:11.798Z,6.53
2019-02-20T17:14:51.898Z,6.70
2019-02-20T17:17:31.898Z,6.00
2019-02-20T17:20:11.854Z,6.33
2019-02-20T17:22:51.995Z,6.20
2019-02-20T17:25:31.902Z,6.03
2019-02-20T17:28:11.990Z,6.20
2019-02-20T17:30:52.131Z,6.60
2019-02-20T17:33:32.521Z,6.37
2019-02-20T17:36:12.314Z,6.15
2019-02-20T17:38:39.362Z,6.10
2019-02-20T17:41:25.774Z,6.60
2019-02-20T17:44:12.187Z,7.07
2019-02-20T17:46:39.082Z,6.80
2019-02-20T17:49:25.645Z,8.20
2019-02-20T17:52:12.049Z,7.63
2019-02-20T17:54:40.801Z,6.80
2019-02-20T17:57:27.276Z,7.60
2019-02-20T18:03:21.918Z,6.90
2019-02-20T18:06:08.309Z,7.03
2019-02-20T18:08:54.823Z,7.00
2019-02-20T18:11:41.489Z,7.07
2019-02-20T18:14:27.896Z,6.40
2019-02-20T18:17:16.412Z,7.03
2019-02-20T18:20:03.471Z,7.17
2019-02-20T18:22:50.022Z,6.73
2019-02-20T18:25:36.897Z,6.83
2019-02-20T18:28:03.898Z,6.63
2019-02-20T18:30:50.293Z,7.13
2019-02-20T18:33:17.614Z,6.20
2019-02-20T18:36:04.467Z,6.97
2019-02-20T18:38:44.674Z,7.40
2019-02-20T18:41:24.518Z,13.30
2019-02-20T18:44:04.574Z,10.67
2019-02-20T18:46:44.706Z,9.77
2019-02-20T18:49:24.534Z,7.47
2019-02-20T18:52:04.712Z,7.00
2019-02-20T18:54:45.188Z,6.67
2019-02-20T18:57:24.907Z,6.27
2019-02-20T19:00:04.961Z,6.43
2019-02-20T19:02:45.547Z,6.63
2019-02-20T19:05:25.060Z,6.90
2019-02-20T19:08:05.190Z,6.47
2019-02-20T19:10:46.077Z,6.60
2019-02-20T19:13:26.303Z,7.10
2019-02-20T19:16:06.223Z,8.00
2019-02-20T19:18:46.088Z,7.53
2019-02-20T19:21:26.198Z,7.80
2019-02-20T19:24:06.264Z,7.87
2019-02-20T19:26:46.305Z,11.67
2019-02-20T19:29:26.697Z,8.57
2019-02-20T19:32:21.416Z,7.90
2019-02-20T19:35:28.135Z,7.53
2019-02-20T19:38:09.491Z,8.00
2019-02-20T19:40:49.342Z,7.47
2019-02-20T19:43:29.413Z,8.60
2019-02-20T19:46:09.327Z,7.23
2019-02-20T19:48:49.648Z,7.57
2019-02-20T19:51:29.574Z,7.47
2019-02-20T19:54:09.702Z,6.80
2019-02-20T19:56:49.810Z,7.37
2019-02-20T19:59:29.722Z,7.70
2019-02-20T20:02:09.625Z,7.80
2019-02-20T20:04:49.646Z,7.70
2019-02-20T20:07:29.029Z,7.90
2019-02-20T20:10:08.920Z,8.17
2019-02-20T20:12:48.939Z,8.27
2019-02-20T20:15:29.097Z,9.10
2019-02-20T20:18:09.265Z,8.03
2019-02-20T20:20:49.390Z,8.23
2019-02-20T20:23:29.904Z,8.10
2019-02-20T20:26:09.686Z,8.07
2019-02-20T20:29:15.745Z,7.67
2019-02-20T20:32:08.902Z,7.57
2019-02-20T20:35:15.702Z,8.30
2019-02-20T20:37:56.089Z,8.30
2019-02-20T20:40:35.968Z,8.30
2019-02-20T20:43:16.432Z,7.70
2019-02-20T20:45:56.148Z,8.40
2019-02-20T20:48:36.021Z,8.67
2019-02-20T20:51:16.370Z,8.17
2019-02-20T20:53:56.656Z,8.50
2019-02-20T20:56:36.448Z,8.67
2019-02-20T20:59:17.841Z,8.43
2019-02-20T21:01:57.665Z,9.00
2019-02-20T21:04:37.497Z,8.57
2019-02-20T21:10:16.029Z,8.03
2019-02-20T21:12:55.976Z,8.43
2019-02-20T21:15:36.095Z,8.47
2019-02-20T21:18:16.561Z,8.83
2019-02-20T21:20:56.657Z,9.10
2019-02-20T21:23:36.656Z,8.83
2019-02-20T21:26:16.841Z,8.73
2019-02-20T21:28:56.893Z,8.43
2019-02-20T21:31:37.235Z,8.07
2019-02-20T21:34:16.894Z,8.33
2019-02-20T21:36:56.709Z,8.03
2019-02-20T21:39:36.778Z,8.50
2019-02-20T21:42:16.864Z,8.43
2019-02-20T21:44:56.813Z,9.07
2019-02-20T21:47:36.814Z,8.63
2019-02-20T21:50:16.865Z,9.23
2019-02-20T21:52:56.910Z,9.30
2019-02-20T21:55:36.942Z,9.10
2019-02-20T21:58:43.097Z,9.67
2019-02-20T22:01:34.832Z,9.50
2019-02-20T22:04:40.232Z,9.27
2019-02-20T22:07:46.337Z,8.77
2019-02-20T22:10:52.393Z,9.90
2019-02-20T22:13:58.435Z,9.40
2019-02-20T22:17:04.510Z,9.53
2019-02-20T22:19:51.042Z,8.93
2019-02-20T22:22:57.125Z,9.57
2019-02-20T22:26:03.262Z,9.07
2019-02-20T22:29:09.331Z,9.70
2019-02-20T22:34:57.980Z,8.60
2019-02-20T22:38:04.267Z,10.40
2019-02-20T22:41:10.317Z,9.00
2019-02-20T22:44:16.338Z,8.93
2019-02-20T22:47:22.383Z,9.00
2019-02-20T22:50:28.459Z,14.07
2019-02-20T22:53:36.637Z,10.77
2019-02-20T22:56:25.529Z,9.97
2019-02-20T22:59:31.570Z,11.60
2019-02-20T23:02:37.748Z,12.20
2019-02-20T23:05:44.079Z,14.33
2019-02-20T23:08:33.784Z,9.57
2019-02-20T23:11:39.846Z,9.27
2019-02-20T23:14:26.402Z,10.17
2019-02-20T23:17:12.949Z,9.83
2019-02-20T23:19:59.366Z,9.67
2019-02-20T23:22:45.888Z,9.47
2019-02-20T23:25:32.426Z,8.80
2019-02-20T23:28:18.874Z,9.30
2019-02-20T23:31:05.403Z,8.70
2019-02-20T23:34:13.925Z,8.60
2019-02-20T23:37:00.721Z,8.97
2019-02-20T23:48:53.521Z,9.07
2019-02-20T23:51:33.640Z,8.97
2019-02-20T23:54:13.782Z,9.60
2019-02-20T23:56:53.046Z,9.20
2019-02-20T23:59:33.193Z,9.30
