createdAt,value
2023-03-29T00:01:35.371Z,81.74
2023-03-29T00:04:04.554Z,82.00
2023-03-29T00:06:32.449Z,81.83
2023-03-29T00:08:59.718Z,82.00
2023-03-29T00:11:26.845Z,81.93
2023-03-29T00:13:53.744Z,81.73
2023-03-29T00:16:26.279Z,81.73
2023-03-29T00:18:53.475Z,81.72
2023-03-29T00:21:21.743Z,81.66
2023-03-29T00:23:49.650Z,81.57
2023-03-29T00:26:18.506Z,81.37
2023-03-29T00:28:48.314Z,81.40
2023-03-29T00:31:17.881Z,81.09
2023-03-29T00:33:45.293Z,80.96
2023-03-29T00:36:12.397Z,80.84
2023-03-29T00:38:41.459Z,80.92
2023-03-29T00:41:10.332Z,81.22
2023-03-29T00:44:01.646Z,81.03
2023-03-29T00:46:29.698Z,80.78
2023-03-29T00:49:07.712Z,80.53
2023-03-29T00:51:36.506Z,80.29
2023-03-29T00:54:11.219Z,80.29
2023-03-29T00:56:39.605Z,80.24
2023-03-29T00:59:10.898Z,79.90
2023-03-29T01:01:45.746Z,79.91
2023-03-29T01:04:31.195Z,79.93
2023-03-29T01:07:05.892Z,79.93
2023-03-29T01:09:37.644Z,79.81
2023-03-29T01:12:11.346Z,79.80
2023-03-29T01:15:00.363Z,79.74
2023-03-29T01:17:31.035Z,79.57
2023-03-29T01:20:09.941Z,79.45
2023-03-29T01:22:46.414Z,79.63
2023-03-29T01:25:36.333Z,79.74
2023-03-29T01:28:08.221Z,79.60
2023-03-29T01:30:47.300Z,79.47
2023-03-29T01:33:20.671Z,79.45
2023-03-29T01:35:57.881Z,79.39
2023-03-29T01:38:32.382Z,79.35
2023-03-29T01:41:02.572Z,79.40
2023-03-29T01:43:39.005Z,79.51
2023-03-29T01:46:26.296Z,79.26
2023-03-29T01:48:56.447Z,79.53
2023-03-29T01:51:25.973Z,79.47
2023-03-29T01:54:08.349Z,79.49
2023-03-29T01:56:38.942Z,79.19
2023-03-29T01:59:08.824Z,79.03
2023-03-29T02:01:57.371Z,78.99
2023-03-29T02:04:36.613Z,78.86
2023-03-29T02:07:05.363Z,78.68
2023-03-29T02:09:33.643Z,78.54
2023-03-29T02:12:05.257Z,78.48
2023-03-29T02:14:35.218Z,78.60
2023-03-29T02:17:29.279Z,78.51
2023-03-29T02:20:14.053Z,78.59
2023-03-29T02:23:08.480Z,78.61
2023-03-29T02:25:36.775Z,78.71
2023-03-29T02:28:04.542Z,78.92
2023-03-29T02:30:41.175Z,78.70
2023-03-29T02:33:16.157Z,78.54
2023-03-29T02:35:52.571Z,78.53
2023-03-29T02:38:19.975Z,78.53
2023-03-29T02:40:47.459Z,78.71
2023-03-29T02:43:16.142Z,78.61
2023-03-29T02:45:44.430Z,78.68
2023-03-29T02:48:16.255Z,78.69
2023-03-29T02:50:49.579Z,78.63
2023-03-29T02:53:18.604Z,78.77
2023-03-29T02:55:46.382Z,78.88
2023-03-29T02:58:14.973Z,78.72
2023-03-29T03:04:10.792Z,78.34
2023-03-29T03:06:39.128Z,78.31
2023-03-29T03:09:09.273Z,78.27
2023-03-29T03:11:45.931Z,77.83
2023-03-29T03:14:14.312Z,78.17
2023-03-29T03:16:50.230Z,77.93
2023-03-29T03:19:24.845Z,78.09
2023-03-29T03:21:52.412Z,78.07
2023-03-29T03:24:21.970Z,78.16
2023-03-29T03:26:50.495Z,77.97
2023-03-29T03:29:18.774Z,77.73
2023-03-29T03:32:07.142Z,78.01
2023-03-29T03:34:53.022Z,78.07
2023-03-29T03:37:33.806Z,77.98
2023-03-29T03:40:03.747Z,77.92
2023-03-29T03:42:32.574Z,77.76
2023-03-29T03:45:03.719Z,77.79
2023-03-29T03:47:53.607Z,78.02
2023-03-29T03:50:31.496Z,77.95
2023-03-29T03:53:01.648Z,77.96
2023-03-29T03:55:34.948Z,77.51
2023-03-29T03:58:12.040Z,77.69
2023-03-29T04:00:48.656Z,77.53
2023-03-29T04:03:23.980Z,77.51
2023-03-29T04:05:55.364Z,77.45
2023-03-29T04:08:24.523Z,77.46
2023-03-29T04:11:10.235Z,77.47
2023-03-29T04:13:39.472Z,77.56
2023-03-29T04:16:35.301Z,77.41
2023-03-29T04:19:15.766Z,77.65
2023-03-29T04:21:48.658Z,77.57
2023-03-29T04:24:18.959Z,77.56
2023-03-29T04:27:01.215Z,77.54
2023-03-29T04:29:31.366Z,77.58
2023-03-29T04:32:08.545Z,77.79
2023-03-29T04:34:58.222Z,77.60
2023-03-29T04:37:30.276Z,77.51
2023-03-29T04:40:17.094Z,77.41
2023-03-29T04:43:00.302Z,77.11
2023-03-29T04:45:28.394Z,77.13
2023-03-29T04:48:13.951Z,76.93
2023-03-29T04:50:47.873Z,76.87
2023-03-29T04:53:18.195Z,76.90
2023-03-29T04:56:07.851Z,76.87
2023-03-29T04:58:57.982Z,76.81
2023-03-29T05:01:26.945Z,76.64
2023-03-29T05:03:59.122Z,76.66
2023-03-29T05:06:43.234Z,76.51
2023-03-29T05:09:12.604Z,76.55
2023-03-29T05:11:53.994Z,76.54
2023-03-29T05:14:33.787Z,76.60
2023-03-29T05:17:05.775Z,76.58
2023-03-29T05:20:21.549Z,76.52
2023-03-29T05:24:04.829Z,76.13
2023-03-29T05:26:53.439Z,76.17
2023-03-29T05:29:26.858Z,75.98
2023-03-29T05:32:32.506Z,76.09
2023-03-29T05:34:59.828Z,75.85
2023-03-29T05:37:36.721Z,75.88
2023-03-29T05:40:12.385Z,75.96
2023-03-29T05:43:14.351Z,76.11
2023-03-29T05:45:56.494Z,75.88
2023-03-29T05:48:25.108Z,75.89
2023-03-29T05:50:55.795Z,75.74
2023-03-29T05:53:37.509Z,75.72
2023-03-29T05:56:06.762Z,75.68
2023-03-29T05:59:37.226Z,75.56
2023-03-29T06:02:16.422Z,75.91
2023-03-29T06:04:47.943Z,75.85
2023-03-29T06:07:25.827Z,75.64
2023-03-29T06:10:24.318Z,75.88
2023-03-29T06:12:58.732Z,75.75
2023-03-29T06:15:29.486Z,75.65
2023-03-29T06:18:07.229Z,75.70
2023-03-29T06:20:42.220Z,75.41
2023-03-29T06:23:13.525Z,75.50
2023-03-29T06:25:44.596Z,75.65
2023-03-29T06:28:16.757Z,75.68
2023-03-29T06:30:48.238Z,75.95
2023-03-29T06:33:20.606Z,75.90
2023-03-29T06:36:18.900Z,76.02
2023-03-29T06:38:50.613Z,75.68
2023-03-29T06:41:18.113Z,75.66
2023-03-29T06:44:11.466Z,75.27
2023-03-29T06:47:00.141Z,75.26
2023-03-29T06:49:35.187Z,75.43
2023-03-29T06:52:11.000Z,75.27
2023-03-29T06:54:42.080Z,75.22
2023-03-29T06:57:14.236Z,75.23
2023-03-29T06:59:42.569Z,74.74
2023-03-29T07:02:34.610Z,75.03
2023-03-29T07:05:15.935Z,75.21
2023-03-29T07:08:11.928Z,75.23
2023-03-29T07:11:01.509Z,75.54
2023-03-29T07:13:55.176Z,75.49
2023-03-29T07:16:24.229Z,74.98
2023-03-29T07:19:29.708Z,74.73
2023-03-29T07:22:07.614Z,74.51
2023-03-29T07:24:44.486Z,74.76
2023-03-29T07:27:15.015Z,74.72
2023-03-29T07:29:53.531Z,74.87
2023-03-29T07:32:21.262Z,74.80
2023-03-29T07:35:09.039Z,74.79
2023-03-29T07:37:43.861Z,74.38
2023-03-29T07:40:30.486Z,74.25
2023-03-29T07:42:59.354Z,74.00
2023-03-29T07:45:32.166Z,74.35
2023-03-29T07:48:07.331Z,74.62
2023-03-29T07:50:52.704Z,74.40
2023-03-29T07:53:24.608Z,74.45
2023-03-29T07:55:54.325Z,74.55
2023-03-29T07:58:55.357Z,74.19
2023-03-29T08:01:25.114Z,74.12
2023-03-29T08:04:15.788Z,73.70
2023-03-29T08:07:07.524Z,73.44
2023-03-29T08:10:00.807Z,73.53
2023-03-29T08:12:48.620Z,73.49
2023-03-29T08:15:22.288Z,73.58
2023-03-29T08:18:02.209Z,73.71
2023-03-29T08:20:36.069Z,73.91
2023-03-29T08:23:15.322Z,73.88
2023-03-29T08:26:09.808Z,73.23
2023-03-29T08:34:22.672Z,73.98
2023-03-29T08:38:06.100Z,74.34
2023-03-29T08:40:51.172Z,74.46
2023-03-29T08:43:51.722Z,74.44
2023-03-29T08:47:09.522Z,74.79
2023-03-29T08:49:44.898Z,73.68
2023-03-29T08:52:32.286Z,73.61
2023-03-29T08:55:14.535Z,74.12
2023-03-29T08:58:19.628Z,73.80
2023-03-29T09:00:50.706Z,73.84
2023-03-29T09:03:31.567Z,73.89
2023-03-29T09:06:14.860Z,73.64
2023-03-29T09:08:45.287Z,73.07
2023-03-29T09:14:50.888Z,73.01
2023-03-29T09:17:32.920Z,73.25
2023-03-29T09:20:35.431Z,73.41
2023-03-29T09:23:38.178Z,73.31
2023-03-29T09:26:49.527Z,72.71
2023-03-29T09:29:44.751Z,72.42
2023-03-29T09:32:23.422Z,72.39
2023-03-29T09:35:29.843Z,72.24
2023-03-29T09:39:13.068Z,72.35
2023-03-29T09:42:13.023Z,71.80
2023-03-29T09:44:59.795Z,72.04
2023-03-29T09:47:36.538Z,71.77
2023-03-29T09:50:27.181Z,71.59
2023-03-29T09:52:59.823Z,71.95
2023-03-29T09:55:31.012Z,71.83
2023-03-29T09:58:27.243Z,71.91
2023-03-29T10:01:02.302Z,71.65
2023-03-29T10:03:37.871Z,71.48
2023-03-29T10:06:18.715Z,71.85
2023-03-29T10:08:59.125Z,71.49
2023-03-29T10:11:36.719Z,71.58
2023-03-29T10:14:07.996Z,71.38
2023-03-29T10:16:49.317Z,71.41
2023-03-29T10:19:49.583Z,71.47
2023-03-29T10:22:33.056Z,71.30
2023-03-29T10:25:03.856Z,71.37
2023-03-29T10:27:48.337Z,71.61
2023-03-29T10:30:22.705Z,71.57
2023-03-29T10:32:57.987Z,71.81
2023-03-29T10:35:50.546Z,71.67
2023-03-29T10:38:19.874Z,70.90
2023-03-29T10:40:53.661Z,70.72
2023-03-29T10:43:28.004Z,70.75
2023-03-29T10:46:23.026Z,71.16
2023-03-29T10:49:08.101Z,71.40
2023-03-29T10:51:54.876Z,71.25
2023-03-29T10:54:28.169Z,71.28
2023-03-29T10:57:05.154Z,71.11
2023-03-29T10:59:39.903Z,71.16
2023-03-29T11:02:18.085Z,71.78
2023-03-29T11:05:27.568Z,71.62
2023-03-29T11:08:11.298Z,71.25
2023-03-29T11:11:02.631Z,71.13
2023-03-29T11:14:03.598Z,71.08
2023-03-29T11:16:55.189Z,71.10
2023-03-29T11:19:36.304Z,70.25
2023-03-29T11:23:00.594Z,70.10
2023-03-29T11:25:53.881Z,70.01
2023-03-29T11:28:46.315Z,69.78
2023-03-29T11:31:44.878Z,68.92
2023-03-29T11:34:35.140Z,68.03
2023-03-29T11:37:39.777Z,68.09
2023-03-29T11:40:42.911Z,67.97
2023-03-29T11:43:23.616Z,68.20
2023-03-29T11:46:10.901Z,67.85
2023-03-29T11:48:49.806Z,67.80
2023-03-29T11:51:28.954Z,67.75
2023-03-29T11:54:28.624Z,67.24
2023-03-29T11:57:25.365Z,66.93
2023-03-29T12:00:10.436Z,67.07
2023-03-29T12:03:24.452Z,66.93
2023-03-29T12:06:07.509Z,66.73
2023-03-29T12:08:46.036Z,66.68
2023-03-29T12:11:31.481Z,66.73
2023-03-29T12:14:05.220Z,66.32
2023-03-29T12:16:53.900Z,66.54
2023-03-29T12:19:46.882Z,66.82
2023-03-29T12:22:15.791Z,66.31
2023-03-29T12:24:48.303Z,65.95
2023-03-29T12:27:24.095Z,66.15
2023-03-29T12:30:17.747Z,66.16
2023-03-29T12:33:20.533Z,65.41
2023-03-29T12:37:01.572Z,65.08
2023-03-29T12:39:47.143Z,65.15
2023-03-29T12:42:47.389Z,64.86
2023-03-29T12:45:50.918Z,65.34
2023-03-29T12:48:21.115Z,65.27
2023-03-29T12:50:49.938Z,65.45
2023-03-29T12:53:28.814Z,65.61
2023-03-29T12:56:01.277Z,65.30
2023-03-29T12:58:42.402Z,65.68
2023-03-29T13:01:22.954Z,65.38
2023-03-29T13:04:14.293Z,65.15
2023-03-29T13:06:47.249Z,64.78
2023-03-29T13:09:29.233Z,65.39
2023-03-29T13:12:06.768Z,65.16
2023-03-29T13:14:58.898Z,64.92
2023-03-29T13:17:35.704Z,64.81
2023-03-29T13:20:10.483Z,64.83
2023-03-29T13:22:53.157Z,65.17
2023-03-29T13:25:45.126Z,65.39
2023-03-29T13:28:46.286Z,65.23
2023-03-29T13:31:24.275Z,64.95
2023-03-29T13:34:02.567Z,65.12
2023-03-29T13:36:45.875Z,65.49
2023-03-29T13:39:22.405Z,65.43
2023-03-29T13:41:54.251Z,65.34
2023-03-29T13:44:29.480Z,65.60
2023-03-29T13:47:28.006Z,65.43
2023-03-29T13:50:44.198Z,65.39
2023-03-29T13:53:41.237Z,65.18
2023-03-29T13:56:13.110Z,65.20
2023-03-29T13:58:50.273Z,65.32
2023-03-29T14:01:24.430Z,65.69
2023-03-29T14:03:52.485Z,65.69
2023-03-29T14:06:33.820Z,65.58
2023-03-29T14:09:05.806Z,65.63
2023-03-29T14:11:36.706Z,65.59
2023-03-29T14:14:05.900Z,65.73
2023-03-29T14:16:38.057Z,65.52
2023-03-29T14:19:18.371Z,65.75
2023-03-29T14:21:52.254Z,65.96
2023-03-29T14:24:25.686Z,65.56
2023-03-29T14:26:54.011Z,65.70
2023-03-29T14:29:33.232Z,66.12
2023-03-29T14:32:18.979Z,65.90
2023-03-29T14:34:48.869Z,65.57
2023-03-29T14:37:28.865Z,65.73
2023-03-29T14:39:56.601Z,65.89
2023-03-29T14:42:26.238Z,65.68
2023-03-29T14:45:06.221Z,65.95
2023-03-29T14:47:35.162Z,66.03
2023-03-29T14:50:04.854Z,66.11
2023-03-29T14:52:32.923Z,66.31
2023-03-29T14:55:03.791Z,66.14
2023-03-29T14:57:42.979Z,66.56
2023-03-29T15:00:30.307Z,66.62
2023-03-29T15:03:03.765Z,66.46
2023-03-29T15:05:37.238Z,66.55
2023-03-29T15:08:14.489Z,66.70
2023-03-29T15:10:48.029Z,66.79
2023-03-29T15:13:23.364Z,66.97
2023-03-29T15:16:01.846Z,66.71
2023-03-29T15:18:45.598Z,66.84
2023-03-29T15:21:27.256Z,66.73
2023-03-29T15:24:01.579Z,66.85
2023-03-29T15:26:38.857Z,66.74
2023-03-29T15:29:18.143Z,66.85
2023-03-29T15:31:54.708Z,66.83
2023-03-29T15:34:32.880Z,66.75
2023-03-29T15:37:04.578Z,66.93
2023-03-29T15:39:34.474Z,66.95
2023-03-29T15:42:09.817Z,66.77
2023-03-29T15:44:39.148Z,67.14
2023-03-29T15:47:10.931Z,67.13
2023-03-29T15:49:39.865Z,67.19
2023-03-29T15:52:21.457Z,67.45
2023-03-29T15:54:57.526Z,67.34
2023-03-29T15:57:25.129Z,67.51
2023-03-29T15:59:54.174Z,67.75
2023-03-29T16:02:22.828Z,67.57
2023-03-29T16:04:53.216Z,67.79
2023-03-29T16:07:20.632Z,67.71
2023-03-29T16:09:47.693Z,67.54
2023-03-29T16:12:19.625Z,67.69
2023-03-29T16:14:50.822Z,67.62
2023-03-29T16:17:18.246Z,67.91
2023-03-29T16:19:45.871Z,67.95
2023-03-29T16:22:13.649Z,68.09
2023-03-29T16:24:41.982Z,68.13
2023-03-29T16:27:10.071Z,68.27
2023-03-29T16:29:39.461Z,68.58
2023-03-29T16:32:07.551Z,68.63
2023-03-29T16:34:43.927Z,68.50
2023-03-29T16:37:15.387Z,68.43
2023-03-29T16:39:50.256Z,68.33
2023-03-29T16:42:22.223Z,68.53
2023-03-29T16:44:52.244Z,68.41
2023-03-29T16:47:20.072Z,68.63
2023-03-29T16:49:50.646Z,68.67
2023-03-29T16:52:22.768Z,68.86
2023-03-29T16:54:53.973Z,68.95
2023-03-29T16:57:26.756Z,68.76
2023-03-29T16:59:59.603Z,68.90
2023-03-29T17:02:26.957Z,69.05
2023-03-29T17:04:54.351Z,68.93
2023-03-29T17:07:25.768Z,69.22
2023-03-29T17:09:55.148Z,69.20
2023-03-29T17:12:26.173Z,69.41
2023-03-29T17:15:03.102Z,69.47
2023-03-29T17:18:18.390Z,69.40
2023-03-29T17:21:26.433Z,69.48
2023-03-29T17:24:02.436Z,69.85
2023-03-29T17:26:30.626Z,69.65
2023-03-29T17:29:01.650Z,69.67
2023-03-29T17:31:34.247Z,70.03
2023-03-29T17:34:03.282Z,69.82
2023-03-29T17:36:33.310Z,69.95
2023-03-29T17:39:04.224Z,69.90
2023-03-29T17:41:34.705Z,70.14
2023-03-29T17:44:05.090Z,70.02
2023-03-29T17:47:01.617Z,70.08
2023-03-29T17:49:32.568Z,70.20
2023-03-29T17:52:01.472Z,70.00
2023-03-29T17:54:30.795Z,69.78
2023-03-29T17:57:09.311Z,69.93
2023-03-29T17:59:38.505Z,69.72
2023-03-29T18:02:07.464Z,69.88
2023-03-29T18:04:37.601Z,70.19
2023-03-29T18:07:06.902Z,70.12
2023-03-29T18:09:35.226Z,69.88
2023-03-29T18:12:06.978Z,69.82
2023-03-29T18:14:41.029Z,70.07
2023-03-29T18:17:10.276Z,69.95
2023-03-29T18:19:48.973Z,69.77
2023-03-29T18:22:20.958Z,69.88
2023-03-29T18:24:50.475Z,69.94
2023-03-29T18:27:27.252Z,69.69
2023-03-29T18:29:54.878Z,69.72
2023-03-29T18:32:24.086Z,69.71
2023-03-29T18:34:54.376Z,69.68
2023-03-29T18:37:22.179Z,69.85
2023-03-29T18:39:49.499Z,69.80
2023-03-29T18:42:21.379Z,69.63
2023-03-29T18:44:49.686Z,69.88
2023-03-29T18:47:18.205Z,69.78
2023-03-29T18:49:47.535Z,69.87
2023-03-29T18:52:14.578Z,69.86
2023-03-29T18:54:49.860Z,70.00
2023-03-29T18:57:21.143Z,69.83
2023-03-29T18:59:53.121Z,69.74
2023-03-29T19:02:20.349Z,69.84
2023-03-29T19:04:48.595Z,69.70
2023-03-29T19:07:17.287Z,69.84
2023-03-29T19:09:47.648Z,69.61
2023-03-29T19:12:15.558Z,69.60
2023-03-29T19:14:50.752Z,69.55
2023-03-29T19:17:19.454Z,69.46
2023-03-29T19:19:47.367Z,69.27
2023-03-29T19:22:18.385Z,69.31
2023-03-29T19:24:45.661Z,69.27
2023-03-29T19:27:17.452Z,69.18
2023-03-29T19:29:47.582Z,69.07
2023-03-29T19:32:15.176Z,68.86
2023-03-29T19:34:43.507Z,68.89
2023-03-29T19:37:10.585Z,69.03
2023-03-29T19:39:39.604Z,68.93
2023-03-29T19:42:07.037Z,68.68
2023-03-29T19:44:37.607Z,68.70
2023-03-29T19:47:08.613Z,68.96
2023-03-29T19:49:38.910Z,68.88
2023-03-29T19:52:07.677Z,68.62
2023-03-29T19:54:36.883Z,68.62
2023-03-29T19:57:06.913Z,68.46
2023-03-29T19:59:36.674Z,68.41
2023-03-29T20:02:05.896Z,68.26
2023-03-29T20:04:39.244Z,68.24
2023-03-29T20:07:16.103Z,68.28
2023-03-29T20:09:45.317Z,67.99
2023-03-29T20:12:12.703Z,67.65
2023-03-29T20:14:41.357Z,67.71
2023-03-29T20:17:09.518Z,67.38
2023-03-29T20:19:44.324Z,67.38
2023-03-29T20:22:21.330Z,67.52
2023-03-29T20:24:53.116Z,67.91
2023-03-29T20:27:22.011Z,67.70
2023-03-29T20:29:54.162Z,67.83
2023-03-29T20:32:26.647Z,67.85
2023-03-29T20:34:54.788Z,68.08
2023-03-29T20:37:23.350Z,68.19
2023-03-29T20:39:58.610Z,68.26
2023-03-29T20:42:30.215Z,68.27
2023-03-29T20:45:00.586Z,68.36
2023-03-29T20:47:31.876Z,68.53
2023-03-29T20:50:01.212Z,68.60
2023-03-29T20:52:35.558Z,68.55
2023-03-29T20:55:19.190Z,68.66
2023-03-29T20:58:07.295Z,68.88
2023-03-29T21:00:36.236Z,68.93
2023-03-29T21:03:08.840Z,69.28
2023-03-29T21:05:39.005Z,69.69
2023-03-29T21:08:07.929Z,69.80
2023-03-29T21:10:37.840Z,69.89
2023-03-29T21:13:10.008Z,70.12
2023-03-29T21:15:49.181Z,70.08
2023-03-29T21:18:27.535Z,70.12
2023-03-29T21:21:01.000Z,70.29
2023-03-29T21:23:29.473Z,70.35
2023-03-29T21:25:57.482Z,70.36
2023-03-29T21:28:25.568Z,70.27
2023-03-29T21:30:53.006Z,70.18
2023-03-29T21:33:21.959Z,70.14
2023-03-29T21:35:49.869Z,70.29
2023-03-29T21:38:18.976Z,70.40
2023-03-29T21:40:46.859Z,70.43
2023-03-29T21:43:13.913Z,70.37
2023-03-29T21:45:43.103Z,70.46
2023-03-29T21:48:12.376Z,70.33
2023-03-29T21:50:44.055Z,70.31
2023-03-29T21:53:11.244Z,70.48
2023-03-29T21:55:38.417Z,70.36
2023-03-29T21:58:06.149Z,70.30
2023-03-29T22:00:33.305Z,70.63
2023-03-29T22:03:00.955Z,70.65
2023-03-29T22:05:30.183Z,70.66
2023-03-29T22:08:09.846Z,70.70
2023-03-29T22:10:41.877Z,70.67
2023-03-29T22:13:13.764Z,70.83
2023-03-29T22:15:42.189Z,70.74
2023-03-29T22:18:13.039Z,70.90
2023-03-29T22:20:44.479Z,70.95
2023-03-29T22:23:17.981Z,71.03
2023-03-29T22:25:45.845Z,71.23
2023-03-29T22:28:13.288Z,71.30
2023-03-29T22:30:41.635Z,71.14
2023-03-29T22:33:09.249Z,71.31
2023-03-29T22:35:36.663Z,71.43
2023-03-29T22:38:03.904Z,71.35
2023-03-29T22:40:41.314Z,71.57
2023-03-29T22:43:08.849Z,71.73
2023-03-29T22:45:36.862Z,71.91
2023-03-29T22:48:06.252Z,71.85
2023-03-29T22:50:33.518Z,71.93
2023-03-29T22:53:02.216Z,71.91
2023-03-29T22:55:32.932Z,72.05
2023-03-29T22:58:00.625Z,72.46
2023-03-29T23:00:27.876Z,72.30
2023-03-29T23:02:55.408Z,72.46
2023-03-29T23:05:23.340Z,72.62
2023-03-29T23:07:51.024Z,72.79
2023-03-29T23:10:32.284Z,72.98
2023-03-29T23:13:11.060Z,72.95
2023-03-29T23:15:42.428Z,73.12
2023-03-29T23:18:15.707Z,73.23
2023-03-29T23:20:46.736Z,73.10
2023-03-29T23:23:15.048Z,73.21
2023-03-29T23:25:45.786Z,73.21
2023-03-29T23:28:14.757Z,73.33
2023-03-29T23:30:45.673Z,73.46
2023-03-29T23:33:17.143Z,73.64
2023-03-29T23:35:44.240Z,73.60
2023-03-29T23:38:13.214Z,73.58
2023-03-29T23:40:40.630Z,73.87
2023-03-29T23:43:08.546Z,73.96
2023-03-29T23:45:35.941Z,74.01
2023-03-29T23:48:05.677Z,74.12
2023-03-29T23:50:33.600Z,74.01
2023-03-29T23:53:01.614Z,74.23
2023-03-29T23:55:28.790Z,74.17
2023-03-29T23:57:56.099Z,74.13
