createdAt,value
2023-04-14T00:01:26.368Z,9.41
2023-04-14T00:03:54.459Z,9.44
2023-04-14T00:06:22.945Z,9.39
2023-04-14T00:08:50.855Z,9.34
2023-04-14T00:11:18.804Z,9.15
2023-04-14T00:13:46.733Z,9.13
2023-04-14T00:16:16.182Z,9.07
2023-04-14T00:18:44.113Z,9.06
2023-04-14T00:21:13.368Z,9.15
2023-04-14T00:23:41.413Z,9.10
2023-04-14T00:26:09.384Z,9.15
2023-04-14T00:28:37.274Z,9.14
2023-04-14T00:31:05.292Z,9.11
2023-04-14T00:33:34.634Z,9.03
2023-04-14T00:36:02.661Z,8.98
2023-04-14T00:38:30.565Z,8.83
2023-04-14T00:40:58.443Z,8.58
2023-04-14T00:43:26.358Z,8.66
2023-04-14T00:45:54.440Z,8.63
2023-04-14T00:48:22.715Z,8.69
2023-04-14T00:50:52.599Z,8.85
2023-04-14T00:53:21.248Z,8.63
2023-04-14T00:55:49.244Z,8.85
2023-04-14T00:58:17.228Z,8.78
2023-04-14T01:00:45.782Z,8.74
2023-04-14T01:03:13.872Z,8.60
2023-04-14T01:05:41.846Z,8.70
2023-04-14T01:08:11.303Z,8.70
2023-04-14T01:10:48.097Z,8.78
2023-04-14T01:13:33.544Z,8.92
2023-04-14T01:16:05.152Z,8.98
2023-04-14T01:18:42.767Z,8.95
2023-04-14T01:21:14.509Z,9.04
2023-04-14T01:23:59.605Z,9.04
2023-04-14T01:26:31.398Z,9.09
2023-04-14T01:29:32.069Z,9.07
2023-04-14T01:32:06.208Z,9.02
2023-04-14T01:34:39.203Z,9.14
2023-04-14T01:37:10.612Z,9.22
2023-04-14T01:39:41.876Z,9.12
2023-04-14T01:42:14.222Z,9.02
2023-04-14T01:44:43.883Z,9.04
2023-04-14T01:47:16.565Z,9.05
2023-04-14T01:49:47.548Z,9.02
2023-04-14T01:52:18.330Z,9.04
2023-04-14T01:54:48.659Z,9.11
2023-04-14T01:57:20.532Z,9.06
2023-04-14T01:59:49.786Z,8.93
2023-04-14T02:02:21.015Z,9.08
2023-04-14T02:04:50.047Z,9.01
2023-04-14T02:07:20.318Z,9.16
2023-04-14T02:09:50.886Z,9.20
2023-04-14T02:12:20.748Z,9.25
2023-04-14T02:14:50.408Z,9.31
2023-04-14T02:17:22.027Z,9.22
2023-04-14T02:19:52.058Z,9.12
2023-04-14T02:22:20.007Z,9.31
2023-04-14T02:24:48.122Z,9.36
2023-04-14T02:27:19.895Z,9.49
2023-04-14T02:29:54.669Z,9.58
2023-04-14T02:32:26.196Z,9.48
2023-04-14T02:35:02.044Z,9.58
2023-04-14T02:37:37.100Z,9.54
2023-04-14T02:40:12.228Z,9.31
2023-04-14T02:42:44.454Z,9.50
2023-04-14T02:45:17.525Z,9.57
2023-04-14T02:47:52.205Z,9.56
2023-04-14T02:50:21.791Z,9.45
2023-04-14T02:52:52.479Z,9.34
2023-04-14T02:55:22.034Z,9.50
2023-04-14T02:57:51.633Z,9.52
2023-04-14T03:00:20.870Z,9.54
2023-04-14T03:02:51.611Z,9.51
2023-04-14T03:05:20.112Z,9.45
2023-04-14T03:07:48.945Z,9.25
2023-04-14T03:10:17.314Z,9.34
2023-04-14T03:12:46.496Z,9.44
2023-04-14T03:15:14.461Z,9.36
2023-04-14T03:17:44.683Z,9.28
2023-04-14T03:20:15.793Z,9.26
2023-04-14T03:22:44.710Z,9.27
2023-04-14T03:25:13.001Z,9.23
2023-04-14T03:27:42.376Z,9.11
2023-04-14T03:30:14.211Z,8.73
2023-04-14T03:32:44.639Z,8.58
2023-04-14T03:35:15.559Z,8.74
2023-04-14T03:37:47.333Z,8.88
2023-04-14T03:40:16.530Z,8.91
2023-04-14T03:42:47.035Z,8.90
2023-04-14T03:45:15.437Z,8.86
2023-04-14T03:47:43.480Z,8.90
2023-04-14T03:50:12.307Z,8.95
2023-04-14T03:52:44.471Z,9.06
2023-04-14T03:55:13.897Z,9.06
2023-04-14T03:57:45.016Z,8.96
2023-04-14T04:00:15.934Z,9.08
2023-04-14T04:02:45.295Z,9.16
2023-04-14T04:05:14.494Z,9.22
2023-04-14T04:07:45.643Z,9.32
2023-04-14T04:10:16.419Z,9.28
2023-04-14T04:12:44.928Z,9.16
2023-04-14T04:15:13.205Z,9.14
2023-04-14T04:17:42.768Z,9.29
2023-04-14T04:20:15.442Z,9.36
2023-04-14T04:22:46.221Z,9.30
2023-04-14T04:25:14.755Z,9.11
2023-04-14T04:27:42.864Z,9.16
2023-04-14T04:30:12.246Z,9.15
2023-04-14T04:32:40.916Z,9.20
2023-04-14T04:35:10.123Z,9.26
2023-04-14T04:37:39.466Z,9.34
2023-04-14T04:40:10.094Z,9.51
2023-04-14T04:42:42.170Z,9.76
2023-04-14T04:45:11.326Z,9.79
2023-04-14T04:47:39.271Z,9.75
2023-04-14T04:50:08.087Z,9.81
2023-04-14T04:52:36.098Z,9.94
2023-04-14T04:55:04.096Z,10.13
2023-04-14T04:57:33.401Z,10.19
2023-04-14T05:00:01.311Z,10.31
2023-04-14T05:02:29.350Z,10.47
2023-04-14T05:04:57.505Z,10.52
2023-04-14T05:07:25.487Z,10.38
2023-04-14T05:09:53.584Z,10.38
2023-04-14T05:12:21.490Z,10.13
2023-04-14T05:14:50.929Z,10.06
2023-04-14T05:17:18.839Z,10.03
2023-04-14T05:19:46.723Z,10.13
2023-04-14T05:22:14.602Z,10.36
2023-04-14T05:24:42.720Z,10.63
2023-04-14T05:27:14.193Z,10.93
2023-04-14T05:29:42.792Z,11.07
2023-04-14T05:32:14.554Z,10.81
2023-04-14T05:34:42.543Z,10.91
2023-04-14T05:37:10.930Z,11.07
2023-04-14T05:39:38.843Z,11.22
2023-04-14T05:42:06.854Z,11.25
2023-04-14T05:44:34.767Z,11.37
2023-04-14T05:47:02.749Z,11.37
2023-04-14T05:49:32.073Z,11.58
2023-04-14T05:52:00.209Z,11.45
2023-04-14T05:54:28.110Z,11.82
2023-04-14T05:56:56.493Z,11.95
2023-04-14T05:59:24.619Z,12.35
2023-04-14T06:01:52.615Z,12.62
2023-04-14T06:04:20.751Z,12.90
2023-04-14T06:06:50.107Z,13.01
2023-04-14T06:09:18.670Z,13.12
2023-04-14T06:11:46.568Z,13.08
2023-04-14T06:14:14.490Z,13.13
2023-04-14T06:16:42.462Z,13.35
2023-04-14T06:19:10.935Z,13.65
2023-04-14T06:21:38.815Z,13.92
2023-04-14T06:24:08.728Z,14.38
2023-04-14T06:26:36.966Z,14.90
2023-04-14T06:29:07.559Z,15.13
2023-04-14T06:31:35.826Z,15.56
2023-04-14T06:34:03.832Z,15.51
2023-04-14T06:36:32.000Z,15.42
2023-04-14T06:39:00.714Z,15.14
2023-04-14T06:41:30.235Z,14.97
2023-04-14T06:43:58.141Z,15.49
2023-04-14T06:46:26.457Z,15.77
2023-04-14T06:48:54.405Z,15.71
2023-04-14T06:51:22.312Z,15.51
2023-04-14T06:53:50.217Z,15.42
2023-04-14T06:56:18.159Z,15.09
2023-04-14T06:58:47.668Z,15.12
2023-04-14T07:01:15.646Z,15.48
2023-04-14T07:03:44.630Z,15.45
2023-04-14T07:06:13.076Z,15.80
2023-04-14T07:08:41.071Z,16.00
2023-04-14T07:11:11.102Z,16.09
2023-04-14T07:13:39.956Z,16.12
2023-04-14T07:16:09.831Z,16.31
2023-04-14T07:18:37.824Z,16.77
2023-04-14T07:21:05.946Z,16.86
2023-04-14T07:23:34.515Z,16.85
2023-04-14T07:26:02.880Z,17.09
2023-04-14T07:28:30.896Z,17.31
2023-04-14T07:30:58.864Z,17.32
2023-04-14T07:33:31.342Z,17.15
2023-04-14T07:36:02.949Z,17.68
2023-04-14T07:38:32.349Z,17.48
2023-04-14T07:41:01.372Z,17.63
2023-04-14T07:43:34.831Z,18.00
2023-04-14T07:46:04.989Z,18.27
2023-04-14T07:48:35.728Z,18.27
2023-04-14T07:51:04.429Z,18.36
2023-04-14T07:53:32.594Z,18.49
2023-04-14T07:56:01.155Z,18.38
2023-04-14T07:58:29.703Z,18.52
2023-04-14T08:00:58.946Z,18.71
2023-04-14T08:03:27.388Z,18.88
2023-04-14T08:05:57.627Z,19.19
2023-04-14T08:08:26.082Z,19.51
2023-04-14T08:10:54.078Z,19.78
2023-04-14T08:13:22.057Z,19.92
2023-04-14T08:15:50.595Z,20.12
2023-04-14T08:18:19.269Z,19.87
2023-04-14T08:20:47.248Z,20.12
2023-04-14T08:23:16.555Z,20.45
2023-04-14T08:25:44.869Z,20.75
2023-04-14T08:28:12.825Z,21.17
2023-04-14T08:30:41.465Z,21.05
2023-04-14T08:33:09.514Z,20.60
2023-04-14T08:35:42.754Z,21.06
2023-04-14T08:38:11.685Z,20.83
2023-04-14T08:40:41.967Z,20.93
2023-04-14T08:43:13.222Z,21.49
2023-04-14T08:45:43.300Z,21.32
2023-04-14T08:48:13.207Z,21.60
2023-04-14T08:50:49.088Z,21.92
2023-04-14T08:53:19.671Z,22.02
2023-04-14T08:55:49.483Z,21.95
2023-04-14T08:58:17.813Z,21.96
2023-04-14T09:00:46.406Z,21.72
2023-04-14T09:03:14.711Z,21.55
2023-04-14T09:05:43.968Z,21.56
2023-04-14T09:08:12.121Z,20.91
2023-04-14T09:10:40.936Z,21.39
2023-04-14T09:13:15.329Z,21.72
2023-04-14T09:15:44.074Z,21.91
2023-04-14T09:18:12.602Z,22.21
2023-04-14T09:20:41.683Z,22.40
2023-04-14T09:23:11.048Z,22.01
2023-04-14T09:25:40.463Z,22.06
2023-04-14T09:28:10.178Z,21.77
2023-04-14T09:30:38.170Z,21.48
2023-04-14T09:33:07.517Z,21.40
2023-04-14T09:35:44.782Z,21.43
2023-04-14T09:38:12.737Z,21.42
2023-04-14T09:40:44.193Z,21.42
2023-04-14T09:43:27.139Z,21.37
2023-04-14T09:45:56.628Z,20.95
2023-04-14T09:48:25.999Z,20.94
2023-04-14T09:51:01.536Z,21.23
2023-04-14T09:53:31.278Z,21.03
2023-04-14T09:56:02.677Z,21.18
2023-04-14T09:58:33.934Z,21.03
2023-04-14T10:01:04.642Z,20.83
2023-04-14T10:03:38.835Z,20.98
2023-04-14T10:06:09.831Z,21.19
2023-04-14T10:08:40.069Z,21.25
2023-04-14T10:11:19.346Z,21.68
2023-04-14T10:13:50.168Z,21.77
2023-04-14T10:16:18.515Z,21.98
2023-04-14T10:18:46.835Z,22.00
2023-04-14T10:21:16.136Z,22.21
2023-04-14T10:23:45.759Z,22.51
2023-04-14T10:26:14.723Z,22.57
2023-04-14T10:28:45.903Z,22.69
2023-04-14T10:31:20.368Z,22.74
2023-04-14T10:33:48.798Z,22.99
2023-04-14T10:36:25.518Z,23.24
2023-04-14T10:39:02.284Z,23.49
2023-04-14T10:41:46.663Z,23.73
2023-04-14T10:44:23.994Z,24.14
2023-04-14T10:46:54.268Z,24.29
2023-04-14T10:49:30.392Z,24.22
2023-04-14T10:52:00.618Z,24.55
2023-04-14T10:54:28.600Z,24.36
2023-04-14T10:57:14.709Z,24.35
2023-04-14T10:59:43.663Z,24.41
2023-04-14T11:02:30.209Z,24.13
2023-04-14T11:05:04.225Z,23.85
2023-04-14T11:07:38.183Z,23.62
2023-04-14T11:10:28.083Z,23.30
2023-04-14T11:12:57.619Z,23.40
2023-04-14T11:15:25.992Z,23.47
2023-04-14T11:17:55.403Z,23.48
2023-04-14T11:20:24.498Z,23.33
2023-04-14T11:22:54.208Z,23.36
2023-04-14T11:25:24.851Z,23.40
2023-04-14T11:27:53.375Z,23.39
2023-04-14T11:30:22.874Z,23.44
2023-04-14T11:32:52.223Z,23.36
2023-04-14T11:35:24.117Z,23.43
2023-04-14T11:37:55.814Z,23.34
2023-04-14T11:40:24.459Z,23.39
2023-04-14T11:42:54.742Z,23.55
2023-04-14T11:45:23.341Z,23.70
2023-04-14T11:47:59.139Z,23.99
2023-04-14T11:50:31.390Z,24.28
2023-04-14T11:53:00.776Z,24.69
2023-04-14T11:55:29.223Z,25.12
2023-04-14T11:57:58.116Z,25.45
2023-04-14T12:00:26.381Z,25.42
2023-04-14T12:02:54.715Z,25.00
2023-04-14T12:05:25.489Z,24.87
2023-04-14T12:08:00.177Z,24.96
2023-04-14T12:10:28.758Z,24.91
2023-04-14T12:13:03.603Z,24.89
2023-04-14T12:15:32.752Z,24.82
2023-04-14T12:18:02.016Z,24.76
2023-04-14T12:20:31.564Z,24.28
2023-04-14T12:23:05.547Z,24.09
2023-04-14T12:25:34.096Z,24.00
2023-04-14T12:28:06.061Z,23.76
2023-04-14T12:30:34.416Z,23.67
2023-04-14T12:33:10.013Z,23.35
2023-04-14T12:35:38.077Z,23.24
2023-04-14T12:38:13.613Z,22.84
2023-04-14T12:40:43.799Z,22.64
2023-04-14T12:43:12.105Z,22.78
2023-04-14T12:45:43.978Z,22.84
2023-04-14T12:48:13.648Z,22.69
2023-04-14T12:50:41.827Z,22.54
2023-04-14T12:53:27.561Z,22.53
2023-04-14T12:56:09.381Z,22.31
2023-04-14T12:58:38.803Z,22.20
2023-04-14T13:01:07.976Z,22.33
2023-04-14T13:03:41.179Z,22.10
2023-04-14T13:06:09.340Z,22.08
2023-04-14T13:08:38.688Z,22.25
2023-04-14T13:11:06.802Z,22.22
2023-04-14T13:13:34.753Z,22.38
2023-04-14T13:16:14.689Z,22.48
2023-04-14T13:18:44.380Z,22.58
2023-04-14T13:21:12.668Z,22.65
2023-04-14T13:23:42.107Z,22.75
2023-04-14T13:26:10.557Z,22.84
2023-04-14T13:28:38.568Z,22.69
2023-04-14T13:31:07.057Z,22.58
2023-04-14T13:33:35.204Z,22.54
2023-04-14T13:36:04.036Z,22.46
2023-04-14T13:38:32.239Z,22.54
2023-04-14T13:41:01.682Z,22.46
2023-04-14T13:43:30.026Z,22.40
2023-04-14T13:45:58.661Z,22.40
2023-04-14T13:48:27.426Z,22.55
2023-04-14T13:50:56.082Z,22.75
2023-04-14T13:53:24.054Z,22.83
2023-04-14T13:55:52.140Z,22.94
2023-04-14T13:58:21.459Z,22.93
2023-04-14T14:00:49.438Z,22.51
2023-04-14T14:03:17.625Z,22.61
2023-04-14T14:05:45.945Z,22.49
2023-04-14T14:08:15.923Z,22.49
2023-04-14T14:10:44.097Z,22.06
2023-04-14T14:13:12.578Z,22.04
2023-04-14T14:15:42.277Z,21.98
2023-04-14T14:18:10.458Z,21.89
2023-04-14T14:20:39.130Z,21.66
2023-04-14T14:23:07.168Z,21.65
2023-04-14T14:25:35.208Z,21.77
2023-04-14T14:28:03.112Z,21.43
2023-04-14T14:30:31.177Z,21.69
2023-04-14T14:33:00.510Z,21.58
2023-04-14T14:35:28.475Z,21.64
2023-04-14T14:37:58.069Z,21.50
2023-04-14T14:40:27.298Z,21.07
2023-04-14T14:42:55.171Z,20.58
2023-04-14T14:45:30.700Z,20.59
2023-04-14T14:48:01.457Z,20.67
2023-04-14T14:50:29.426Z,20.57
2023-04-14T14:52:57.304Z,20.53
2023-04-14T14:55:25.841Z,20.41
2023-04-14T14:57:53.783Z,20.50
2023-04-14T15:00:21.873Z,20.41
2023-04-14T15:02:50.141Z,20.42
2023-04-14T15:05:19.706Z,20.27
2023-04-14T15:07:47.699Z,20.16
2023-04-14T15:10:16.091Z,20.21
2023-04-14T15:12:44.275Z,20.17
2023-04-14T15:15:13.080Z,20.02
2023-04-14T15:17:41.135Z,19.73
2023-04-14T15:20:10.124Z,19.62
2023-04-14T15:22:39.597Z,19.36
2023-04-14T15:25:09.291Z,19.39
2023-04-14T15:27:37.351Z,19.18
2023-04-14T15:30:06.119Z,19.00
2023-04-14T15:32:34.119Z,19.22
2023-04-14T15:35:02.096Z,19.10
2023-04-14T15:37:30.041Z,19.05
2023-04-14T15:39:59.651Z,18.81
2023-04-14T15:42:28.065Z,18.88
2023-04-14T15:44:55.936Z,18.72
2023-04-14T15:47:23.860Z,18.56
2023-04-14T15:49:53.092Z,18.68
2023-04-14T15:52:38.902Z,18.57
2023-04-14T15:55:10.717Z,18.43
2023-04-14T15:57:38.668Z,18.37
2023-04-14T16:00:08.451Z,18.35
2023-04-14T16:02:36.805Z,18.25
2023-04-14T16:05:05.553Z,18.09
2023-04-14T16:07:33.580Z,18.17
2023-04-14T16:10:01.987Z,18.11
2023-04-14T16:12:31.369Z,17.59
2023-04-14T16:14:59.271Z,17.28
2023-04-14T16:17:28.017Z,17.24
2023-04-14T16:19:55.968Z,17.32
2023-04-14T16:22:23.896Z,17.02
2023-04-14T16:24:51.837Z,16.46
2023-04-14T16:27:19.768Z,16.44
2023-04-14T16:29:49.154Z,16.29
2023-04-14T16:32:17.518Z,16.19
2023-04-14T16:34:45.436Z,15.99
2023-04-14T16:37:13.607Z,15.93
2023-04-14T16:39:43.196Z,15.83
2023-04-14T16:42:11.091Z,15.56
2023-04-14T16:44:39.033Z,15.52
2023-04-14T16:47:08.493Z,15.47
2023-04-14T16:49:36.482Z,15.46
2023-04-14T16:52:04.803Z,15.19
2023-04-14T16:54:32.762Z,15.08
2023-04-14T16:57:00.722Z,15.20
2023-04-14T16:59:28.630Z,15.08
2023-04-14T17:01:56.800Z,14.84
2023-04-14T17:04:26.488Z,14.66
2023-04-14T17:06:54.601Z,14.69
2023-04-14T17:09:23.436Z,14.65
2023-04-14T17:11:52.124Z,14.62
2023-04-14T17:14:20.042Z,14.76
2023-04-14T17:16:48.018Z,14.61
2023-04-14T17:19:17.097Z,14.68
2023-04-14T17:21:46.449Z,14.60
2023-04-14T17:24:14.688Z,14.69
2023-04-14T17:26:43.062Z,14.67
2023-04-14T17:29:11.014Z,14.64
2023-04-14T17:31:40.064Z,14.42
2023-04-14T17:34:10.803Z,14.52
2023-04-14T17:36:39.373Z,14.37
2023-04-14T17:39:10.411Z,14.29
2023-04-14T17:41:38.634Z,14.21
2023-04-14T17:44:06.607Z,14.27
2023-04-14T17:46:37.677Z,14.11
2023-04-14T17:49:05.793Z,14.23
2023-04-14T17:51:34.443Z,14.24
2023-04-14T17:54:02.766Z,14.23
2023-04-14T17:56:33.002Z,14.10
2023-04-14T17:59:01.523Z,13.99
2023-04-14T18:01:29.456Z,14.06
2023-04-14T18:03:59.580Z,14.08
2023-04-14T18:06:27.682Z,14.02
2023-04-14T18:08:55.601Z,14.12
2023-04-14T18:11:24.523Z,14.06
2023-04-14T18:13:54.134Z,14.08
2023-04-14T18:16:22.247Z,14.03
2023-04-14T18:18:50.245Z,14.11
2023-04-14T18:21:18.760Z,14.09
2023-04-14T18:24:47.721Z,14.11
2023-04-14T18:26:34.661Z,14.13
2023-04-14T18:29:04.201Z,14.07
2023-04-14T18:31:32.599Z,14.02
2023-04-14T18:34:04.448Z,13.99
2023-04-14T18:36:33.531Z,13.92
2023-04-14T18:39:01.667Z,13.93
2023-04-14T18:41:29.881Z,13.71
2023-04-14T18:43:57.792Z,13.65
2023-04-14T18:46:27.604Z,13.27
2023-04-14T18:48:55.592Z,13.27
2023-04-14T18:51:23.565Z,13.16
2023-04-14T18:53:51.467Z,13.28
2023-04-14T18:56:21.761Z,13.37
2023-04-14T18:58:50.171Z,13.14
2023-04-14T19:01:18.756Z,13.16
2023-04-14T19:03:48.085Z,12.98
2023-04-14T19:06:16.041Z,13.02
2023-04-14T19:08:43.965Z,13.00
2023-04-14T19:11:12.318Z,13.14
2023-04-14T19:13:41.885Z,13.29
2023-04-14T19:16:11.649Z,13.11
2023-04-14T19:18:40.054Z,13.34
2023-04-14T19:21:09.710Z,13.32
2023-04-14T19:23:38.449Z,13.35
2023-04-14T19:26:08.294Z,13.53
2023-04-14T19:28:39.793Z,13.56
2023-04-14T19:31:07.874Z,13.49
2023-04-14T19:33:35.835Z,13.22
2023-04-14T19:36:03.766Z,13.12
2023-04-14T19:38:33.368Z,13.21
2023-04-14T19:41:01.287Z,13.48
2023-04-14T19:43:29.221Z,13.67
2023-04-14T19:45:58.014Z,13.60
2023-04-14T19:48:26.348Z,13.71
2023-04-14T19:50:55.447Z,13.69
2023-04-14T19:53:24.315Z,13.63
2023-04-14T19:55:55.990Z,13.78
2023-04-14T19:58:24.767Z,13.84
2023-04-14T20:00:53.907Z,13.79
2023-04-14T20:03:22.162Z,13.42
2023-04-14T20:05:52.254Z,13.42
2023-04-14T20:08:21.704Z,13.13
2023-04-14T20:10:51.869Z,12.99
2023-04-14T20:13:22.661Z,12.93
2023-04-14T20:15:53.887Z,12.95
2023-04-14T20:18:22.645Z,12.68
2023-04-14T20:20:50.924Z,12.68
2023-04-14T20:23:18.857Z,12.91
2023-04-14T20:25:48.649Z,12.29
2023-04-14T20:28:19.453Z,12.48
2023-04-14T20:30:50.968Z,12.31
2023-04-14T20:33:21.385Z,12.35
2023-04-14T20:35:51.579Z,12.50
2023-04-14T20:38:22.497Z,12.55
2023-04-14T20:40:50.459Z,12.63
2023-04-14T20:43:18.388Z,12.52
2023-04-14T20:45:46.534Z,12.09
2023-04-14T20:48:15.945Z,11.99
2023-04-14T20:50:44.535Z,12.11
2023-04-14T20:53:12.479Z,11.90
2023-04-14T20:55:41.188Z,11.78
2023-04-14T20:58:09.251Z,11.87
2023-04-14T21:00:37.297Z,12.12
2023-04-14T21:03:05.568Z,12.12
2023-04-14T21:05:35.698Z,12.20
2023-04-14T21:08:03.885Z,12.30
2023-04-14T21:10:31.824Z,12.29
2023-04-14T21:15:24.740Z,12.31
2023-04-14T21:15:56.819Z,12.24
2023-04-14T21:18:25.149Z,12.24
2023-04-14T21:20:54.431Z,12.27
2023-04-14T21:23:22.349Z,12.36
2023-04-14T21:25:50.324Z,12.33
2023-04-14T21:28:18.256Z,12.42
2023-04-14T21:30:46.191Z,12.21
2023-04-14T21:33:14.171Z,12.13
2023-04-14T21:35:42.420Z,12.13
2023-04-14T21:38:11.770Z,12.10
2023-04-14T21:40:39.976Z,12.17
2023-04-14T21:43:07.989Z,12.10
2023-04-14T21:45:36.331Z,12.30
2023-04-14T21:48:04.346Z,12.38
2023-04-14T21:50:33.302Z,12.40
2023-04-14T21:53:01.703Z,12.52
2023-04-14T21:55:31.682Z,12.66
2023-04-14T21:58:00.408Z,12.68
2023-04-14T22:00:28.505Z,12.66
2023-04-14T22:02:56.669Z,12.61
2023-04-14T22:05:24.934Z,12.40
2023-04-14T22:07:53.863Z,12.19
2023-04-14T22:10:23.561Z,11.98
2023-04-14T22:12:53.732Z,12.16
2023-04-14T22:15:22.336Z,12.29
2023-04-14T22:17:50.584Z,12.31
2023-04-14T22:20:18.718Z,12.25
2023-04-14T22:22:46.625Z,12.18
2023-04-14T22:25:14.523Z,12.03
2023-04-14T22:27:42.415Z,12.03
2023-04-14T22:30:13.194Z,12.16
2023-04-14T22:32:41.553Z,11.91
2023-04-14T22:35:10.453Z,11.89
2023-04-14T22:37:38.376Z,11.90
2023-04-14T22:40:07.512Z,12.05
2023-04-14T22:42:35.530Z,11.83
2023-04-14T22:45:03.432Z,11.79
2023-04-14T22:47:32.788Z,11.68
2023-04-14T22:50:02.677Z,11.83
2023-04-14T22:52:30.743Z,12.02
2023-04-14T22:54:58.660Z,11.89
2023-04-14T22:57:27.826Z,11.97
2023-04-14T22:59:55.998Z,12.19
2023-04-14T23:02:24.012Z,12.18
2023-04-14T23:04:53.596Z,12.22
2023-04-14T23:07:21.939Z,12.30
2023-04-14T23:09:49.854Z,12.31
2023-04-14T23:12:17.853Z,12.38
2023-04-14T23:14:46.974Z,12.39
2023-04-14T23:17:14.913Z,12.47
2023-04-14T23:19:42.815Z,12.29
2023-04-14T23:22:12.144Z,12.30
2023-04-14T23:24:40.056Z,12.40
2023-04-14T23:27:08.345Z,12.39
2023-04-14T23:29:36.853Z,12.42
2023-04-14T23:32:05.746Z,12.27
2023-04-14T23:34:33.684Z,12.23
2023-04-14T23:37:01.618Z,12.33
2023-04-14T23:39:31.339Z,12.18
2023-04-14T23:41:59.431Z,12.04
2023-04-14T23:44:28.252Z,11.87
2023-04-14T23:46:56.489Z,11.95
2023-04-14T23:49:34.115Z,11.86
2023-04-14T23:52:04.603Z,11.81
2023-04-14T23:54:33.906Z,11.92
2023-04-14T23:57:01.836Z,11.88
2023-04-14T23:59:30.087Z,11.92
