createdAt,value
2022-10-11T00:18:59.783Z,12.89
2022-10-11T01:09:24.319Z,12.29
2022-10-11T01:21:59.656Z,12.37
2022-10-11T01:30:29.955Z,12.41
2022-10-11T01:38:24.335Z,12.43
2022-10-11T01:42:16.616Z,12.37
2022-10-11T01:50:14.848Z,12.29
2022-10-11T02:53:07.824Z,11.95
2022-10-11T02:57:03.545Z,11.99
2022-10-11T03:09:57.853Z,11.74
2022-10-11T03:17:36.866Z,11.61
2022-10-11T03:48:59.656Z,12.25
2022-10-11T03:52:41.775Z,12.29
2022-10-11T04:12:29.828Z,12.33
2022-10-11T04:16:32.099Z,12.29
2022-10-11T04:24:03.703Z,12.31
2022-10-11T04:35:22.965Z,12.35
2022-10-11T04:38:51.736Z,12.31
2022-10-11T04:42:46.853Z,12.43
2022-10-11T04:50:31.411Z,12.49
2022-10-11T05:17:55.024Z,12.29
2022-10-11T05:21:45.327Z,12.29
2022-10-11T05:25:40.495Z,12.24
2022-10-11T05:29:29.287Z,12.27
2022-10-11T05:41:13.251Z,12.49
2022-10-11T05:44:30.879Z,12.64
2022-10-11T07:02:43.381Z,14.38
2022-10-11T10:11:17.376Z,19.95
2022-10-11T14:44:28.028Z,18.98
2022-10-11T14:47:42.629Z,18.84
2022-10-11T14:51:19.208Z,18.92
2022-10-11T14:54:49.741Z,18.91
2022-10-11T15:02:52.852Z,19.39
2022-10-11T15:06:26.680Z,19.39
2022-10-11T15:10:01.890Z,18.61
2022-10-11T15:13:08.096Z,18.51
2022-10-11T15:16:26.688Z,17.93
2022-10-11T15:19:55.207Z,18.39
2022-10-11T15:23:34.543Z,18.28
2022-10-11T15:39:12.999Z,18.08
2022-10-11T15:42:27.323Z,18.09
2022-10-11T15:46:02.931Z,17.97
2022-10-11T15:49:50.139Z,17.89
2022-10-11T16:05:38.952Z,16.63
2022-10-11T16:17:16.025Z,17.51
2022-10-11T16:20:52.729Z,17.58
2022-10-11T16:24:11.667Z,17.51
2022-10-11T16:27:27.828Z,17.36
2022-10-11T16:30:48.000Z,17.26
2022-10-11T16:33:57.707Z,17.18
2022-10-11T16:37:12.750Z,17.01
2022-10-11T16:40:16.544Z,16.86
2022-10-11T16:44:04.623Z,16.71
2022-10-11T16:47:13.759Z,16.75
2022-10-11T16:50:22.397Z,16.77
2022-10-11T16:53:30.776Z,16.87
2022-10-11T16:57:01.747Z,16.68
2022-10-11T17:00:41.778Z,16.70
2022-10-11T17:03:57.023Z,16.73
2022-10-11T17:07:05.764Z,16.73
2022-10-11T17:10:14.331Z,16.66
2022-10-11T17:13:28.771Z,16.64
2022-10-11T17:16:30.627Z,16.55
2022-10-11T17:19:46.736Z,16.38
2022-10-11T17:22:56.273Z,16.54
2022-10-11T17:26:14.046Z,16.54
2022-10-11T17:29:22.251Z,16.28
2022-10-11T17:32:30.768Z,16.54
2022-10-11T17:35:39.415Z,16.52
2022-10-11T17:38:47.718Z,16.59
2022-10-11T17:42:03.727Z,16.56
2022-10-11T17:45:05.731Z,16.63
2022-10-11T17:48:20.745Z,16.64
2022-10-11T17:51:22.818Z,16.75
2022-10-11T17:54:37.700Z,16.77
2022-10-11T17:57:39.692Z,16.72
2022-10-11T18:00:54.992Z,16.72
2022-10-11T18:04:05.421Z,16.59
2022-10-11T18:07:19.765Z,16.28
2022-10-11T18:10:22.105Z,16.29
2022-10-11T18:13:36.723Z,16.21
2022-10-11T18:16:45.711Z,16.24
2022-10-11T18:20:00.724Z,16.19
2022-10-11T18:23:09.175Z,16.03
2022-10-11T18:26:30.473Z,16.00
2022-10-11T18:29:32.683Z,15.95
2022-10-11T18:32:47.796Z,15.92
2022-10-11T18:35:55.744Z,15.80
2022-10-11T18:39:07.691Z,15.74
2022-10-11T18:42:15.744Z,15.65
2022-10-11T18:56:50.796Z,15.49
2022-10-11T19:00:12.019Z,15.49
2022-10-11T19:03:40.733Z,15.30
2022-10-11T19:07:02.480Z,15.40
2022-10-11T19:10:17.014Z,15.27
2022-10-11T19:13:51.774Z,15.14
2022-10-11T19:16:54.428Z,15.06
2022-10-11T19:20:09.607Z,14.95
2022-10-11T19:23:18.263Z,14.85
2022-10-11T19:26:29.872Z,14.73
2022-10-11T19:29:53.739Z,14.70
2022-10-11T19:33:08.955Z,14.66
2022-10-11T19:36:39.833Z,14.64
2022-10-11T19:40:03.739Z,14.62
2022-10-11T19:43:34.767Z,14.58
2022-10-11T19:47:15.224Z,14.59
2022-10-11T19:55:33.358Z,14.68
2022-10-11T20:07:05.828Z,14.52
2022-10-11T20:11:24.437Z,15.02
2022-10-11T20:14:53.422Z,15.12
2022-10-11T20:18:50.111Z,15.03
2022-10-11T20:22:44.637Z,15.08
2022-10-11T20:26:36.896Z,14.00
2022-10-11T20:34:24.980Z,14.93
2022-10-11T20:38:07.431Z,13.66
2022-10-11T20:41:46.688Z,14.73
2022-10-11T20:45:18.290Z,14.70
2022-10-11T20:49:01.798Z,14.56
2022-10-11T20:52:37.122Z,13.85
2022-10-11T20:56:10.300Z,14.44
2022-10-11T21:00:06.198Z,14.34
2022-10-11T21:03:55.109Z,14.36
2022-10-11T21:07:19.778Z,14.40
2022-10-11T21:10:28.819Z,14.53
2022-10-11T21:13:38.064Z,14.65
2022-10-11T21:17:05.804Z,14.59
2022-10-11T21:20:44.828Z,14.77
2022-10-11T21:24:10.791Z,14.84
2022-10-11T21:27:48.894Z,14.53
2022-10-11T21:31:38.075Z,14.56
2022-10-11T21:35:34.771Z,14.56
2022-10-11T21:39:13.362Z,14.49
2022-10-11T21:43:01.566Z,14.38
2022-10-11T21:47:11.509Z,14.32
2022-10-11T21:51:03.386Z,14.38
2022-10-11T21:54:57.810Z,14.50
2022-10-11T21:58:26.430Z,14.51
2022-10-11T22:02:00.788Z,14.44
2022-10-11T22:05:30.480Z,14.36
2022-10-11T22:08:58.804Z,14.17
2022-10-11T22:12:53.887Z,14.05
2022-10-11T22:16:28.801Z,14.01
2022-10-11T22:19:30.915Z,14.10
2022-10-11T22:22:45.906Z,13.68
2022-10-11T22:25:47.564Z,14.14
2022-10-11T22:29:03.907Z,14.13
2022-10-11T22:32:05.609Z,14.04
2022-10-11T22:35:42.783Z,13.98
2022-10-11T22:38:44.952Z,13.98
2022-10-11T22:42:01.033Z,13.90
2022-10-11T22:45:45.682Z,13.80
2022-10-11T22:49:23.834Z,13.92
2022-10-11T22:53:12.790Z,13.93
2022-10-11T23:04:09.063Z,13.41
2022-10-11T23:07:24.600Z,13.27
2022-10-11T23:10:26.626Z,13.25
2022-10-11T23:14:20.849Z,13.24
2022-10-11T23:17:22.508Z,13.21
2022-10-11T23:20:37.047Z,13.18
2022-10-11T23:23:45.082Z,13.18
2022-10-11T23:26:53.499Z,13.22
2022-10-11T23:30:01.853Z,13.21
2022-10-11T23:33:10.709Z,13.17
2022-10-11T23:36:51.068Z,13.14
2022-10-11T23:39:59.853Z,13.10
2022-10-11T23:43:48.088Z,12.96
2022-10-11T23:47:23.126Z,13.11
2022-10-11T23:50:51.127Z,13.14
2022-10-11T23:54:26.835Z,13.34
2022-10-11T23:57:41.915Z,13.31
