createdAt,value
2017-08-29T00:02:03.690Z,15.80
2017-08-29T00:04:32.181Z,16.60
2017-08-29T00:07:00.663Z,17.10
2017-08-29T00:09:29.217Z,16.80
2017-08-29T00:11:57.810Z,16.93
2017-08-29T00:14:26.274Z,15.10
2017-08-29T00:16:54.780Z,13.70
2017-08-29T00:19:23.337Z,14.93
2017-08-29T00:21:51.823Z,14.20
2017-08-29T00:24:20.326Z,15.27
2017-08-29T00:26:48.850Z,15.27
2017-08-29T00:29:17.371Z,16.00
2017-08-29T00:31:45.845Z,16.20
2017-08-29T00:34:14.351Z,15.70
2017-08-29T00:36:42.833Z,15.20
2017-08-29T00:39:11.361Z,15.40
2017-08-29T00:41:39.900Z,18.63
2017-08-29T00:44:08.063Z,17.40
2017-08-29T00:46:36.598Z,16.90
2017-08-29T00:49:05.174Z,16.23
2017-08-29T00:51:33.679Z,17.60
2017-08-29T00:54:02.937Z,18.47
2017-08-29T00:56:31.506Z,17.07
2017-08-29T00:59:00.057Z,18.13
2017-08-29T01:01:28.550Z,16.90
2017-08-29T01:03:57.096Z,17.33
2017-08-29T01:06:25.656Z,17.80
2017-08-29T01:08:54.242Z,16.50
2017-08-29T01:11:22.187Z,17.70
2017-08-29T01:13:50.728Z,19.37
2017-08-29T01:16:19.251Z,18.30
2017-08-29T01:18:47.731Z,20.13
2017-08-29T01:21:15.539Z,22.40
2017-08-29T01:23:43.364Z,24.17
2017-08-29T01:26:11.529Z,22.67
2017-08-29T01:28:39.293Z,22.37
2017-08-29T01:31:07.112Z,21.80
2017-08-29T01:33:35.294Z,20.93
2017-08-29T01:36:03.111Z,17.57
2017-08-29T01:38:31.285Z,20.40
2017-08-29T01:40:59.478Z,21.60
2017-08-29T01:43:27.322Z,18.17
2017-08-29T01:45:55.494Z,19.90
2017-08-29T01:48:23.332Z,18.13
2017-08-29T01:50:51.231Z,18.40
2017-08-29T01:53:19.010Z,18.60
2017-08-29T01:55:47.219Z,18.43
2017-08-29T01:58:15.420Z,19.03
2017-08-29T02:00:43.936Z,19.83
2017-08-29T02:03:12.450Z,18.13
2017-08-29T02:05:40.663Z,18.30
2017-08-29T02:08:08.833Z,17.33
2017-08-29T02:10:36.971Z,18.40
2017-08-29T02:13:05.518Z,17.90
2017-08-29T02:15:34.014Z,16.83
2017-08-29T02:18:02.535Z,15.67
2017-08-29T02:20:31.026Z,15.97
2017-08-29T02:22:59.521Z,15.13
2017-08-29T02:25:28.039Z,14.90
2017-08-29T02:27:56.551Z,15.10
2017-08-29T02:30:25.078Z,13.43
2017-08-29T02:32:53.604Z,12.00
2017-08-29T02:35:22.084Z,12.20
2017-08-29T02:37:50.663Z,13.27
2017-08-29T02:40:19.187Z,14.40
2017-08-29T02:42:47.708Z,14.40
2017-08-29T02:45:16.332Z,14.33
2017-08-29T02:47:44.872Z,14.10
2017-08-29T02:50:13.433Z,12.10
2017-08-29T02:52:43.463Z,14.00
2017-08-29T02:55:12.021Z,14.80
2017-08-29T02:57:40.593Z,13.20
2017-08-29T03:00:09.122Z,13.97
2017-08-29T03:02:37.643Z,14.03
2017-08-29T03:05:06.237Z,12.77
2017-08-29T03:07:34.716Z,13.13
2017-08-29T03:10:03.256Z,13.43
2017-08-29T03:12:31.835Z,13.67
2017-08-29T03:15:00.323Z,12.90
2017-08-29T03:17:28.840Z,12.17
2017-08-29T03:19:57.395Z,13.00
2017-08-29T03:22:25.917Z,12.93
2017-08-29T03:24:54.233Z,14.03
2017-08-29T03:27:22.775Z,15.00
2017-08-29T03:29:51.272Z,13.13
2017-08-29T03:32:19.756Z,13.07
2017-08-29T03:34:48.144Z,14.00
2017-08-29T03:37:16.631Z,11.97
2017-08-29T03:39:45.216Z,12.53
2017-08-29T03:42:13.774Z,12.50
2017-08-29T03:44:42.278Z,13.40
2017-08-29T03:47:10.787Z,13.37
2017-08-29T03:49:39.359Z,13.87
2017-08-29T03:52:07.863Z,14.53
2017-08-29T03:54:36.340Z,12.50
2017-08-29T03:57:04.906Z,13.70
2017-08-29T03:59:33.409Z,12.00
2017-08-29T04:02:13.818Z,13.60
2017-08-29T04:04:42.332Z,13.03
2017-08-29T04:07:10.852Z,12.83
2017-08-29T04:09:39.390Z,12.83
2017-08-29T04:12:07.919Z,12.90
2017-08-29T04:14:36.775Z,12.30
2017-08-29T04:17:05.267Z,13.30
2017-08-29T04:19:33.768Z,11.60
2017-08-29T04:22:02.303Z,12.83
2017-08-29T04:24:30.863Z,13.37
2017-08-29T04:26:59.400Z,13.07
2017-08-29T04:29:27.899Z,13.27
2017-08-29T04:31:56.462Z,12.37
2017-08-29T04:34:24.991Z,12.83
2017-08-29T04:36:53.547Z,13.03
2017-08-29T04:39:22.063Z,12.73
2017-08-29T04:41:50.611Z,12.67
2017-08-29T04:44:19.152Z,11.13
2017-08-29T04:46:47.634Z,12.33
2017-08-29T04:49:16.103Z,12.53
2017-08-29T04:51:45.303Z,11.83
2017-08-29T04:54:13.849Z,10.50
2017-08-29T04:56:42.428Z,11.90
2017-08-29T04:59:10.956Z,11.23
2017-08-29T05:01:39.147Z,12.57
2017-08-29T05:04:07.662Z,11.03
2017-08-29T05:06:36.201Z,12.37
2017-08-29T05:09:03.884Z,11.70
2017-08-29T05:11:32.390Z,11.00
2017-08-29T05:14:00.946Z,10.83
2017-08-29T05:16:29.467Z,11.67
2017-08-29T05:18:58.025Z,10.57
2017-08-29T05:21:26.583Z,11.30
2017-08-29T05:23:55.160Z,11.43
2017-08-29T05:26:23.676Z,11.73
2017-08-29T05:28:52.435Z,12.00
2017-08-29T05:31:20.947Z,11.20
2017-08-29T05:33:49.457Z,11.90
2017-08-29T05:36:18.043Z,11.60
2017-08-29T05:38:46.588Z,11.07
2017-08-29T05:41:15.145Z,10.93
2017-08-29T05:43:43.673Z,11.03
2017-08-29T05:46:12.183Z,10.90
2017-08-29T05:48:40.728Z,10.93
2017-08-29T05:51:09.283Z,11.53
2017-08-29T05:53:37.966Z,10.43
2017-08-29T05:56:06.454Z,11.63
2017-08-29T05:58:34.982Z,11.70
2017-08-29T06:01:03.662Z,10.93
2017-08-29T06:03:32.150Z,11.67
2017-08-29T06:06:00.723Z,10.63
2017-08-29T06:08:29.213Z,12.40
2017-08-29T06:10:57.767Z,10.40
2017-08-29T06:13:26.315Z,11.57
2017-08-29T06:15:55.587Z,12.03
2017-08-29T06:18:23.907Z,10.90
2017-08-29T06:20:52.487Z,10.07
2017-08-29T06:23:20.999Z,10.10
2017-08-29T06:25:49.488Z,10.00
2017-08-29T06:28:18.028Z,9.60
2017-08-29T06:30:47.531Z,10.20
2017-08-29T06:33:16.007Z,9.20
2017-08-29T06:35:44.507Z,9.77
2017-08-29T06:38:13.023Z,10.10
2017-08-29T06:40:41.519Z,9.27
2017-08-29T06:43:10.018Z,9.60
2017-08-29T06:45:38.534Z,8.70
2017-08-29T06:48:07.014Z,9.90
2017-08-29T06:50:35.590Z,8.50
2017-08-29T06:53:04.075Z,9.23
2017-08-29T06:55:32.591Z,8.70
2017-08-29T06:58:01.166Z,8.40
2017-08-29T07:00:29.642Z,8.13
2017-08-29T07:02:58.139Z,9.30
2017-08-29T07:05:26.682Z,5.80
2017-08-29T07:07:55.162Z,7.10
2017-08-29T07:10:23.664Z,5.93
2017-08-29T07:12:51.959Z,5.83
2017-08-29T07:15:20.329Z,4.87
2017-08-29T07:17:48.882Z,5.20
2017-08-29T07:20:17.758Z,4.87
2017-08-29T07:22:46.243Z,5.17
2017-08-29T07:25:14.791Z,5.03
2017-08-29T07:27:43.323Z,6.87
2017-08-29T07:30:11.806Z,4.20
2017-08-29T07:32:40.338Z,6.67
2017-08-29T07:35:09.039Z,5.47
2017-08-29T07:37:37.528Z,5.53
2017-08-29T07:40:06.023Z,4.53
2017-08-29T07:42:34.351Z,5.20
2017-08-29T07:45:02.873Z,5.43
2017-08-29T07:47:31.391Z,5.10
2017-08-29T07:49:59.723Z,5.43
2017-08-29T07:52:28.191Z,4.20
2017-08-29T07:54:56.730Z,5.40
2017-08-29T07:57:25.196Z,3.83
2017-08-29T07:59:53.695Z,3.97
2017-08-29T08:02:22.214Z,4.10
2017-08-29T08:04:50.515Z,4.20
2017-08-29T08:07:19.052Z,4.33
2017-08-29T08:09:47.531Z,3.33
2017-08-29T08:12:15.856Z,3.57
2017-08-29T08:14:44.206Z,3.20
2017-08-29T08:17:12.745Z,2.50
2017-08-29T08:19:41.223Z,2.40
2017-08-29T08:22:09.738Z,2.80
2017-08-29T08:24:38.261Z,3.00
2017-08-29T08:27:06.585Z,2.93
2017-08-29T08:29:35.056Z,2.83
2017-08-29T08:32:03.574Z,3.40
2017-08-29T08:34:32.076Z,3.07
2017-08-29T08:37:00.623Z,2.37
2017-08-29T08:39:29.103Z,2.30
2017-08-29T08:41:57.557Z,2.33
2017-08-29T08:44:26.063Z,2.30
2017-08-29T08:46:54.604Z,2.43
2017-08-29T08:49:23.042Z,1.80
2017-08-29T08:51:51.595Z,2.00
2017-08-29T08:54:20.182Z,2.40
2017-08-29T08:56:48.643Z,2.10
2017-08-29T08:59:18.981Z,1.73
2017-08-29T09:01:47.453Z,1.90
2017-08-29T09:04:15.931Z,1.60
2017-08-29T09:06:44.407Z,1.77
2017-08-29T09:09:12.919Z,1.90
2017-08-29T09:11:41.451Z,1.80
2017-08-29T09:14:09.955Z,1.60
2017-08-29T09:16:38.533Z,1.93
2017-08-29T09:19:07.003Z,2.10
2017-08-29T09:21:35.514Z,2.30
2017-08-29T09:24:04.058Z,2.50
2017-08-29T09:26:32.561Z,1.93
2017-08-29T09:29:01.140Z,1.60
2017-08-29T09:31:29.719Z,2.27
2017-08-29T09:33:58.221Z,2.23
2017-08-29T09:36:26.753Z,1.60
2017-08-29T09:38:57.054Z,2.47
2017-08-29T09:41:25.525Z,2.10
2017-08-29T09:43:54.031Z,2.73
2017-08-29T09:46:22.547Z,1.87
2017-08-29T09:48:51.823Z,1.40
2017-08-29T09:51:20.295Z,2.30
2017-08-29T09:53:48.769Z,2.10
2017-08-29T09:56:17.021Z,2.33
2017-08-29T09:58:45.332Z,1.93
2017-08-29T10:01:13.874Z,1.90
2017-08-29T10:03:42.318Z,1.80
2017-08-29T10:06:10.791Z,2.33
2017-08-29T10:08:39.085Z,2.80
2017-08-29T10:11:07.529Z,2.00
2017-08-29T10:13:36.014Z,1.77
2017-08-29T10:16:04.501Z,2.90
2017-08-29T10:18:32.938Z,2.70
2017-08-29T10:21:01.405Z,3.30
2017-08-29T10:23:29.865Z,3.17
2017-08-29T10:25:58.321Z,2.43
2017-08-29T10:28:26.786Z,2.33
2017-08-29T10:31:02.938Z,3.07
2017-08-29T10:33:31.396Z,3.10
2017-08-29T10:35:59.875Z,2.40
2017-08-29T10:38:28.412Z,3.03
2017-08-29T10:40:56.866Z,2.90
2017-08-29T10:43:25.383Z,3.13
2017-08-29T10:45:53.921Z,2.90
2017-08-29T10:48:23.160Z,3.10
2017-08-29T10:50:51.522Z,3.40
2017-08-29T10:53:20.427Z,2.90
2017-08-29T10:55:48.899Z,2.97
2017-08-29T10:58:17.359Z,2.93
2017-08-29T11:00:46.661Z,2.23
2017-08-29T11:03:15.105Z,3.30
2017-08-29T11:05:43.632Z,2.57
2017-08-29T11:08:12.091Z,3.33
2017-08-29T11:10:40.571Z,3.20
2017-08-29T11:13:09.023Z,3.50
2017-08-29T11:15:37.498Z,2.70
2017-08-29T11:18:05.965Z,3.97
2017-08-29T11:20:34.274Z,3.57
2017-08-29T11:23:02.761Z,3.00
2017-08-29T11:25:31.058Z,3.27
2017-08-29T11:27:59.404Z,3.30
2017-08-29T11:30:27.682Z,3.10
2017-08-29T11:32:55.972Z,3.50
2017-08-29T11:35:24.256Z,3.10
2017-08-29T11:37:52.541Z,3.17
2017-08-29T11:40:20.815Z,2.90
2017-08-29T11:42:49.091Z,3.07
2017-08-29T11:45:17.402Z,2.60
2017-08-29T11:47:45.666Z,3.20
2017-08-29T11:50:14.723Z,3.67
2017-08-29T11:52:43.007Z,2.80
2017-08-29T11:55:11.303Z,3.00
2017-08-29T11:57:39.625Z,3.17
2017-08-29T12:00:07.932Z,2.80
2017-08-29T12:02:36.199Z,3.00
2017-08-29T12:05:04.654Z,3.33
2017-08-29T12:07:32.942Z,3.10
2017-08-29T12:10:01.226Z,2.47
2017-08-29T12:12:29.528Z,3.03
2017-08-29T12:14:57.986Z,3.00
2017-08-29T12:17:26.454Z,2.93
2017-08-29T12:19:54.903Z,3.37
2017-08-29T12:22:23.460Z,2.60
2017-08-29T12:24:51.922Z,3.33
2017-08-29T12:27:20.387Z,3.43
2017-08-29T12:29:48.914Z,3.00
2017-08-29T12:32:18.221Z,3.70
2017-08-29T12:34:46.670Z,3.43
2017-08-29T12:37:15.189Z,3.03
2017-08-29T12:39:43.648Z,3.20
2017-08-29T12:42:12.117Z,4.30
2017-08-29T12:44:40.416Z,3.53
2017-08-29T12:47:08.877Z,3.47
2017-08-29T12:49:37.375Z,3.20
2017-08-29T12:52:05.814Z,3.63
2017-08-29T12:54:34.274Z,3.60
2017-08-29T12:57:02.750Z,4.20
2017-08-29T12:59:31.232Z,3.53
2017-08-29T13:01:59.683Z,4.30
2017-08-29T13:04:27.955Z,3.40
2017-08-29T13:06:56.410Z,3.80
2017-08-29T13:09:24.956Z,3.83
2017-08-29T13:11:53.297Z,4.20
2017-08-29T13:14:21.766Z,4.13
2017-08-29T13:16:50.261Z,5.00
2017-08-29T13:19:18.742Z,3.90
2017-08-29T13:21:47.197Z,4.80
2017-08-29T13:24:15.524Z,4.50
2017-08-29T13:26:44.026Z,4.20
2017-08-29T13:29:15.503Z,5.03
2017-08-29T13:31:45.634Z,5.23
2017-08-29T13:34:14.141Z,5.10
2017-08-29T13:36:42.632Z,4.50
2017-08-29T13:39:10.755Z,5.23
2017-08-29T13:41:39.214Z,5.13
2017-08-29T13:44:07.658Z,5.10
2017-08-29T13:46:36.144Z,4.20
2017-08-29T13:49:07.710Z,6.10
2017-08-29T13:51:37.738Z,4.40
2017-08-29T13:54:06.239Z,5.20
2017-08-29T13:56:34.784Z,5.50
2017-08-29T13:59:04.670Z,5.00
2017-08-29T14:01:33.137Z,5.80
2017-08-29T14:04:01.670Z,4.43
2017-08-29T14:06:30.154Z,4.83
2017-08-29T14:08:58.642Z,5.10
2017-08-29T14:11:27.224Z,5.90
2017-08-29T14:13:55.688Z,5.20
2017-08-29T14:16:24.171Z,5.13
2017-08-29T14:18:52.640Z,5.30
2017-08-29T14:21:21.131Z,4.80
2017-08-29T14:23:49.695Z,5.37
2017-08-29T14:26:18.158Z,4.67
2017-08-29T14:28:46.657Z,4.87
2017-08-29T14:31:15.212Z,5.30
2017-08-29T14:33:43.665Z,5.87
2017-08-29T14:36:12.110Z,4.70
2017-08-29T14:38:40.579Z,4.87
2017-08-29T14:41:09.050Z,5.43
2017-08-29T14:43:37.491Z,4.90
2017-08-29T14:46:05.974Z,5.30
2017-08-29T14:48:45.418Z,5.20
2017-08-29T14:51:13.920Z,4.80
2017-08-29T14:53:42.383Z,4.83
2017-08-29T14:56:10.818Z,5.60
2017-08-29T14:58:39.362Z,5.70
2017-08-29T15:01:07.810Z,5.10
2017-08-29T15:03:37.339Z,5.17
2017-08-29T15:06:05.854Z,5.03
2017-08-29T15:08:36.478Z,5.40
2017-08-29T15:11:07.208Z,5.00
2017-08-29T15:13:35.752Z,5.33
2017-08-29T15:16:04.219Z,5.03
2017-08-29T15:18:32.672Z,5.30
2017-08-29T15:21:01.143Z,5.20
2017-08-29T15:23:29.602Z,7.87
2017-08-29T15:25:58.103Z,5.10
2017-08-29T15:28:26.862Z,5.60
2017-08-29T15:30:55.395Z,4.37
2017-08-29T15:33:23.851Z,4.30
2017-08-29T15:35:52.424Z,5.23
2017-08-29T15:38:20.895Z,4.87
2017-08-29T15:40:49.341Z,5.73
2017-08-29T15:43:17.691Z,5.27
2017-08-29T15:45:46.213Z,4.53
2017-08-29T15:48:14.707Z,5.57
2017-08-29T15:50:43.222Z,5.83
2017-08-29T15:53:11.682Z,6.30
2017-08-29T15:55:40.193Z,5.93
2017-08-29T15:58:08.318Z,5.70
2017-08-29T16:00:36.823Z,7.93
2017-08-29T16:03:05.361Z,6.10
2017-08-29T16:05:33.942Z,6.20
2017-08-29T16:08:02.503Z,8.50
2017-08-29T16:10:30.982Z,7.00
2017-08-29T16:12:59.444Z,7.93
2017-08-29T16:15:27.903Z,6.70
2017-08-29T16:17:56.368Z,7.70
2017-08-29T16:20:24.884Z,8.00
2017-08-29T16:22:53.351Z,11.00
2017-08-29T16:25:21.857Z,10.90
2017-08-29T16:27:50.358Z,18.93
2017-08-29T16:30:18.844Z,6.30
2017-08-29T16:32:47.294Z,8.80
2017-08-29T16:35:15.774Z,5.90
2017-08-29T16:37:44.263Z,6.63
2017-08-29T16:40:12.714Z,6.93
2017-08-29T16:42:41.276Z,6.20
2017-08-29T16:45:10.524Z,7.60
2017-08-29T16:47:39.061Z,6.57
2017-08-29T16:50:08.345Z,6.20
2017-08-29T16:52:36.790Z,6.20
2017-08-29T16:55:05.267Z,6.30
2017-08-29T16:57:33.754Z,7.20
2017-08-29T17:00:02.247Z,7.50
2017-08-29T17:02:30.707Z,7.07
2017-08-29T17:04:59.290Z,7.13
2017-08-29T17:07:27.977Z,7.20
2017-08-29T17:09:56.475Z,9.20
2017-08-29T17:12:25.059Z,8.70
2017-08-29T17:14:53.547Z,7.90
2017-08-29T17:17:22.028Z,7.33
2017-08-29T17:19:50.534Z,7.00
2017-08-29T17:22:19.004Z,6.90
2017-08-29T17:24:47.456Z,7.23
2017-08-29T17:27:15.915Z,8.20
2017-08-29T17:29:44.455Z,7.57
2017-08-29T17:32:12.889Z,7.70
2017-08-29T17:34:41.383Z,7.13
2017-08-29T17:37:09.869Z,6.60
2017-08-29T17:39:38.303Z,7.47
2017-08-29T17:42:06.766Z,7.30
2017-08-29T17:44:35.244Z,7.37
2017-08-29T17:47:03.791Z,7.03
2017-08-29T17:49:32.270Z,8.10
2017-08-29T17:52:00.713Z,7.27
2017-08-29T17:54:29.171Z,6.83
2017-08-29T17:56:57.664Z,7.30
2017-08-29T17:59:26.129Z,7.23
2017-08-29T18:01:54.566Z,7.73
2017-08-29T18:04:23.867Z,7.83
2017-08-29T18:06:53.120Z,8.10
2017-08-29T18:09:21.590Z,7.10
2017-08-29T18:11:50.156Z,7.60
2017-08-29T18:14:18.661Z,8.27
2017-08-29T18:16:47.106Z,7.20
2017-08-29T18:19:15.645Z,7.53
2017-08-29T18:21:44.141Z,8.53
2017-08-29T18:24:12.851Z,7.67
2017-08-29T18:26:41.383Z,7.60
2017-08-29T18:29:09.858Z,7.30
2017-08-29T18:31:38.304Z,7.50
2017-08-29T18:34:06.820Z,7.53
2017-08-29T18:36:35.278Z,8.90
2017-08-29T18:39:03.422Z,8.40
2017-08-29T18:41:31.954Z,7.87
2017-08-29T18:44:00.415Z,9.37
2017-08-29T18:46:28.902Z,10.20
2017-08-29T18:48:57.416Z,8.10
2017-08-29T18:51:25.884Z,8.93
2017-08-29T18:53:54.343Z,7.73
2017-08-29T18:56:22.798Z,8.87
2017-08-29T18:58:51.071Z,8.60
2017-08-29T19:01:19.320Z,9.67
2017-08-29T19:03:47.633Z,8.60
2017-08-29T19:06:16.102Z,8.40
2017-08-29T19:08:44.549Z,8.83
2017-08-29T19:11:13.282Z,9.13
2017-08-29T19:13:41.908Z,10.30
2017-08-29T19:16:10.455Z,14.13
2017-08-29T19:18:38.999Z,14.77
2017-08-29T19:21:07.510Z,12.43
2017-08-29T19:23:36.052Z,16.07
2017-08-29T19:26:04.578Z,15.27
2017-08-29T19:28:33.150Z,20.03
2017-08-29T19:31:01.658Z,20.30
2017-08-29T19:33:30.190Z,23.30
2017-08-29T19:35:58.761Z,23.20
2017-08-29T19:38:27.287Z,21.33
2017-08-29T19:40:55.846Z,19.40
2017-08-29T19:43:24.408Z,13.53
2017-08-29T19:45:52.918Z,11.03
2017-08-29T19:48:21.643Z,10.70
2017-08-29T19:50:50.233Z,10.60
2017-08-29T19:53:18.779Z,8.30
2017-08-29T19:55:47.288Z,8.07
2017-08-29T19:58:30.752Z,8.07
2017-08-29T20:00:59.267Z,8.70
2017-08-29T20:03:27.828Z,7.07
2017-08-29T20:05:56.374Z,7.07
2017-08-29T20:08:24.862Z,6.90
2017-08-29T20:10:53.380Z,8.43
2017-08-29T20:13:21.939Z,6.87
2017-08-29T20:15:50.438Z,7.63
2017-08-29T20:18:18.991Z,7.40
2017-08-29T20:20:47.533Z,7.17
2017-08-29T20:23:16.017Z,7.13
2017-08-29T20:25:44.522Z,6.50
2017-08-29T20:28:13.087Z,7.57
2017-08-29T20:30:41.610Z,7.30
2017-08-29T20:33:10.249Z,6.33
2017-08-29T20:35:38.784Z,7.10
2017-08-29T20:38:07.289Z,7.50
2017-08-29T20:40:35.848Z,6.60
2017-08-29T20:43:04.383Z,7.47
2017-08-29T20:45:32.940Z,7.90
2017-08-29T20:48:01.493Z,6.57
2017-08-29T20:50:29.996Z,7.20
2017-08-29T20:52:58.500Z,6.73
2017-08-29T20:55:27.017Z,6.87
2017-08-29T20:57:55.674Z,7.57
2017-08-29T21:00:24.204Z,7.50
2017-08-29T21:02:52.743Z,7.93
2017-08-29T21:05:21.272Z,7.43
2017-08-29T21:07:50.060Z,6.97
2017-08-29T21:10:18.547Z,6.00
2017-08-29T21:12:47.075Z,6.70
2017-08-29T21:15:15.564Z,7.50
2017-08-29T21:17:44.080Z,7.40
2017-08-29T21:20:12.607Z,6.60
2017-08-29T21:22:41.129Z,6.97
2017-08-29T21:25:09.633Z,6.30
2017-08-29T21:27:38.128Z,7.93
2017-08-29T21:30:06.612Z,6.73
2017-08-29T21:32:35.088Z,6.90
2017-08-29T21:35:03.603Z,6.60
2017-08-29T21:37:32.083Z,7.27
2017-08-29T21:40:00.638Z,7.40
2017-08-29T21:42:29.172Z,7.90
2017-08-29T21:44:57.686Z,7.07
2017-08-29T21:47:26.202Z,7.20
2017-08-29T21:49:54.938Z,6.70
2017-08-29T21:52:23.459Z,7.27
2017-08-29T21:54:51.962Z,6.60
2017-08-29T21:57:20.520Z,7.13
2017-08-29T21:59:48.990Z,7.17
2017-08-29T22:02:17.495Z,7.23
2017-08-29T22:07:20.397Z,7.60
2017-08-29T22:09:49.430Z,6.93
2017-08-29T22:12:17.941Z,8.27
2017-08-29T22:14:47.220Z,7.27
2017-08-29T22:17:15.762Z,8.10
2017-08-29T22:19:44.316Z,8.37
2017-08-29T22:22:12.871Z,8.10
2017-08-29T22:24:41.494Z,7.20
2017-08-29T22:27:10.275Z,7.37
2017-08-29T22:29:38.763Z,8.50
2017-08-29T22:32:07.308Z,7.93
2017-08-29T22:34:35.823Z,7.87
2017-08-29T22:37:04.416Z,8.33
2017-08-29T22:39:32.908Z,7.90
2017-08-29T22:42:01.415Z,8.30
2017-08-29T22:44:29.953Z,8.07
2017-08-29T22:46:58.489Z,7.13
2017-08-29T22:49:27.000Z,8.20
2017-08-29T22:51:55.554Z,7.37
2017-08-29T22:54:24.124Z,8.33
2017-08-29T22:56:53.015Z,7.33
2017-08-29T22:59:21.607Z,8.63
2017-08-29T23:01:50.267Z,8.77
2017-08-29T23:04:19.730Z,8.97
2017-08-29T23:06:48.306Z,8.43
2017-08-29T23:09:16.955Z,9.90
2017-08-29T23:11:45.510Z,9.10
2017-08-29T23:14:14.076Z,9.13
2017-08-29T23:16:42.654Z,8.87
2017-08-29T23:19:11.926Z,11.50
2017-08-29T23:21:41.445Z,9.47
2017-08-29T23:24:09.834Z,10.47
2017-08-29T23:26:38.936Z,9.50
2017-08-29T23:29:07.588Z,9.97
2017-08-29T23:31:36.181Z,10.10
2017-08-29T23:34:04.722Z,10.50
2017-08-29T23:36:33.215Z,9.93
2017-08-29T23:39:02.504Z,9.60
2017-08-29T23:41:31.064Z,9.90
2017-08-29T23:43:59.598Z,9.97
2017-08-29T23:46:28.203Z,11.60
2017-08-29T23:48:56.715Z,11.20
2017-08-29T23:51:25.287Z,11.40
2017-08-29T23:53:53.859Z,11.40
2017-08-29T23:56:22.367Z,11.60
2017-08-29T23:58:50.906Z,11.53
