createdAt,value
2018-07-21T00:00:18.989Z,52.22
2018-07-21T00:01:18.980Z,52.12
2018-07-21T00:02:19.023Z,51.72
2018-07-21T00:03:18.951Z,52.32
2018-07-21T00:04:18.976Z,52.62
2018-07-21T00:05:18.928Z,52.62
2018-07-21T00:06:18.932Z,52.55
2018-07-21T00:07:18.974Z,52.25
2018-07-21T00:08:18.895Z,51.94
2018-07-21T00:09:18.917Z,52.04
2018-07-21T00:10:18.876Z,52.64
2018-07-21T00:11:18.864Z,52.14
2018-07-21T00:12:18.856Z,52.55
2018-07-21T00:13:18.870Z,52.25
2018-07-21T00:14:18.831Z,52.04
2018-07-21T00:15:18.851Z,51.84
2018-07-21T00:16:18.816Z,52.04
2018-07-21T00:17:18.798Z,52.34
2018-07-21T00:18:18.790Z,52.25
2018-07-21T00:19:18.776Z,52.64
2018-07-21T00:20:18.887Z,52.22
2018-07-21T00:21:18.751Z,52.44
2018-07-21T00:22:18.750Z,52.92
2018-07-21T00:23:18.757Z,52.52
2018-07-21T00:24:18.743Z,53.12
2018-07-21T00:25:18.704Z,52.72
2018-07-21T00:26:18.698Z,53.14
2018-07-21T00:27:18.683Z,52.82
2018-07-21T00:28:18.701Z,53.61
2018-07-21T00:29:18.686Z,53.31
2018-07-21T00:30:18.648Z,53.31
2018-07-21T00:31:18.673Z,53.54
2018-07-21T00:32:18.632Z,53.81
2018-07-21T00:33:18.644Z,53.64
2018-07-21T00:34:18.635Z,53.72
2018-07-21T00:35:18.599Z,53.61
2018-07-21T00:36:18.613Z,53.81
2018-07-21T00:37:18.569Z,54.32
2018-07-21T00:38:18.586Z,54.22
2018-07-21T00:39:18.587Z,54.22
2018-07-21T00:40:18.539Z,54.41
2018-07-21T00:41:18.531Z,54.52
2018-07-21T00:42:18.545Z,54.22
2018-07-21T00:43:18.510Z,54.32
2018-07-21T00:44:18.502Z,54.22
2018-07-21T00:45:18.519Z,54.54
2018-07-21T00:46:18.500Z,54.74
2018-07-21T00:47:18.484Z,54.74
2018-07-21T00:48:18.455Z,54.74
2018-07-21T00:49:18.442Z,55.14
2018-07-21T00:50:18.428Z,55.14
2018-07-21T00:51:18.459Z,54.94
2018-07-21T00:52:18.413Z,55.07
2018-07-21T00:53:18.402Z,55.44
2018-07-21T00:54:18.385Z,55.36
2018-07-21T00:55:18.370Z,55.54
2018-07-21T00:56:18.424Z,55.87
2018-07-21T00:57:18.403Z,55.64
2018-07-21T00:58:18.339Z,55.87
2018-07-21T00:59:18.334Z,56.07
2018-07-21T01:00:18.316Z,56.07
2018-07-21T01:01:18.333Z,55.97
2018-07-21T01:02:18.301Z,55.87
2018-07-21T01:03:18.287Z,56.07
2018-07-21T01:04:18.279Z,56.16
2018-07-21T01:05:18.288Z,56.16
2018-07-21T01:06:18.252Z,56.07
2018-07-21T01:07:18.288Z,56.09
2018-07-21T01:08:18.227Z,56.59
2018-07-21T01:09:18.217Z,56.16
2018-07-21T01:10:18.206Z,56.37
2018-07-21T01:11:18.194Z,56.20
2018-07-21T01:12:18.437Z,56.57
2018-07-21T01:13:18.172Z,56.20
2018-07-21T01:14:18.172Z,56.46
2018-07-21T01:15:18.185Z,56.16
2018-07-21T01:16:18.138Z,56.49
2018-07-21T01:17:18.127Z,56.49
2018-07-21T01:18:18.117Z,56.49
2018-07-21T01:19:18.152Z,56.59
2018-07-21T01:20:18.135Z,56.39
2018-07-21T01:21:18.081Z,56.09
2018-07-21T01:22:18.082Z,56.79
2018-07-21T01:23:18.060Z,56.70
2018-07-21T01:24:18.050Z,56.49
2018-07-21T01:25:18.073Z,56.99
2018-07-21T01:26:18.023Z,56.70
2018-07-21T01:27:18.017Z,56.70
2018-07-21T01:28:18.009Z,56.79
2018-07-21T01:29:18.028Z,56.39
2018-07-21T01:30:17.982Z,56.49
2018-07-21T01:31:17.971Z,56.87
2018-07-21T01:32:17.989Z,56.59
2018-07-21T01:33:17.991Z,56.96
2018-07-21T01:34:17.982Z,56.67
2018-07-21T01:35:17.952Z,56.46
2018-07-21T01:36:17.918Z,56.37
2018-07-21T01:37:17.907Z,56.46
2018-07-21T01:38:17.892Z,56.89
2018-07-21T01:39:17.919Z,56.49
2018-07-21T01:40:17.871Z,56.79
2018-07-21T01:41:17.860Z,57.50
2018-07-21T01:42:17.878Z,56.99
2018-07-21T01:43:17.842Z,57.09
2018-07-21T01:44:17.825Z,57.19
2018-07-21T01:45:17.815Z,57.09
2018-07-21T01:46:17.842Z,57.09
2018-07-21T01:47:17.797Z,57.32
2018-07-21T01:48:17.802Z,56.82
2018-07-21T01:49:17.773Z,56.99
2018-07-21T01:50:17.766Z,57.52
2018-07-21T01:51:17.777Z,57.92
2018-07-21T01:52:17.765Z,57.62
2018-07-21T01:53:17.760Z,57.72
2018-07-21T01:54:17.714Z,57.52
2018-07-21T01:55:17.701Z,58.02
2018-07-21T01:56:17.698Z,58.22
2018-07-21T01:57:17.685Z,58.12
2018-07-21T01:58:17.726Z,58.42
2018-07-21T01:59:17.667Z,58.62
2018-07-21T02:00:17.653Z,58.05
2018-07-21T02:01:17.637Z,57.65
2018-07-21T02:02:17.622Z,57.62
2018-07-21T02:03:17.658Z,57.92
2018-07-21T02:04:17.611Z,58.22
2018-07-21T02:05:17.596Z,58.32
2018-07-21T02:06:17.580Z,58.82
2018-07-21T02:07:17.572Z,59.32
2018-07-21T02:08:17.583Z,59.42
2018-07-21T02:09:17.555Z,59.25
2018-07-21T02:10:17.568Z,59.45
2018-07-21T02:11:17.526Z,59.45
2018-07-21T02:12:17.527Z,59.85
2018-07-21T02:13:17.511Z,59.45
2018-07-21T02:14:17.490Z,59.45
2018-07-21T02:15:17.556Z,60.12
2018-07-21T02:16:17.507Z,60.22
2018-07-21T02:17:17.469Z,59.82
2018-07-21T02:18:17.456Z,59.85
2018-07-21T02:19:17.438Z,59.72
2018-07-21T02:20:17.460Z,59.85
2018-07-21T02:21:17.418Z,59.82
2018-07-21T02:22:17.407Z,59.85
2018-07-21T02:23:17.396Z,59.92
2018-07-21T02:24:17.384Z,59.85
2018-07-21T02:25:17.416Z,59.95
2018-07-21T02:26:17.360Z,59.95
2018-07-21T02:27:17.354Z,60.25
2018-07-21T02:28:17.343Z,59.85
2018-07-21T02:29:17.332Z,59.95
2018-07-21T02:30:17.351Z,60.15
2018-07-21T02:31:17.312Z,60.12
2018-07-21T02:32:17.301Z,60.45
2018-07-21T02:33:17.320Z,60.35
2018-07-21T02:34:17.274Z,60.35
2018-07-21T02:35:17.271Z,60.45
2018-07-21T02:36:17.255Z,60.35
2018-07-21T02:37:17.246Z,60.35
2018-07-21T02:38:17.258Z,60.35
2018-07-21T02:39:17.284Z,60.95
2018-07-21T02:40:17.243Z,60.25
2018-07-21T02:41:17.228Z,60.35
2018-07-21T02:42:17.182Z,60.75
2018-07-21T02:43:17.174Z,60.45
2018-07-21T02:44:17.162Z,60.35
2018-07-21T02:45:17.186Z,60.65
2018-07-21T02:46:17.160Z,60.35
2018-07-21T02:47:17.129Z,60.15
2018-07-21T02:48:17.139Z,60.28
2018-07-21T02:49:17.108Z,60.08
2018-07-21T02:50:17.119Z,60.88
2018-07-21T02:51:17.084Z,60.38
2018-07-21T02:52:17.085Z,60.38
2018-07-21T02:53:17.097Z,60.91
2018-07-21T02:54:17.058Z,60.71
2018-07-21T02:55:17.047Z,60.48
2018-07-21T02:56:17.031Z,60.91
2018-07-21T02:57:17.056Z,60.98
2018-07-21T02:58:17.012Z,60.91
2018-07-21T02:59:17.001Z,61.11
2018-07-21T03:00:16.987Z,60.91
2018-07-21T03:01:16.972Z,60.81
2018-07-21T03:02:17.004Z,61.31
2018-07-21T03:03:16.957Z,60.91
2018-07-21T03:04:16.946Z,60.71
2018-07-21T03:05:16.940Z,60.91
2018-07-21T03:06:16.918Z,61.98
2018-07-21T03:07:16.952Z,60.81
2018-07-21T03:08:16.898Z,60.61
2018-07-21T03:09:16.885Z,60.81
2018-07-21T03:10:16.880Z,60.71
2018-07-21T03:11:16.875Z,60.91
2018-07-21T03:12:16.887Z,61.61
2018-07-21T03:13:16.839Z,60.91
2018-07-21T03:14:16.827Z,61.04
2018-07-21T03:15:16.819Z,61.11
2018-07-21T03:16:16.844Z,60.81
2018-07-21T03:17:16.798Z,61.14
2018-07-21T03:18:16.791Z,62.14
2018-07-21T03:19:16.774Z,62.04
2018-07-21T03:20:16.762Z,62.14
2018-07-21T03:21:16.782Z,62.04
2018-07-21T03:22:16.777Z,61.94
2018-07-21T03:23:16.800Z,62.24
2018-07-21T03:24:16.713Z,61.84
2018-07-21T03:25:16.705Z,61.84
2018-07-21T03:26:16.690Z,61.94
2018-07-21T03:27:16.685Z,61.94
2018-07-21T03:28:16.704Z,61.94
2018-07-21T03:29:16.690Z,61.84
2018-07-21T03:30:16.650Z,62.24
2018-07-21T03:31:16.636Z,61.94
2018-07-21T03:32:16.630Z,61.94
2018-07-21T03:33:16.611Z,62.04
2018-07-21T03:34:16.630Z,62.07
2018-07-21T03:35:16.629Z,62.47
2018-07-21T03:36:16.606Z,62.37
2018-07-21T03:37:16.594Z,62.17
2018-07-21T03:38:16.551Z,62.57
2018-07-21T03:39:16.549Z,62.27
2018-07-21T03:40:16.567Z,62.67
2018-07-21T03:41:16.524Z,62.57
2018-07-21T03:42:16.535Z,62.97
2018-07-21T03:43:16.531Z,63.07
2018-07-21T03:44:16.486Z,63.17
2018-07-21T03:45:16.473Z,63.50
2018-07-21T03:46:16.468Z,63.50
2018-07-21T03:47:16.459Z,63.81
2018-07-21T03:48:16.472Z,63.90
2018-07-21T03:49:16.431Z,63.40
2018-07-21T03:50:16.447Z,63.40
2018-07-21T03:51:16.466Z,63.50
2018-07-21T03:52:16.400Z,64.11
2018-07-21T03:53:16.410Z,63.81
2018-07-21T03:54:16.376Z,64.21
2018-07-21T03:55:16.399Z,64.51
2018-07-21T03:56:16.358Z,64.01
2018-07-21T03:57:16.341Z,64.34
2018-07-21T03:58:16.336Z,64.64
2018-07-21T03:59:16.348Z,64.74
2018-07-21T04:00:16.337Z,64.84
2018-07-21T04:01:16.295Z,65.14
2018-07-21T04:02:16.285Z,65.21
2018-07-21T04:03:16.274Z,64.54
2018-07-21T04:04:16.306Z,65.14
2018-07-21T04:05:16.250Z,65.14
2018-07-21T04:06:16.267Z,65.64
2018-07-21T04:07:16.253Z,65.54
2018-07-21T04:08:16.218Z,65.34
2018-07-21T04:09:16.209Z,65.34
2018-07-21T04:10:16.199Z,65.14
2018-07-21T04:11:16.218Z,65.54
2018-07-21T04:12:16.176Z,65.74
2018-07-21T04:13:16.165Z,65.57
2018-07-21T04:14:16.193Z,65.84
2018-07-21T04:15:16.179Z,66.17
2018-07-21T04:16:16.127Z,66.44
2018-07-21T04:17:16.122Z,66.17
2018-07-21T04:18:16.111Z,66.38
2018-07-21T04:19:16.127Z,66.05
2018-07-21T04:20:16.088Z,65.88
2018-07-21T04:21:16.107Z,66.47
2018-07-21T04:22:16.077Z,66.38
2018-07-21T04:23:16.055Z,66.78
2018-07-21T04:24:16.068Z,66.88
2018-07-21T04:25:16.062Z,66.71
2018-07-21T04:26:16.023Z,66.98
2018-07-21T04:27:16.015Z,67.18
2018-07-21T04:28:16.092Z,67.71
2018-07-21T04:29:15.985Z,67.31
2018-07-21T04:30:16.013Z,68.41
2018-07-21T04:31:15.970Z,68.92
2018-07-21T04:32:15.957Z,69.52
2018-07-21T04:33:15.972Z,68.82
2018-07-21T04:34:15.931Z,69.35
2018-07-21T04:35:15.924Z,69.56
2018-07-21T04:36:15.947Z,69.76
2018-07-21T04:37:15.901Z,69.35
2018-07-21T04:38:15.893Z,69.62
2018-07-21T04:39:15.907Z,69.82
2018-07-21T04:40:15.866Z,68.92
2018-07-21T04:41:15.859Z,69.42
2018-07-21T04:42:15.847Z,69.02
2018-07-21T04:43:15.870Z,68.62
2018-07-21T04:44:15.831Z,69.32
2018-07-21T04:45:15.815Z,68.12
2018-07-21T04:46:15.826Z,68.21
2018-07-21T04:47:15.810Z,67.71
2018-07-21T04:48:15.821Z,67.61
2018-07-21T04:49:15.775Z,67.61
2018-07-21T04:50:15.754Z,67.68
2018-07-21T04:51:15.778Z,67.85
2018-07-21T04:52:15.766Z,67.85
2018-07-21T04:53:15.725Z,67.98
2018-07-21T04:54:15.713Z,67.48
2018-07-21T04:55:15.732Z,67.98
2018-07-21T04:56:15.716Z,67.88
2018-07-21T04:57:15.678Z,67.88
2018-07-21T04:58:15.699Z,67.68
2018-07-21T04:59:15.687Z,67.28
2018-07-21T05:00:15.652Z,67.25
2018-07-21T05:01:15.636Z,67.25
2018-07-21T05:02:15.628Z,67.05
2018-07-21T05:03:15.617Z,66.95
2018-07-21T05:04:15.639Z,67.45
2018-07-21T05:05:15.593Z,67.85
2018-07-21T05:06:15.583Z,67.85
2018-07-21T05:07:15.570Z,67.48
2018-07-21T05:08:15.655Z,67.18
2018-07-21T05:09:15.549Z,67.35
2018-07-21T05:10:15.568Z,67.18
2018-07-21T05:11:15.529Z,67.08
2018-07-21T05:12:15.521Z,67.38
2018-07-21T05:13:15.499Z,67.48
2018-07-21T05:14:15.491Z,67.14
2018-07-21T05:15:15.517Z,67.38
2018-07-21T05:16:15.472Z,66.95
2018-07-21T05:17:15.461Z,67.28
2018-07-21T05:18:15.473Z,67.14
2018-07-21T05:19:15.437Z,67.35
2018-07-21T05:20:15.452Z,66.95
2018-07-21T05:21:15.422Z,66.75
2018-07-21T05:22:15.435Z,66.64
2018-07-21T05:23:15.394Z,66.31
2018-07-21T05:24:15.464Z,66.21
2018-07-21T05:25:15.371Z,66.41
2018-07-21T05:26:15.359Z,66.41
2018-07-21T05:27:15.380Z,66.52
2018-07-21T05:28:15.334Z,66.41
2018-07-21T05:29:15.325Z,66.52
2018-07-21T05:30:15.319Z,65.81
2018-07-21T05:31:15.300Z,65.88
2018-07-21T05:32:15.332Z,65.68
2018-07-21T05:33:15.276Z,65.98
2018-07-21T05:34:15.271Z,65.98
2018-07-21T05:35:15.288Z,65.98
2018-07-21T05:36:15.250Z,66.08
2018-07-21T05:37:15.232Z,66.18
2018-07-21T05:38:15.225Z,66.08
2018-07-21T05:39:15.240Z,66.08
2018-07-21T05:40:15.202Z,66.25
2018-07-21T05:41:15.190Z,65.95
2018-07-21T05:42:15.184Z,66.35
2018-07-21T05:43:15.219Z,66.35
2018-07-21T05:44:15.160Z,65.85
2018-07-21T05:45:15.141Z,65.85
2018-07-21T05:46:15.171Z,65.82
2018-07-21T05:47:15.126Z,65.65
2018-07-21T05:48:15.111Z,65.12
2018-07-21T05:49:15.095Z,65.52
2018-07-21T05:50:15.092Z,65.55
2018-07-21T05:51:15.106Z,65.22
2018-07-21T05:52:15.106Z,65.52
2018-07-21T05:53:15.112Z,65.65
2018-07-21T05:54:15.047Z,65.42
2018-07-21T05:55:15.038Z,65.62
2018-07-21T05:56:15.020Z,65.85
2018-07-21T05:57:15.044Z,65.62
2018-07-21T05:58:15.029Z,65.31
2018-07-21T05:59:14.986Z,65.01
2018-07-21T06:00:14.973Z,65.22
2018-07-21T06:01:14.962Z,65.31
2018-07-21T06:02:14.980Z,64.78
2018-07-21T06:03:14.952Z,65.19
2018-07-21T06:04:14.982Z,64.89
2018-07-21T06:05:14.923Z,64.78
2018-07-21T06:06:14.945Z,64.78
2018-07-21T06:07:14.911Z,64.78
2018-07-21T06:08:14.886Z,64.95
2018-07-21T06:09:14.878Z,64.86
2018-07-21T06:10:14.861Z,64.86
2018-07-21T06:11:14.880Z,64.86
2018-07-21T06:12:14.841Z,64.75
2018-07-21T06:13:14.834Z,64.95
2018-07-21T06:14:14.820Z,64.86
2018-07-21T06:15:14.817Z,64.86
2018-07-21T06:16:14.826Z,64.95
2018-07-21T06:17:14.787Z,64.45
2018-07-21T06:18:14.776Z,64.55
2018-07-21T06:19:14.791Z,64.45
2018-07-21T06:20:14.752Z,64.55
2018-07-21T06:21:14.755Z,64.65
2018-07-21T06:22:14.729Z,64.55
2018-07-21T06:23:14.742Z,64.55
2018-07-21T06:24:14.749Z,64.45
2018-07-21T06:25:14.742Z,63.85
2018-07-21T06:26:14.728Z,64.45
2018-07-21T06:27:14.713Z,64.03
2018-07-21T06:28:14.667Z,63.82
2018-07-21T06:29:14.652Z,63.82
2018-07-21T06:30:14.645Z,64.03
2018-07-21T06:31:14.631Z,63.22
2018-07-21T06:32:14.657Z,63.22
2018-07-21T06:33:14.647Z,63.62
2018-07-21T06:34:14.600Z,63.62
2018-07-21T06:35:14.595Z,63.53
2018-07-21T06:36:14.577Z,63.49
2018-07-21T06:37:14.568Z,63.39
2018-07-21T06:38:14.599Z,63.29
2018-07-21T06:39:14.581Z,63.69
2018-07-21T06:40:14.532Z,63.79
2018-07-21T06:41:14.524Z,63.09
2018-07-21T06:42:14.511Z,64.00
2018-07-21T06:43:14.579Z,63.89
2018-07-21T06:44:14.560Z,63.09
2018-07-21T06:45:14.481Z,63.49
2018-07-21T06:46:14.465Z,63.59
2018-07-21T06:47:14.457Z,63.29
2018-07-21T06:48:14.443Z,63.59
2018-07-21T06:49:14.462Z,63.49
2018-07-21T06:50:14.455Z,63.49
2018-07-21T06:51:14.411Z,63.09
2018-07-21T06:52:14.398Z,62.59
2018-07-21T06:53:14.425Z,62.19
2018-07-21T06:54:14.380Z,62.09
2018-07-21T06:55:14.372Z,61.87
2018-07-21T06:56:14.386Z,62.09
2018-07-21T06:57:14.356Z,62.26
2018-07-21T06:58:14.362Z,61.89
2018-07-21T06:59:14.364Z,61.29
2018-07-21T07:00:14.417Z,61.09
2018-07-21T07:01:14.312Z,60.66
2018-07-21T07:02:14.327Z,60.86
2018-07-21T07:03:14.278Z,60.77
2018-07-21T07:04:14.283Z,59.77
2018-07-21T07:05:14.291Z,60.44
2018-07-21T07:06:14.243Z,59.77
2018-07-21T07:07:14.243Z,59.77
2018-07-21T07:08:14.219Z,59.74
2018-07-21T07:09:14.238Z,59.94
2018-07-21T07:10:14.203Z,59.83
2018-07-21T07:11:14.241Z,59.83
2018-07-21T07:12:14.176Z,59.70
2018-07-21T07:13:14.164Z,60.14
2018-07-21T07:14:14.192Z,60.03
2018-07-21T07:15:14.151Z,59.34
2018-07-21T07:16:14.141Z,60.14
2018-07-21T07:17:14.149Z,59.44
2018-07-21T07:18:14.109Z,59.44
2018-07-21T07:19:14.173Z,59.51
2018-07-21T07:20:14.087Z,59.34
2018-07-21T07:21:14.077Z,59.44
2018-07-21T07:22:14.076Z,59.23
2018-07-21T07:23:14.059Z,59.53
2018-07-21T07:24:14.080Z,60.03
2018-07-21T07:25:14.031Z,59.31
2018-07-21T07:26:14.020Z,59.21
2018-07-21T07:27:14.006Z,59.64
2018-07-21T07:28:13.998Z,59.53
2018-07-21T07:29:14.027Z,59.44
2018-07-21T07:30:14.012Z,59.21
2018-07-21T07:31:13.966Z,59.91
2018-07-21T07:32:13.955Z,59.41
2018-07-21T07:33:13.940Z,59.41
2018-07-21T07:34:13.939Z,59.61
2018-07-21T07:35:13.964Z,59.31
2018-07-21T07:36:13.947Z,59.41
2018-07-21T07:37:13.916Z,59.48
2018-07-21T07:38:13.887Z,59.48
2018-07-21T07:39:13.872Z,59.28
2018-07-21T07:40:13.895Z,59.70
2018-07-21T07:41:13.854Z,59.28
2018-07-21T07:42:13.870Z,59.38
2018-07-21T07:43:13.858Z,59.28
2018-07-21T07:44:13.867Z,60.17
2018-07-21T07:45:13.817Z,59.38
2018-07-21T07:46:13.875Z,59.08
2018-07-21T07:47:13.791Z,59.28
2018-07-21T07:48:13.776Z,59.38
2018-07-21T07:49:13.813Z,58.08
2018-07-21T07:50:13.755Z,58.08
2018-07-21T07:51:13.775Z,57.18
2018-07-21T07:52:13.732Z,56.98
2018-07-21T07:53:13.728Z,56.38
2018-07-21T07:54:13.713Z,57.28
2018-07-21T07:55:13.696Z,56.66
2018-07-21T07:56:13.734Z,56.38
2018-07-21T07:57:13.683Z,56.59
2018-07-21T07:58:13.667Z,56.96
2018-07-21T07:59:13.694Z,56.96
2018-07-21T08:00:13.644Z,56.76
2018-07-21T08:01:13.660Z,56.56
2018-07-21T08:02:13.702Z,56.56
2018-07-21T08:03:13.660Z,56.46
2018-07-21T08:04:13.599Z,56.46
2018-07-21T08:05:13.607Z,56.85
2018-07-21T08:06:13.601Z,56.06
2018-07-21T08:07:13.578Z,55.06
2018-07-21T08:08:13.553Z,54.76
2018-07-21T08:09:13.591Z,54.86
2018-07-21T08:10:13.535Z,54.36
2018-07-21T08:11:13.559Z,54.14
2018-07-21T08:12:13.520Z,53.74
2018-07-21T08:13:13.624Z,52.74
2018-07-21T08:14:13.539Z,53.14
2018-07-21T08:15:13.483Z,53.44
2018-07-21T08:16:13.498Z,52.74
2018-07-21T08:17:13.488Z,52.44
2018-07-21T08:18:13.523Z,53.22
2018-07-21T08:19:13.469Z,52.12
2018-07-21T08:20:13.432Z,53.02
2018-07-21T08:21:13.412Z,52.62
2018-07-21T08:22:13.441Z,51.72
2018-07-21T08:23:13.393Z,51.72
2018-07-21T08:24:13.378Z,51.92
2018-07-21T08:25:13.364Z,51.79
2018-07-21T08:26:13.354Z,51.89
2018-07-21T08:27:13.362Z,51.89
2018-07-21T08:28:13.367Z,52.69
2018-07-21T08:29:13.383Z,51.29
2018-07-21T08:30:13.323Z,50.20
2018-07-21T08:31:13.301Z,50.30
2018-07-21T08:32:13.291Z,50.00
2018-07-21T08:33:13.285Z,49.70
2018-07-21T08:34:13.299Z,49.68
2018-07-21T08:35:13.256Z,49.48
2018-07-21T08:36:13.247Z,48.68
2018-07-21T08:37:13.237Z,48.49
2018-07-21T08:38:13.355Z,47.79
2018-07-21T08:39:13.214Z,47.19
2018-07-21T08:40:13.209Z,46.59
2018-07-21T08:41:13.219Z,46.37
2018-07-21T08:42:13.182Z,47.29
2018-07-21T08:43:13.227Z,45.40
2018-07-21T08:44:13.165Z,45.87
2018-07-21T08:45:13.144Z,46.08
2018-07-21T08:46:13.137Z,46.77
2018-07-21T08:47:13.131Z,46.37
2018-07-21T08:48:13.163Z,46.79
2018-07-21T08:49:13.102Z,46.87
2018-07-21T08:50:13.093Z,45.48
2018-07-21T08:51:13.079Z,45.48
2018-07-21T08:52:13.070Z,45.37
2018-07-21T08:53:13.087Z,45.37
2018-07-21T08:54:13.085Z,45.37
2018-07-21T08:55:13.034Z,45.37
2018-07-21T08:56:13.103Z,46.08
2018-07-21T08:57:13.011Z,46.37
2018-07-21T08:58:13.006Z,45.95
2018-07-21T08:59:13.015Z,45.87
2018-07-21T09:00:12.981Z,45.85
2018-07-21T09:01:12.971Z,46.05
2018-07-21T09:02:13.016Z,47.44
2018-07-21T09:03:12.956Z,47.94
2018-07-21T09:04:12.933Z,48.24
2018-07-21T09:05:12.929Z,48.34
2018-07-21T09:06:12.947Z,48.44
2018-07-21T09:07:12.902Z,47.94
2018-07-21T09:08:12.914Z,47.94
2018-07-21T09:09:12.885Z,47.62
2018-07-21T09:10:12.914Z,48.24
2018-07-21T09:11:12.859Z,48.41
2018-07-21T09:12:12.856Z,48.61
2018-07-21T09:13:12.909Z,48.41
2018-07-21T09:14:12.860Z,48.32
2018-07-21T09:15:12.829Z,48.61
2018-07-21T09:16:12.833Z,48.71
2018-07-21T09:17:12.797Z,48.71
2018-07-21T09:18:12.783Z,48.52
2018-07-21T09:19:12.800Z,48.81
2018-07-21T09:20:12.757Z,48.81
2018-07-21T09:21:12.754Z,48.91
2018-07-21T09:22:12.739Z,48.71
2018-07-21T09:23:12.752Z,48.91
2018-07-21T09:24:12.745Z,48.54
2018-07-21T09:25:12.715Z,48.61
2018-07-21T09:26:12.699Z,47.92
2018-07-21T09:27:12.718Z,47.82
2018-07-21T09:28:12.694Z,48.11
2018-07-21T09:29:12.689Z,47.92
2018-07-21T09:30:12.654Z,48.02
2018-07-21T09:31:12.702Z,47.72
2018-07-21T09:32:12.661Z,47.92
2018-07-21T09:33:12.617Z,46.90
2018-07-21T09:34:12.628Z,46.50
2018-07-21T09:35:12.593Z,45.31
2018-07-21T09:36:12.597Z,44.81
2018-07-21T09:37:12.610Z,44.71
2018-07-21T09:38:12.600Z,45.01
2018-07-21T09:39:12.561Z,44.99
2018-07-21T09:40:12.607Z,44.70
2018-07-21T09:41:12.538Z,45.09
2018-07-21T09:42:12.551Z,45.19
2018-07-21T09:43:12.508Z,45.09
2018-07-21T09:44:12.546Z,44.79
2018-07-21T09:45:12.485Z,44.89
2018-07-21T09:46:12.474Z,44.29
2018-07-21T09:47:12.461Z,44.70
2018-07-21T09:48:12.460Z,44.79
2018-07-21T09:49:12.579Z,44.79
2018-07-21T09:50:12.431Z,44.59
2018-07-21T09:51:12.429Z,44.40
2018-07-21T09:52:12.439Z,42.71
2018-07-21T09:53:12.398Z,42.21
2018-07-21T09:54:12.403Z,42.51
2018-07-21T09:55:12.445Z,42.21
2018-07-21T09:56:12.408Z,41.20
2018-07-21T09:57:12.359Z,40.70
2018-07-21T09:58:13.011Z,40.80
2018-07-21T09:59:12.379Z,41.50
2018-07-21T10:00:12.328Z,41.00
2018-07-21T10:01:12.344Z,41.00
2018-07-21T10:02:12.298Z,42.07
2018-07-21T10:03:12.284Z,41.47
2018-07-21T10:04:12.278Z,42.47
2018-07-21T10:05:12.294Z,42.47
2018-07-21T10:06:12.259Z,42.77
2018-07-21T10:07:12.277Z,41.87
2018-07-21T10:08:12.229Z,42.07
2018-07-21T10:09:12.252Z,41.97
2018-07-21T10:10:12.212Z,41.97
2018-07-21T10:11:12.211Z,42.47
2018-07-21T10:12:12.213Z,42.17
2018-07-21T10:13:12.181Z,42.57
2018-07-21T10:14:12.165Z,42.57
2018-07-21T10:15:12.153Z,42.65
2018-07-21T10:16:12.170Z,42.74
2018-07-21T10:17:12.170Z,42.35
2018-07-21T10:18:12.119Z,42.94
2018-07-21T10:19:12.113Z,42.65
2018-07-21T10:20:12.102Z,42.55
2018-07-21T10:21:12.117Z,42.45
2018-07-21T10:22:12.132Z,41.73
2018-07-21T10:23:12.071Z,42.03
2018-07-21T10:24:12.109Z,42.33
2018-07-21T10:25:12.045Z,42.52
2018-07-21T10:26:12.039Z,42.23
2018-07-21T10:27:12.045Z,41.53
2018-07-21T10:28:12.088Z,42.43
2018-07-21T10:29:12.001Z,41.24
2018-07-21T10:30:12.018Z,41.73
2018-07-21T10:31:11.988Z,42.03
2018-07-21T10:32:11.988Z,42.03
2018-07-21T10:33:11.993Z,42.03
2018-07-21T10:34:11.943Z,42.11
2018-07-21T10:35:12.007Z,41.91
2018-07-21T10:36:11.923Z,41.91
2018-07-21T10:37:11.937Z,41.81
2018-07-21T10:38:11.941Z,41.61
2018-07-21T10:39:11.917Z,41.31
2018-07-21T10:40:11.876Z,40.42
2018-07-21T10:41:11.870Z,40.42
2018-07-21T10:42:11.855Z,39.83
2018-07-21T10:43:11.843Z,39.93
2018-07-21T10:44:11.872Z,39.93
2018-07-21T10:45:11.857Z,39.34
2018-07-21T10:46:11.816Z,39.83
2018-07-21T10:47:11.802Z,39.22
2018-07-21T10:48:11.787Z,39.61
2018-07-21T10:49:11.784Z,39.12
2018-07-21T10:50:11.798Z,38.92
2018-07-21T10:51:11.815Z,38.23
2018-07-21T10:52:11.746Z,38.32
2018-07-21T10:53:11.771Z,38.32
2018-07-21T10:54:11.755Z,38.23
2018-07-21T10:55:11.714Z,37.71
2018-07-21T10:56:11.710Z,38.13
2018-07-21T10:57:11.703Z,37.93
2018-07-21T10:58:11.722Z,38.03
2018-07-21T10:59:11.669Z,37.51
2018-07-21T11:00:11.673Z,38.11
2018-07-21T11:01:11.678Z,37.32
2018-07-21T11:02:11.639Z,37.71
2018-07-21T11:03:11.627Z,38.01
2018-07-21T11:04:11.637Z,38.21
2018-07-21T11:05:11.602Z,38.21
2018-07-21T11:06:11.595Z,37.62
2018-07-21T11:07:11.669Z,37.79
2018-07-21T11:08:11.724Z,37.49
2018-07-21T11:09:11.577Z,37.40
2018-07-21T11:10:11.568Z,37.70
2018-07-21T11:11:11.544Z,37.89
2018-07-21T11:12:11.530Z,37.30
2018-07-21T11:13:11.558Z,36.51
2018-07-21T11:14:11.509Z,36.61
2018-07-21T11:15:11.561Z,37.08
2018-07-21T11:16:11.486Z,37.48
2018-07-21T11:17:11.477Z,37.48
2018-07-21T11:18:11.492Z,37.28
2018-07-21T11:19:11.505Z,36.49
2018-07-21T11:20:11.444Z,36.79
2018-07-21T11:21:11.440Z,37.08
2018-07-21T11:22:11.424Z,37.87
2018-07-21T11:23:11.413Z,38.17
2018-07-21T11:24:11.447Z,37.48
2018-07-21T11:25:11.392Z,37.68
2018-07-21T11:26:11.378Z,37.58
2018-07-21T11:27:11.378Z,37.66
2018-07-21T11:28:11.412Z,37.36
2018-07-21T11:29:11.344Z,36.18
2018-07-21T11:30:11.341Z,35.68
2018-07-21T11:31:11.418Z,35.09
2018-07-21T11:32:11.314Z,35.28
2018-07-21T11:33:11.304Z,35.19
2018-07-21T11:34:11.299Z,35.38
2018-07-21T11:35:11.380Z,36.18
2018-07-21T11:36:11.503Z,36.27
2018-07-21T11:37:11.271Z,36.27
2018-07-21T11:38:11.252Z,36.27
2018-07-21T11:39:11.267Z,35.09
2018-07-21T11:40:11.222Z,35.38
2018-07-21T11:41:11.260Z,35.58
2018-07-21T11:42:11.215Z,35.88
2018-07-21T11:43:11.199Z,35.07
2018-07-21T11:44:11.182Z,35.57
2018-07-21T11:45:11.170Z,35.76
2018-07-21T11:46:11.197Z,35.66
2018-07-21T11:47:11.252Z,35.49
2018-07-21T11:48:11.138Z,34.97
2018-07-21T11:49:11.122Z,35.37
2018-07-21T11:50:11.123Z,35.76
2018-07-21T11:51:11.133Z,35.37
2018-07-21T11:52:11.091Z,35.17
2018-07-21T11:53:11.078Z,35.57
2018-07-21T11:54:11.070Z,35.37
2018-07-21T11:55:11.060Z,35.55
2018-07-21T11:56:11.076Z,35.35
2018-07-21T11:57:11.052Z,35.64
2018-07-21T11:58:11.029Z,35.35
2018-07-21T11:59:11.072Z,35.85
2018-07-21T12:00:11.005Z,35.45
2018-07-21T12:01:10.999Z,35.05
2018-07-21T12:02:10.980Z,35.45
2018-07-21T12:03:10.972Z,34.95
2018-07-21T12:04:11.000Z,34.66
2018-07-21T12:05:10.951Z,35.35
2018-07-21T12:06:10.946Z,35.94
2018-07-21T12:07:10.958Z,35.35
2018-07-21T12:08:10.923Z,35.75
2018-07-21T12:09:10.904Z,35.05
2018-07-21T12:10:10.945Z,35.45
2018-07-21T12:11:10.888Z,36.04
2018-07-21T12:12:10.876Z,35.35
2018-07-21T12:13:10.983Z,34.56
2018-07-21T12:14:10.908Z,34.86
2018-07-21T12:15:10.877Z,34.74
2018-07-21T12:16:10.831Z,35.05
2018-07-21T12:17:10.829Z,34.84
2018-07-21T12:18:10.810Z,34.44
2018-07-21T12:19:10.799Z,34.27
2018-07-21T12:20:10.875Z,34.64
2018-07-21T12:21:10.821Z,34.17
2018-07-21T12:22:10.764Z,33.95
2018-07-21T12:23:10.758Z,34.55
2018-07-21T12:24:10.748Z,34.84
2018-07-21T12:25:10.744Z,35.24
2018-07-21T12:26:10.761Z,34.94
2018-07-21T12:27:10.714Z,35.93
2018-07-21T12:28:10.735Z,35.43
2018-07-21T12:29:10.704Z,36.32
2018-07-21T12:30:10.751Z,35.22
2018-07-21T12:31:10.669Z,35.83
2018-07-21T12:32:10.658Z,35.71
2018-07-21T12:33:10.689Z,35.71
2018-07-21T12:34:10.637Z,35.31
2018-07-21T12:35:10.634Z,34.63
2018-07-21T12:36:10.616Z,34.13
2018-07-21T12:37:10.607Z,34.53
2018-07-21T12:38:10.624Z,34.82
2018-07-21T12:39:10.630Z,34.61
2018-07-21T12:40:10.631Z,34.22
2018-07-21T12:41:10.554Z,34.01
2018-07-21T12:42:10.549Z,34.01
2018-07-21T12:43:10.544Z,33.64
2018-07-21T12:44:10.561Z,33.25
2018-07-21T12:45:10.517Z,34.23
2018-07-21T12:46:10.511Z,33.44
2018-07-21T12:47:10.562Z,34.53
2018-07-21T12:48:10.517Z,34.53
2018-07-21T12:49:10.467Z,34.13
2018-07-21T12:50:10.465Z,34.63
2018-07-21T12:51:10.448Z,34.13
2018-07-21T12:52:10.451Z,34.03