createdAt,value
2023-08-14T00:00:33.834Z,100.00
2023-08-14T00:03:02.282Z,100.00
2023-08-14T00:05:30.144Z,100.00
2023-08-14T00:07:58.118Z,100.00
2023-08-14T00:10:28.055Z,100.00
2023-08-14T00:12:55.876Z,100.00
2023-08-14T00:15:24.193Z,100.00
2023-08-14T00:17:52.691Z,100.00
2023-08-14T00:20:20.497Z,100.00
2023-08-14T00:22:48.445Z,100.00
2023-08-14T00:25:16.445Z,100.00
2023-08-14T00:27:45.740Z,100.00
2023-08-14T00:30:14.519Z,100.00
2023-08-14T00:32:42.325Z,100.00
2023-08-14T00:35:10.443Z,100.00
2023-08-14T00:37:43.407Z,100.00
2023-08-14T00:40:12.830Z,100.00
2023-08-14T00:42:43.538Z,100.00
2023-08-14T00:45:14.545Z,100.00
2023-08-14T00:47:44.875Z,100.00
2023-08-14T00:50:14.248Z,100.00
2023-08-14T00:52:45.743Z,100.00
2023-08-14T00:55:17.798Z,100.00
2023-08-14T00:57:46.599Z,100.00
2023-08-14T01:00:16.260Z,100.00
2023-08-14T01:03:16.413Z,100.00
2023-08-14T01:05:44.470Z,100.00
2023-08-14T01:08:12.586Z,100.00
2023-08-14T01:10:52.087Z,100.00
2023-08-14T01:13:27.971Z,100.00
2023-08-14T01:16:01.657Z,100.00
2023-08-14T01:18:32.945Z,100.00
2023-08-14T01:21:13.047Z,100.00
2023-08-14T01:23:51.399Z,100.00
2023-08-14T01:26:20.677Z,100.00
2023-08-14T01:28:49.804Z,100.00
2023-08-14T01:31:18.207Z,100.00
2023-08-14T01:33:46.017Z,100.00
2023-08-14T01:36:22.006Z,100.00
2023-08-14T01:39:01.722Z,100.00
2023-08-14T01:41:36.978Z,100.00
2023-08-14T01:44:07.856Z,100.00
2023-08-14T01:46:37.079Z,100.00
2023-08-14T01:49:06.037Z,100.00
2023-08-14T01:51:34.577Z,100.00
2023-08-14T01:54:02.440Z,100.00
2023-08-14T01:56:30.174Z,100.00
2023-08-14T01:58:59.840Z,100.00
2023-08-14T02:01:27.617Z,100.00
2023-08-14T02:03:56.373Z,100.00
2023-08-14T02:06:28.518Z,100.00
2023-08-14T02:08:56.266Z,100.00
2023-08-14T02:11:24.365Z,100.00
2023-08-14T02:13:52.120Z,100.00
2023-08-14T02:16:21.593Z,100.00
2023-08-14T02:18:49.385Z,100.00
2023-08-14T02:21:17.291Z,100.00
2023-08-14T02:23:45.051Z,100.00
2023-08-14T02:26:12.729Z,100.00
2023-08-14T02:28:40.464Z,100.00
2023-08-14T02:31:08.369Z,100.00
2023-08-14T02:33:37.595Z,100.00
2023-08-14T02:36:05.733Z,100.00
2023-08-14T02:38:33.541Z,100.00
2023-08-14T02:41:03.899Z,100.00
2023-08-14T02:43:32.462Z,100.00
2023-08-14T02:46:00.302Z,100.00
2023-08-14T02:48:29.033Z,100.00
2023-08-14T02:50:58.349Z,100.00
2023-08-14T02:53:26.223Z,100.00
2023-08-14T02:55:54.541Z,100.00
2023-08-14T02:58:22.384Z,100.00
2023-08-14T03:00:51.307Z,100.00
2023-08-14T03:03:19.102Z,100.00
2023-08-14T03:05:47.193Z,100.00
2023-08-14T03:08:16.467Z,100.00
2023-08-14T03:10:44.373Z,100.00
2023-08-14T03:13:12.217Z,100.00
2023-08-14T03:15:39.986Z,100.00
2023-08-14T03:18:07.863Z,100.00
2023-08-14T03:20:35.694Z,100.00
2023-08-14T03:23:03.481Z,100.00
2023-08-14T03:25:32.668Z,100.00
2023-08-14T03:28:00.521Z,100.00
2023-08-14T03:30:29.886Z,100.00
2023-08-14T03:32:57.751Z,100.00
2023-08-14T03:35:26.964Z,100.00
2023-08-14T03:37:54.845Z,100.00
2023-08-14T03:40:24.133Z,100.00
2023-08-14T03:42:53.648Z,100.00
2023-08-14T03:45:22.376Z,100.00
2023-08-14T03:47:50.291Z,100.00
2023-08-14T03:50:18.165Z,100.00
2023-08-14T03:52:46.236Z,100.00
2023-08-14T03:55:14.565Z,100.00
2023-08-14T03:57:42.389Z,100.00
2023-08-14T04:00:14.775Z,100.00
2023-08-14T04:02:43.784Z,100.00
2023-08-14T04:05:11.974Z,100.00
2023-08-14T04:07:39.689Z,100.00
2023-08-14T04:10:08.772Z,100.00
2023-08-14T04:12:36.715Z,100.00
2023-08-14T04:15:16.036Z,100.00
2023-08-14T04:17:43.928Z,100.00
2023-08-14T04:20:12.249Z,100.00
2023-08-14T04:22:40.080Z,100.00
2023-08-14T04:25:08.846Z,100.00
2023-08-14T04:27:37.611Z,100.00
2023-08-14T04:30:06.875Z,100.00
2023-08-14T04:32:36.514Z,100.00
2023-08-14T04:35:04.573Z,100.00
2023-08-14T04:37:32.495Z,100.00
2023-08-14T04:40:00.289Z,100.00
2023-08-14T04:42:28.293Z,100.00
2023-08-14T04:44:56.600Z,100.00
2023-08-14T04:47:24.443Z,100.00
2023-08-14T04:49:53.685Z,100.00
2023-08-14T04:52:21.884Z,100.00
2023-08-14T04:54:51.428Z,100.00
2023-08-14T04:57:19.259Z,100.00
2023-08-14T04:59:47.029Z,100.00
2023-08-14T05:02:14.966Z,100.00
2023-08-14T05:04:42.990Z,100.00
2023-08-14T05:07:12.177Z,100.00
2023-08-14T05:09:40.585Z,100.00
2023-08-14T05:12:09.104Z,100.00
2023-08-14T05:14:37.071Z,100.00
2023-08-14T05:17:05.098Z,100.00
2023-08-14T05:19:33.205Z,100.00
2023-08-14T05:22:00.983Z,100.00
2023-08-14T05:24:30.031Z,100.00
2023-08-14T05:26:57.793Z,100.00
2023-08-14T05:29:25.829Z,100.00
2023-08-14T05:31:54.302Z,100.00
2023-08-14T05:34:22.111Z,100.00
2023-08-14T05:36:50.120Z,100.00
2023-08-14T05:39:20.077Z,100.00
2023-08-14T05:41:50.665Z,100.00
2023-08-14T05:44:18.925Z,100.00
2023-08-14T05:46:49.529Z,100.00
2023-08-14T05:49:18.439Z,100.00
2023-08-14T05:51:46.690Z,100.00
2023-08-14T05:54:14.899Z,100.00
2023-08-14T05:56:43.019Z,100.00
2023-08-14T05:59:12.562Z,100.00
2023-08-14T06:01:40.892Z,100.00
2023-08-14T06:04:30.893Z,100.00
2023-08-14T06:06:58.649Z,100.00
2023-08-14T06:09:27.117Z,100.00
2023-08-14T06:11:56.387Z,100.00
2023-08-14T06:14:25.930Z,100.00
2023-08-14T06:16:55.322Z,100.00
2023-08-14T06:19:23.699Z,100.00
2023-08-14T06:21:52.021Z,100.00
2023-08-14T06:24:19.723Z,100.00
2023-08-14T06:26:48.023Z,100.00
2023-08-14T06:29:16.300Z,100.00
2023-08-14T06:31:45.941Z,100.00
2023-08-14T06:34:14.009Z,100.00
2023-08-14T06:36:43.404Z,100.00
2023-08-14T06:39:11.355Z,100.00
2023-08-14T06:41:39.924Z,100.00
2023-08-14T06:44:10.265Z,100.00
2023-08-14T06:46:38.074Z,100.00
2023-08-14T06:49:07.639Z,100.00
2023-08-14T06:51:35.354Z,100.00
2023-08-14T06:54:03.129Z,100.00
2023-08-14T06:56:31.365Z,100.00
2023-08-14T06:58:59.394Z,100.00
2023-08-14T07:01:27.394Z,100.00
2023-08-14T07:03:55.338Z,100.00
2023-08-14T07:06:25.277Z,100.00
2023-08-14T07:08:53.311Z,100.00
2023-08-14T07:11:21.216Z,100.00
2023-08-14T07:13:49.145Z,100.00
2023-08-14T07:16:17.115Z,100.00
2023-08-14T07:18:45.424Z,100.00
2023-08-14T07:21:13.438Z,100.00
2023-08-14T07:23:42.538Z,100.00
2023-08-14T07:26:13.520Z,100.00
2023-08-14T07:28:42.281Z,100.00
2023-08-14T07:31:10.958Z,100.00
2023-08-14T07:33:38.987Z,100.00
2023-08-14T07:36:06.766Z,100.00
2023-08-14T07:38:34.742Z,100.00
2023-08-14T07:41:04.086Z,100.00
2023-08-14T07:43:32.178Z,100.00
2023-08-14T07:46:00.084Z,100.00
2023-08-14T07:48:28.160Z,100.00
2023-08-14T07:50:56.497Z,100.00
2023-08-14T07:53:24.342Z,100.00
2023-08-14T07:55:52.335Z,100.00
2023-08-14T07:58:21.361Z,100.00
2023-08-14T08:00:49.784Z,100.00
2023-08-14T08:03:17.643Z,100.00
2023-08-14T08:05:45.518Z,100.00
2023-08-14T08:08:13.297Z,100.00
2023-08-14T08:10:41.208Z,100.00
2023-08-14T08:13:09.722Z,100.00
2023-08-14T08:15:38.901Z,100.00
2023-08-14T08:18:06.768Z,100.00
2023-08-14T08:20:34.599Z,100.00
2023-08-14T08:23:02.825Z,100.00
2023-08-14T08:25:30.504Z,100.00
2023-08-14T08:27:58.310Z,100.00
2023-08-14T08:30:26.038Z,100.00
2023-08-14T08:33:03.186Z,100.00
2023-08-14T08:35:31.322Z,100.00
2023-08-14T08:37:59.056Z,100.00
2023-08-14T08:40:27.342Z,100.00
2023-08-14T08:42:55.651Z,100.00
2023-08-14T08:45:25.091Z,100.00
2023-08-14T08:47:57.381Z,100.00
2023-08-14T08:50:26.643Z,100.00
2023-08-14T08:52:55.651Z,100.00
2023-08-14T08:55:23.587Z,100.00
2023-08-14T08:57:53.038Z,100.00
2023-08-14T09:00:25.626Z,100.00
2023-08-14T09:02:56.419Z,100.00
2023-08-14T09:05:25.079Z,100.00
2023-08-14T09:07:52.930Z,100.00
2023-08-14T09:10:20.913Z,100.00
2023-08-14T09:12:48.682Z,100.00
2023-08-14T09:15:17.121Z,100.00
2023-08-14T09:17:45.481Z,100.00
2023-08-14T09:20:24.386Z,100.00
2023-08-14T09:22:58.822Z,100.00
2023-08-14T09:25:26.933Z,100.00
2023-08-14T09:27:56.245Z,100.00
2023-08-14T09:30:27.151Z,100.00
2023-08-14T09:32:55.959Z,100.00
2023-08-14T09:35:25.280Z,100.00
2023-08-14T09:37:53.701Z,100.00
2023-08-14T09:40:21.577Z,100.00
2023-08-14T09:42:51.513Z,100.00
2023-08-14T09:45:24.539Z,100.00
2023-08-14T09:47:53.361Z,100.00
2023-08-14T09:50:26.842Z,100.00
2023-08-14T09:52:58.350Z,100.00
2023-08-14T09:55:27.764Z,100.00
2023-08-14T09:57:55.670Z,100.00
2023-08-14T10:00:23.695Z,100.00
2023-08-14T10:02:53.680Z,100.00
2023-08-14T10:05:22.715Z,100.00
2023-08-14T10:07:51.499Z,95.84
2023-08-14T10:10:21.983Z,88.33
2023-08-14T10:12:54.371Z,85.57
2023-08-14T10:15:27.613Z,89.13
2023-08-14T10:18:00.073Z,94.50
2023-08-14T10:20:32.917Z,92.41
2023-08-14T10:23:02.766Z,99.99
2023-08-14T10:25:32.400Z,96.72
2023-08-14T10:28:00.665Z,96.54
2023-08-14T10:30:29.858Z,94.45
2023-08-14T10:32:58.288Z,97.79
2023-08-14T10:35:26.839Z,99.76
2023-08-14T10:38:08.894Z,100.00
2023-08-14T10:40:53.945Z,100.00
2023-08-14T10:43:27.989Z,100.00
2023-08-14T10:45:55.976Z,98.77
2023-08-14T10:48:24.594Z,99.22
2023-08-14T10:51:00.970Z,98.22
2023-08-14T10:53:30.820Z,94.59
2023-08-14T10:56:00.842Z,93.60
2023-08-14T10:58:48.876Z,92.83
2023-08-14T11:01:19.152Z,89.45
2023-08-14T11:04:01.358Z,93.02
2023-08-14T11:06:30.875Z,91.06
2023-08-14T11:09:05.362Z,90.21
2023-08-14T11:11:34.487Z,89.29
2023-08-14T11:14:02.542Z,87.79
2023-08-14T11:16:31.200Z,89.57
2023-08-14T11:18:59.559Z,92.91
2023-08-14T11:21:31.537Z,89.29
2023-08-14T11:24:01.047Z,90.23
2023-08-14T11:26:31.416Z,86.95
2023-08-14T11:29:00.972Z,85.22
2023-08-14T11:31:34.455Z,85.43
2023-08-14T11:34:07.104Z,83.44
2023-08-14T11:36:35.330Z,84.19
2023-08-14T11:39:03.991Z,86.37
2023-08-14T11:41:35.200Z,88.77
2023-08-14T11:44:04.804Z,88.16
2023-08-14T11:46:32.939Z,90.06
2023-08-14T11:49:01.016Z,85.64
2023-08-14T11:51:30.854Z,84.63
2023-08-14T11:54:00.428Z,83.58
2023-08-14T11:56:28.693Z,82.89
2023-08-14T11:59:07.221Z,79.25
2023-08-14T12:01:39.999Z,76.53
2023-08-14T12:04:08.340Z,75.58
2023-08-14T12:06:37.009Z,76.95
2023-08-14T12:09:08.773Z,78.24
2023-08-14T12:11:38.014Z,76.99
2023-08-14T12:14:07.179Z,70.41
2023-08-14T12:16:41.206Z,75.44
2023-08-14T12:19:10.747Z,76.51
2023-08-14T12:21:38.633Z,74.75
2023-08-14T12:24:07.707Z,74.80
2023-08-14T12:26:41.858Z,72.01
2023-08-14T12:29:10.193Z,68.97
2023-08-14T12:31:38.269Z,69.96
2023-08-14T12:34:08.006Z,70.29
2023-08-14T12:36:36.647Z,71.23
2023-08-14T12:39:04.769Z,73.67
2023-08-14T12:41:32.854Z,74.68
2023-08-14T12:44:00.831Z,77.95
2023-08-14T12:46:28.662Z,81.33
2023-08-14T12:48:57.104Z,84.09
2023-08-14T12:51:26.255Z,89.41
2023-08-14T12:53:54.021Z,89.29
2023-08-14T12:58:56.393Z,100.00
2023-08-14T13:01:24.789Z,100.00
2023-08-14T13:03:53.675Z,100.00
2023-08-14T13:06:23.002Z,100.00
2023-08-14T13:08:52.140Z,100.00
2023-08-14T13:11:20.294Z,100.00
2023-08-14T13:13:48.098Z,100.00
2023-08-14T13:16:16.676Z,100.00
2023-08-14T13:18:45.261Z,100.00
2023-08-14T13:21:13.398Z,100.00
2023-08-14T13:23:41.876Z,100.00
2023-08-14T13:26:24.589Z,100.00
2023-08-14T13:28:53.205Z,100.00
2023-08-14T13:31:21.049Z,100.00
2023-08-14T13:33:48.981Z,99.34
2023-08-14T13:36:17.078Z,100.00
2023-08-14T13:38:45.018Z,100.00
2023-08-14T13:41:14.481Z,100.00
2023-08-14T13:43:42.522Z,100.00
2023-08-14T13:46:10.506Z,100.00
2023-08-14T13:48:38.641Z,100.00
2023-08-14T13:51:06.488Z,100.00
2023-08-14T13:53:34.347Z,100.00
2023-08-14T13:56:02.200Z,100.00
2023-08-14T13:58:31.259Z,100.00
2023-08-14T14:01:02.769Z,100.00
2023-08-14T14:03:31.125Z,100.00
2023-08-14T14:05:58.879Z,100.00
2023-08-14T14:08:26.892Z,100.00
2023-08-14T14:10:54.890Z,100.00
2023-08-14T14:13:22.731Z,100.00
2023-08-14T14:15:51.829Z,100.00
2023-08-14T14:18:20.018Z,100.00
2023-08-14T14:20:50.030Z,100.00
2023-08-14T14:23:17.837Z,100.00
2023-08-14T14:25:46.168Z,100.00
2023-08-14T14:28:15.578Z,100.00
2023-08-14T14:30:43.445Z,100.00
2023-08-14T14:33:13.086Z,100.00
2023-08-14T14:35:40.766Z,99.99
2023-08-14T14:38:08.458Z,100.00
2023-08-14T14:40:36.253Z,95.83
2023-08-14T14:43:04.019Z,87.37
2023-08-14T14:45:34.791Z,90.38
2023-08-14T14:48:03.392Z,83.85
2023-08-14T14:50:32.686Z,94.24
2023-08-14T14:53:00.633Z,99.43
2023-08-14T14:55:29.337Z,93.85
2023-08-14T14:57:57.301Z,98.12
2023-08-14T15:00:26.005Z,97.65
2023-08-14T15:02:54.209Z,98.10
2023-08-14T15:05:28.552Z,100.00
2023-08-14T15:07:58.962Z,100.00
2023-08-14T15:10:26.758Z,100.00
2023-08-14T15:12:55.159Z,100.00
2023-08-14T15:15:23.943Z,100.00
2023-08-14T15:17:52.036Z,100.00
2023-08-14T15:20:20.083Z,100.00
2023-08-14T15:22:48.084Z,100.00
2023-08-14T15:25:17.332Z,100.00
2023-08-14T15:27:45.791Z,100.00
2023-08-14T15:30:13.946Z,100.00
2023-08-14T15:32:41.796Z,100.00
2023-08-14T15:35:09.764Z,100.00
2023-08-14T15:37:37.946Z,100.00
2023-08-14T15:40:07.342Z,100.00
2023-08-14T15:42:36.441Z,100.00
2023-08-14T15:45:08.430Z,100.00
2023-08-14T15:47:37.333Z,100.00
2023-08-14T15:50:06.037Z,100.00
2023-08-14T15:52:34.103Z,100.00
2023-08-14T15:55:02.378Z,100.00
2023-08-14T15:57:30.490Z,100.00
2023-08-14T16:00:01.348Z,100.00
2023-08-14T16:02:29.768Z,100.00
2023-08-14T16:04:58.077Z,100.00
2023-08-14T16:07:26.206Z,100.00
2023-08-14T16:09:54.190Z,100.00
2023-08-14T16:12:22.221Z,100.00
2023-08-14T16:14:50.039Z,100.00
2023-08-14T16:17:19.311Z,100.00
2023-08-14T16:19:47.250Z,100.00
2023-08-14T16:22:15.244Z,100.00
2023-08-14T16:24:42.996Z,100.00
2023-08-14T16:27:11.971Z,100.00
2023-08-14T16:29:39.919Z,100.00
2023-08-14T16:32:07.816Z,100.00
2023-08-14T16:34:36.878Z,100.00
2023-08-14T16:37:05.445Z,100.00
2023-08-14T16:39:33.417Z,100.00
2023-08-14T16:42:01.433Z,100.00
2023-08-14T16:44:29.343Z,100.00
2023-08-14T16:46:57.124Z,100.00
2023-08-14T16:49:24.920Z,100.00
2023-08-14T16:51:54.051Z,100.00
2023-08-14T16:54:21.796Z,100.00
2023-08-14T16:56:49.579Z,100.00
2023-08-14T16:59:17.351Z,100.00
2023-08-14T17:01:45.368Z,100.00
2023-08-14T17:04:13.196Z,100.00
2023-08-14T17:06:41.476Z,100.00
2023-08-14T17:09:14.346Z,100.00
2023-08-14T17:11:42.846Z,100.00
2023-08-14T17:14:10.788Z,100.00
2023-08-14T17:16:38.667Z,100.00
2023-08-14T17:19:06.569Z,100.00
2023-08-14T17:21:35.045Z,100.00
2023-08-14T17:24:03.185Z,100.00
2023-08-14T17:26:32.613Z,100.00
2023-08-14T17:29:00.450Z,100.00
2023-08-14T17:31:29.073Z,100.00
2023-08-14T17:33:57.293Z,100.00
2023-08-14T17:36:25.174Z,100.00
2023-08-14T17:38:52.898Z,100.00
2023-08-14T17:41:20.823Z,100.00
2023-08-14T17:43:49.890Z,100.00
2023-08-14T17:46:17.621Z,100.00
2023-08-14T17:48:45.397Z,100.00
2023-08-14T17:51:13.304Z,100.00
2023-08-14T17:53:40.965Z,100.00
2023-08-14T17:56:08.683Z,100.00
2023-08-14T17:58:36.719Z,100.00
2023-08-14T18:01:05.824Z,100.00
2023-08-14T18:03:33.633Z,100.00
2023-08-14T18:06:01.977Z,100.00
2023-08-14T18:08:29.731Z,100.00
2023-08-14T18:10:57.498Z,100.00
2023-08-14T18:13:25.444Z,100.00
2023-08-14T18:15:53.332Z,100.00
2023-08-14T18:18:22.709Z,100.00
2023-08-14T18:20:52.448Z,100.00
2023-08-14T18:23:21.254Z,100.00
2023-08-14T18:25:53.218Z,100.00
2023-08-14T18:28:21.205Z,100.00
2023-08-14T18:30:49.638Z,100.00
2023-08-14T18:33:18.084Z,100.00
2023-08-14T18:35:47.723Z,100.00
2023-08-14T18:38:15.864Z,100.00
2023-08-14T18:40:46.560Z,100.00
2023-08-14T18:43:15.089Z,100.00
2023-08-14T18:45:43.374Z,100.00
2023-08-14T18:48:11.444Z,100.00
2023-08-14T18:50:39.753Z,100.00
2023-08-14T18:53:09.502Z,100.00
2023-08-14T18:55:40.079Z,100.00
2023-08-14T18:58:08.242Z,100.00
2023-08-14T19:00:37.013Z,100.00
2023-08-14T19:03:05.631Z,100.00
2023-08-14T19:05:34.145Z,100.00
2023-08-14T19:08:02.128Z,100.00
2023-08-14T19:10:31.424Z,100.00
2023-08-14T19:12:59.168Z,100.00
2023-08-14T19:15:28.112Z,100.00
2023-08-14T19:17:56.278Z,100.00
2023-08-14T19:20:24.337Z,100.00
2023-08-14T19:22:52.123Z,100.00
2023-08-14T19:25:19.937Z,100.00
2023-08-14T19:27:49.093Z,100.00
2023-08-14T19:30:17.382Z,100.00
2023-08-14T19:32:45.605Z,100.00
2023-08-14T19:35:13.728Z,100.00
2023-08-14T19:37:41.657Z,100.00
2023-08-14T19:40:11.958Z,100.00
2023-08-14T19:42:40.700Z,100.00
2023-08-14T19:45:11.544Z,100.00
2023-08-14T19:47:43.895Z,100.00
2023-08-14T19:50:12.020Z,100.00
2023-08-14T19:52:40.181Z,100.00
2023-08-14T19:55:08.857Z,100.00
2023-08-14T19:57:36.699Z,100.00
2023-08-14T20:00:05.722Z,100.00
2023-08-14T20:02:35.364Z,100.00
2023-08-14T20:05:05.685Z,100.00
2023-08-14T20:07:33.634Z,100.00
2023-08-14T20:10:04.027Z,100.00
2023-08-14T20:12:34.789Z,100.00
2023-08-14T20:15:04.458Z,100.00
2023-08-14T20:17:35.670Z,100.00
2023-08-14T20:20:08.032Z,100.00
2023-08-14T20:22:37.551Z,100.00
2023-08-14T20:25:07.849Z,100.00
2023-08-14T20:27:37.698Z,100.00
2023-08-14T20:30:08.379Z,100.00
2023-08-14T20:32:38.257Z,100.00
2023-08-14T20:35:11.301Z,100.00
2023-08-14T20:37:40.733Z,100.00
2023-08-14T20:40:12.074Z,100.00
2023-08-14T20:42:41.251Z,100.00
2023-08-14T20:45:11.188Z,100.00
2023-08-14T20:47:41.235Z,100.00
2023-08-14T20:50:12.569Z,100.00
2023-08-14T20:52:43.053Z,100.00
2023-08-14T20:55:11.989Z,100.00
2023-08-14T20:57:41.362Z,100.00
2023-08-14T21:00:11.794Z,100.00
2023-08-14T21:02:43.024Z,100.00
2023-08-14T21:05:14.868Z,100.00
2023-08-14T21:07:44.422Z,100.00
2023-08-14T21:10:15.341Z,100.00
2023-08-14T21:12:45.051Z,100.00
2023-08-14T21:15:13.028Z,100.00
2023-08-14T21:17:40.969Z,100.00
2023-08-14T21:20:09.869Z,100.00
2023-08-14T21:22:39.975Z,100.00
2023-08-14T21:25:08.899Z,100.00
2023-08-14T21:27:36.697Z,100.00
2023-08-14T21:30:04.978Z,100.00
2023-08-14T21:32:33.485Z,100.00
2023-08-14T21:35:01.388Z,100.00
2023-08-14T21:37:29.218Z,100.00
2023-08-14T21:39:58.887Z,100.00
2023-08-14T21:42:26.947Z,100.00
2023-08-14T21:44:54.848Z,100.00
2023-08-14T21:47:22.973Z,100.00
2023-08-14T21:49:50.961Z,100.00
2023-08-14T21:52:18.786Z,100.00
2023-08-14T21:54:46.578Z,100.00
2023-08-14T21:57:15.751Z,100.00
2023-08-14T21:59:43.621Z,100.00
2023-08-14T22:02:12.270Z,100.00
2023-08-14T22:04:41.415Z,100.00
2023-08-14T22:07:10.315Z,100.00
2023-08-14T22:09:39.755Z,100.00
2023-08-14T22:14:38.441Z,100.00
2023-08-14T22:19:34.339Z,100.00
2023-08-14T22:22:02.176Z,100.00
2023-08-14T22:24:40.836Z,100.00
2023-08-14T22:27:09.516Z,100.00
2023-08-14T22:29:38.761Z,100.00
2023-08-14T22:32:06.509Z,100.00
2023-08-14T22:34:34.700Z,100.00
2023-08-14T22:37:02.799Z,100.00
2023-08-14T22:39:32.036Z,100.00
2023-08-14T22:42:00.224Z,100.00
2023-08-14T22:44:27.979Z,100.00
2023-08-14T22:46:57.136Z,100.00
2023-08-14T22:49:25.218Z,100.00
2023-08-14T22:51:53.002Z,100.00
2023-08-14T22:54:20.712Z,100.00
2023-08-14T22:56:48.416Z,100.00
2023-08-14T22:59:16.149Z,100.00
2023-08-14T23:01:43.985Z,100.00
2023-08-14T23:04:13.091Z,100.00
2023-08-14T23:06:41.033Z,100.00
2023-08-14T23:09:09.203Z,100.00
2023-08-14T23:11:38.272Z,100.00
2023-08-14T23:14:06.254Z,100.00
2023-08-14T23:16:33.976Z,100.00
2023-08-14T23:19:02.090Z,100.00
2023-08-14T23:21:31.168Z,100.00
2023-08-14T23:23:58.941Z,100.00
2023-08-14T23:26:26.847Z,100.00
2023-08-14T23:28:54.650Z,100.00
2023-08-14T23:31:22.648Z,100.00
2023-08-14T23:33:50.548Z,100.00
2023-08-14T23:36:18.334Z,100.00
2023-08-14T23:38:47.645Z,100.00
2023-08-14T23:41:15.341Z,100.00
2023-08-14T23:43:43.110Z,100.00
2023-08-14T23:46:10.868Z,100.00
2023-08-14T23:48:38.535Z,100.00
2023-08-14T23:51:06.525Z,100.00
2023-08-14T23:53:34.209Z,100.00
2023-08-14T23:56:04.009Z,100.00
2023-08-14T23:58:31.762Z,100.00
