createdAt,value
2018-05-27T00:00:40.932Z,4.00
2018-05-27T00:01:41.014Z,4.00
2018-05-27T00:02:40.984Z,4.00
2018-05-27T00:03:40.984Z,4.00
2018-05-27T00:04:41.261Z,4.00
2018-05-27T00:05:41.251Z,4.00
2018-05-27T00:06:41.071Z,4.00
2018-05-27T00:07:41.060Z,4.00
2018-05-27T00:08:41.152Z,4.00
2018-05-27T00:09:41.361Z,4.00
2018-05-27T00:10:41.471Z,4.00
2018-05-27T00:12:41.157Z,4.00
2018-05-27T00:13:41.201Z,4.00
2018-05-27T00:14:41.197Z,4.00
2018-05-27T00:15:41.227Z,4.00
2018-05-27T00:16:41.242Z,4.00
2018-05-27T00:17:41.252Z,4.00
2018-05-27T00:18:41.288Z,4.00
2018-05-27T00:19:41.297Z,4.00
2018-05-27T00:20:41.319Z,4.00
2018-05-27T00:21:41.330Z,4.00
2018-05-27T00:22:41.346Z,4.00
2018-05-27T00:23:42.031Z,4.00
2018-05-27T00:24:41.574Z,4.00
2018-05-27T00:25:41.403Z,4.00
2018-05-27T00:26:41.423Z,4.00
2018-05-27T00:27:41.446Z,4.00
2018-05-27T00:28:41.467Z,4.00
2018-05-27T00:29:41.518Z,4.00
2018-05-27T00:30:41.499Z,4.00
2018-05-27T00:31:41.527Z,4.00
2018-05-27T00:32:41.701Z,4.00
2018-05-27T00:33:41.720Z,4.00
2018-05-27T00:34:41.576Z,4.00
2018-05-27T00:35:41.948Z,4.00
2018-05-27T00:36:41.956Z,4.00
2018-05-27T00:37:41.634Z,4.00
2018-05-27T00:38:41.663Z,4.00
2018-05-27T00:39:41.672Z,4.00
2018-05-27T00:40:41.703Z,4.00
2018-05-27T00:42:41.743Z,4.00
2018-05-27T00:43:41.799Z,4.00
2018-05-27T00:44:41.846Z,4.00
2018-05-27T00:45:41.786Z,4.00
2018-05-27T00:46:41.806Z,4.00
2018-05-27T00:47:41.820Z,4.00
2018-05-27T00:48:41.839Z,4.00
2018-05-27T00:49:41.857Z,4.00
2018-05-27T00:50:41.881Z,4.00
2018-05-27T00:51:41.945Z,4.00
2018-05-27T00:52:41.924Z,4.00
2018-05-27T00:53:41.939Z,4.00
2018-05-27T00:54:41.951Z,4.00
2018-05-27T00:55:41.997Z,4.00
2018-05-27T00:56:41.992Z,4.00
2018-05-27T00:57:42.056Z,4.00
2018-05-27T00:58:42.077Z,4.00
2018-05-27T00:59:42.050Z,4.00
2018-05-27T01:00:42.112Z,4.00
2018-05-27T01:01:42.246Z,4.00
2018-05-27T01:02:42.101Z,4.00
2018-05-27T01:03:42.299Z,4.00
2018-05-27T01:04:42.153Z,4.00
2018-05-27T01:05:42.199Z,4.00
2018-05-27T01:06:42.201Z,4.00
2018-05-27T01:07:42.213Z,4.00
2018-05-27T01:08:42.224Z,4.00
2018-05-27T01:09:42.316Z,4.00
2018-05-27T01:10:42.290Z,4.00
2018-05-27T01:11:42.322Z,4.00
2018-05-27T01:12:42.320Z,4.00
2018-05-27T01:13:42.324Z,4.00
2018-05-27T01:14:42.432Z,4.00
2018-05-27T01:15:42.417Z,4.00
2018-05-27T01:16:42.366Z,4.00
2018-05-27T01:17:42.433Z,4.00
2018-05-27T01:18:42.769Z,4.00
2018-05-27T01:19:42.437Z,4.00
2018-05-27T01:20:42.523Z,4.00
2018-05-27T01:21:42.459Z,4.00
2018-05-27T01:22:42.479Z,4.00
2018-05-27T01:23:42.496Z,4.00
2018-05-27T01:24:42.763Z,4.00
2018-05-27T01:25:42.584Z,4.00
2018-05-27T01:26:42.588Z,4.00
2018-05-27T01:28:42.705Z,4.00
2018-05-27T01:29:42.709Z,4.00
2018-05-27T01:30:42.629Z,4.00
2018-05-27T01:31:42.758Z,4.00
2018-05-27T01:32:42.772Z,4.00
2018-05-27T01:33:42.735Z,4.00
2018-05-27T01:34:42.722Z,4.00
2018-05-27T01:35:42.738Z,4.00
2018-05-27T01:36:42.742Z,4.00
2018-05-27T01:37:42.791Z,4.00
2018-05-27T01:38:42.780Z,4.00
2018-05-27T01:39:42.795Z,4.00
2018-05-27T01:40:42.813Z,4.00
2018-05-27T01:41:42.840Z,4.00
2018-05-27T01:42:42.875Z,4.00
2018-05-27T01:43:42.929Z,4.00
2018-05-27T01:44:42.960Z,4.00
2018-05-27T01:45:42.931Z,4.00
2018-05-27T01:46:42.933Z,4.00
2018-05-27T01:47:42.995Z,4.00
2018-05-27T01:48:43.130Z,4.00
2018-05-27T01:49:43.369Z,4.00
2018-05-27T01:50:43.302Z,4.00
2018-05-27T01:51:43.240Z,4.00
2018-05-27T01:52:43.039Z,4.00
2018-05-27T01:53:43.061Z,4.00
2018-05-27T01:54:43.076Z,4.00
2018-05-27T01:55:43.174Z,4.00
2018-05-27T01:56:43.124Z,4.00
2018-05-27T01:57:43.159Z,4.00
2018-05-27T01:58:43.160Z,4.00
2018-05-27T01:59:43.200Z,4.00
2018-05-27T02:00:43.197Z,4.00
2018-05-27T02:01:43.224Z,4.00
2018-05-27T02:02:43.237Z,4.00
2018-05-27T02:03:43.449Z,4.00
2018-05-27T02:04:43.259Z,4.00
2018-05-27T02:05:43.282Z,4.00
2018-05-27T02:06:43.298Z,4.00
2018-05-27T02:07:43.511Z,4.00
2018-05-27T02:08:43.350Z,4.00
2018-05-27T02:09:43.350Z,4.00
2018-05-27T02:10:43.371Z,4.00
2018-05-27T02:11:43.491Z,4.00
2018-05-27T02:12:43.412Z,4.00
2018-05-27T02:13:43.423Z,4.00
2018-05-27T02:14:43.444Z,4.00
2018-05-27T02:15:43.461Z,4.00
2018-05-27T02:16:43.503Z,4.00
2018-05-27T02:17:43.499Z,4.00
2018-05-27T02:18:43.537Z,4.00
2018-05-27T02:19:43.536Z,4.00
2018-05-27T02:20:43.552Z,4.00
2018-05-27T02:21:43.579Z,4.00
2018-05-27T02:22:43.595Z,4.00
2018-05-27T02:23:43.611Z,4.00
2018-05-27T02:24:43.736Z,4.00
2018-05-27T02:25:43.653Z,4.00
2018-05-27T02:26:43.662Z,4.00
2018-05-27T02:27:44.091Z,4.00
2018-05-27T02:28:43.699Z,4.00
2018-05-27T02:29:43.717Z,4.00
2018-05-27T02:30:43.736Z,4.00
2018-05-27T02:31:43.759Z,4.00
2018-05-27T02:32:43.773Z,4.00
2018-05-27T02:33:43.790Z,4.00
2018-05-27T02:34:43.873Z,4.00
2018-05-27T02:35:43.830Z,4.00
2018-05-27T02:36:43.847Z,4.00
2018-05-27T02:37:43.863Z,4.00
2018-05-27T02:38:43.886Z,4.00
2018-05-27T02:39:43.903Z,4.00
2018-05-27T02:40:43.923Z,4.00
2018-05-27T02:41:43.939Z,4.00
2018-05-27T02:42:43.958Z,4.00
2018-05-27T02:43:44.193Z,4.00
2018-05-27T02:44:43.993Z,4.00
2018-05-27T02:45:44.012Z,4.00
2018-05-27T02:46:44.028Z,0.00
2018-05-27T02:47:44.047Z,4.00
2018-05-27T02:48:44.065Z,4.00
2018-05-27T02:49:44.082Z,4.00
2018-05-27T02:50:44.101Z,4.00
2018-05-27T02:51:44.123Z,8.00
2018-05-27T02:52:44.198Z,4.00
2018-05-27T02:53:44.158Z,4.00
2018-05-27T02:54:44.174Z,8.00
2018-05-27T02:55:44.192Z,4.00
2018-05-27T02:56:44.212Z,8.00
2018-05-27T02:57:44.244Z,4.00
2018-05-27T02:58:44.393Z,8.00
2018-05-27T02:59:44.473Z,4.00
2018-05-27T03:00:44.333Z,8.00
2018-05-27T03:01:44.302Z,8.00
2018-05-27T03:02:44.328Z,8.00
2018-05-27T03:03:44.340Z,12.00
2018-05-27T03:04:44.361Z,12.00
2018-05-27T03:05:44.373Z,12.00
2018-05-27T03:06:44.393Z,12.00
2018-05-27T03:07:44.409Z,12.00
2018-05-27T03:08:44.432Z,16.00
2018-05-27T03:09:44.451Z,16.00
2018-05-27T03:10:44.463Z,20.00
2018-05-27T03:11:44.486Z,24.00
2018-05-27T03:12:44.501Z,28.00
2018-05-27T03:13:44.526Z,28.00
2018-05-27T03:14:44.535Z,32.00
2018-05-27T03:15:44.554Z,28.00
2018-05-27T03:16:44.583Z,32.00
2018-05-27T03:17:44.591Z,36.00
2018-05-27T03:18:44.609Z,40.00
2018-05-27T03:19:44.628Z,44.00
2018-05-27T03:20:44.646Z,48.00
2018-05-27T03:21:44.662Z,52.00
2018-05-27T03:22:44.685Z,52.00
2018-05-27T03:23:44.699Z,56.00
2018-05-27T03:24:44.721Z,64.00
2018-05-27T03:25:44.736Z,68.00
2018-05-27T03:26:44.752Z,68.00
2018-05-27T03:27:44.774Z,76.00
2018-05-27T03:28:44.789Z,80.00
2018-05-27T03:29:44.806Z,88.00
2018-05-27T03:30:44.891Z,92.00
2018-05-27T03:31:44.845Z,100.00
2018-05-27T03:32:44.860Z,104.00
2018-05-27T03:33:44.903Z,112.00
2018-05-27T03:34:44.906Z,120.00
2018-05-27T03:35:44.918Z,124.00
2018-05-27T03:36:44.934Z,128.00
2018-05-27T03:37:44.955Z,136.00
2018-05-27T03:38:44.976Z,144.00
2018-05-27T03:39:44.992Z,152.00
2018-05-27T03:40:45.010Z,156.00
2018-05-27T03:41:45.031Z,168.00
2018-05-27T03:42:45.073Z,176.00
2018-05-27T03:43:45.062Z,180.00
2018-05-27T03:44:45.082Z,188.00
2018-05-27T03:45:45.101Z,192.00
2018-05-27T03:46:45.116Z,200.00
2018-05-27T03:47:45.136Z,212.00
2018-05-27T03:48:45.151Z,216.00
2018-05-27T03:49:45.178Z,228.00
2018-05-27T03:50:45.191Z,240.00
2018-05-27T03:51:45.205Z,248.00
2018-05-27T03:52:45.454Z,256.00
2018-05-27T03:53:45.245Z,268.00
2018-05-27T03:54:45.259Z,276.00
2018-05-27T03:55:45.278Z,280.00
2018-05-27T03:56:45.314Z,296.00
2018-05-27T03:57:45.317Z,300.00
2018-05-27T03:58:45.343Z,312.00
2018-05-27T03:59:45.352Z,316.00
2018-05-27T04:00:45.367Z,324.00
2018-05-27T04:01:45.387Z,336.00
2018-05-27T04:03:45.487Z,364.00
2018-05-27T04:04:45.440Z,376.00
2018-05-27T04:05:45.459Z,380.00
2018-05-27T04:06:45.489Z,380.00
2018-05-27T04:07:45.503Z,384.00
2018-05-27T04:08:45.516Z,392.00
2018-05-27T04:09:45.532Z,396.00
2018-05-27T04:10:45.547Z,396.00
2018-05-27T04:11:45.566Z,400.00
2018-05-27T04:12:45.587Z,404.00
2018-05-27T04:13:45.605Z,412.00
2018-05-27T04:14:45.622Z,416.00
2018-05-27T04:15:45.638Z,420.00
2018-05-27T04:16:45.683Z,432.00
2018-05-27T04:17:45.674Z,436.00
2018-05-27T04:18:45.698Z,444.00
2018-05-27T04:19:45.711Z,456.00
2018-05-27T04:20:45.731Z,472.00
2018-05-27T04:21:45.747Z,488.00
2018-05-27T04:22:45.764Z,488.00
2018-05-27T04:23:45.791Z,480.00
2018-05-27T04:24:45.801Z,484.00
2018-05-27T04:25:45.871Z,496.00
2018-05-27T04:26:45.839Z,516.00
2018-05-27T04:27:45.897Z,540.00
2018-05-27T04:28:45.884Z,560.00
2018-05-27T04:29:45.888Z,568.00
2018-05-27T04:30:45.909Z,576.00
2018-05-27T04:31:45.926Z,560.00
2018-05-27T04:32:45.949Z,584.00
2018-05-27T04:33:46.031Z,628.00
2018-05-27T04:34:45.978Z,624.00
2018-05-27T04:35:46.018Z,652.00
2018-05-27T04:36:46.218Z,672.00
2018-05-27T04:37:46.093Z,676.00
2018-05-27T04:38:46.052Z,664.00
2018-05-27T04:39:46.071Z,680.00
2018-05-27T04:40:46.088Z,736.00
2018-05-27T04:41:46.109Z,776.00
2018-05-27T04:42:46.124Z,844.00
2018-05-27T04:43:46.141Z,860.00
2018-05-27T04:44:46.167Z,840.00
2018-05-27T04:45:46.225Z,836.00
2018-05-27T04:46:46.208Z,860.00
2018-05-27T04:47:46.263Z,908.00
2018-05-27T04:48:46.231Z,960.00
2018-05-27T04:49:46.251Z,1068.00
2018-05-27T04:50:46.285Z,1068.00
2018-05-27T04:51:46.287Z,984.00
2018-05-27T04:52:46.303Z,996.00
2018-05-27T04:53:46.328Z,1016.00
2018-05-27T04:54:46.341Z,1032.00
2018-05-27T04:55:46.357Z,1048.00
2018-05-27T04:56:46.381Z,1064.00
2018-05-27T04:57:46.395Z,1080.00
2018-05-27T04:58:46.410Z,1092.00
2018-05-27T04:59:46.430Z,1108.00
2018-05-27T05:00:46.465Z,1132.00
2018-05-27T05:01:46.479Z,1148.00
2018-05-27T05:02:46.482Z,1160.00
2018-05-27T05:03:46.506Z,1176.00
2018-05-27T05:04:46.525Z,1192.00
2018-05-27T05:05:46.539Z,1204.00
2018-05-27T05:06:46.555Z,1220.00
2018-05-27T05:07:46.574Z,1228.00
2018-05-27T05:08:46.597Z,1244.00
2018-05-27T05:09:46.612Z,1252.00
2018-05-27T05:10:46.658Z,1264.00
2018-05-27T05:11:46.660Z,1276.00
2018-05-27T05:12:46.662Z,1288.00
2018-05-27T05:13:46.681Z,1300.00
2018-05-27T05:14:46.702Z,1304.00
2018-05-27T05:15:46.719Z,1308.00
2018-05-27T05:16:46.736Z,1312.00
2018-05-27T05:17:46.755Z,1316.00
2018-05-27T05:18:46.771Z,1324.00
2018-05-27T05:19:46.792Z,1332.00
2018-05-27T05:20:46.806Z,1344.00
2018-05-27T05:21:47.264Z,1356.00
2018-05-27T05:22:46.847Z,1364.00
2018-05-27T05:23:46.859Z,1372.00
2018-05-27T05:24:46.878Z,1376.00
2018-05-27T05:25:46.899Z,1384.00
2018-05-27T05:26:46.918Z,1388.00
2018-05-27T05:27:46.934Z,1400.00
2018-05-27T05:28:46.961Z,1420.00
2018-05-27T05:29:46.975Z,1444.00
2018-05-27T05:30:47.080Z,1472.00
2018-05-27T05:31:47.073Z,1500.00
2018-05-27T05:32:47.039Z,1524.00
2018-05-27T05:33:47.042Z,1556.00
2018-05-27T05:34:47.064Z,1588.00
2018-05-27T05:35:47.081Z,1608.00
2018-05-27T05:36:47.099Z,1628.00
2018-05-27T05:37:47.205Z,1652.00
2018-05-27T05:38:47.143Z,1668.00
2018-05-27T05:39:47.153Z,1700.00
2018-05-27T05:40:47.173Z,1756.00
2018-05-27T05:41:47.250Z,1812.00
2018-05-27T05:42:47.205Z,1864.00
2018-05-27T05:43:47.276Z,1900.00
2018-05-27T05:44:47.374Z,1928.00
2018-05-27T05:45:47.726Z,1948.00
2018-05-27T05:46:47.281Z,1956.00
2018-05-27T05:47:47.298Z,1948.00
2018-05-27T05:48:47.317Z,1912.00
2018-05-27T05:49:47.344Z,1868.00
2018-05-27T05:50:47.355Z,1796.00
2018-05-27T05:51:47.370Z,1708.00
2018-05-27T05:52:47.443Z,1620.00
2018-05-27T05:53:47.410Z,1724.00
2018-05-27T05:54:47.430Z,1760.00
2018-05-27T05:55:47.459Z,1780.00
2018-05-27T05:56:47.463Z,1804.00
2018-05-27T05:57:47.481Z,1828.00
2018-05-27T05:58:47.552Z,1852.00
2018-05-27T05:59:47.518Z,1868.00
2018-05-27T06:00:47.536Z,1880.00
2018-05-27T06:01:47.556Z,1884.00
2018-05-27T06:02:47.577Z,1892.00
2018-05-27T06:03:47.599Z,1896.00
2018-05-27T06:04:47.651Z,1888.00
2018-05-27T06:05:47.628Z,1896.00
2018-05-27T06:06:47.647Z,1920.00
2018-05-27T06:07:47.665Z,1928.00
2018-05-27T06:08:47.683Z,1948.00
2018-05-27T06:09:47.701Z,1964.00
2018-05-27T06:10:47.722Z,1988.00
2018-05-27T06:11:47.741Z,2008.00
2018-05-27T06:12:47.759Z,2024.00
2018-05-27T06:13:47.783Z,2040.00
2018-05-27T06:14:47.794Z,2052.00
2018-05-27T06:15:47.812Z,2072.00
2018-05-27T06:16:47.864Z,2072.00
2018-05-27T06:17:47.850Z,2072.00
2018-05-27T06:18:47.918Z,2064.00
2018-05-27T06:19:48.046Z,2052.00
2018-05-27T06:20:47.905Z,2052.00
2018-05-27T06:21:47.924Z,2068.00
2018-05-27T06:22:47.942Z,2080.00
2018-05-27T06:23:47.996Z,2084.00
2018-05-27T06:24:47.980Z,2088.00
2018-05-27T06:25:48.075Z,2096.00
2018-05-27T06:26:48.016Z,2100.00
2018-05-27T06:27:48.042Z,2124.00
2018-05-27T06:28:48.051Z,2140.00
2018-05-27T06:29:48.069Z,2152.00
2018-05-27T06:30:48.090Z,2164.00
2018-05-27T06:31:48.109Z,2172.00
2018-05-27T06:32:48.129Z,2188.00
2018-05-27T06:33:48.144Z,2204.00
2018-05-27T06:34:48.165Z,2220.00
2018-05-27T06:35:48.185Z,2236.00
2018-05-27T06:36:48.271Z,2248.00
2018-05-27T06:37:48.241Z,2268.00
2018-05-27T06:38:48.338Z,2276.00
2018-05-27T06:39:48.260Z,2288.00
2018-05-27T06:40:48.273Z,2304.00
2018-05-27T06:41:48.296Z,2316.00
2018-05-27T06:42:48.325Z,2328.00
2018-05-27T06:43:48.333Z,2344.00
2018-05-27T06:44:48.519Z,2348.00
2018-05-27T06:45:48.373Z,2352.00
2018-05-27T06:46:48.390Z,2356.00
2018-05-27T06:47:48.405Z,2364.00
2018-05-27T06:48:48.441Z,2372.00
2018-05-27T06:49:48.443Z,2376.00
2018-05-27T06:50:48.894Z,2396.00
2018-05-27T06:51:48.480Z,2408.00
2018-05-27T06:52:48.502Z,2412.00
2018-05-27T06:54:48.802Z,2432.00
2018-05-27T06:55:49.094Z,2436.00
2018-05-27T06:56:48.716Z,2444.00
2018-05-27T06:58:48.609Z,2464.00
2018-05-27T06:59:48.638Z,2468.00
2018-05-27T07:00:48.648Z,2480.00
2018-05-27T07:01:48.675Z,2496.00
2018-05-27T07:02:48.687Z,2500.00
2018-05-27T07:03:48.704Z,2512.00
2018-05-27T07:04:48.758Z,2520.00
2018-05-27T07:05:48.741Z,2540.00
2018-05-27T07:06:48.762Z,2560.00
2018-05-27T07:07:48.778Z,2576.00
2018-05-27T07:08:48.805Z,2592.00
2018-05-27T07:09:48.815Z,2608.00
2018-05-27T07:10:48.841Z,2616.00
2018-05-27T07:11:49.036Z,2624.00
2018-05-27T07:12:48.893Z,2636.00
2018-05-27T07:13:48.912Z,2648.00
2018-05-27T07:14:48.922Z,2652.00
2018-05-27T07:15:48.968Z,2664.00
2018-05-27T07:16:48.951Z,2680.00
2018-05-27T07:17:48.969Z,2688.00
2018-05-27T07:18:48.986Z,2692.00
2018-05-27T07:19:49.007Z,2708.00
2018-05-27T07:20:49.044Z,2708.00
2018-05-27T07:21:49.053Z,2720.00
2018-05-27T07:22:49.062Z,2732.00
2018-05-27T07:23:49.093Z,2740.00
2018-05-27T07:24:49.108Z,2744.00
2018-05-27T07:25:49.123Z,2748.00
2018-05-27T07:26:49.301Z,2760.00
2018-05-27T07:27:49.220Z,2772.00
2018-05-27T07:28:49.350Z,2784.00
2018-05-27T07:29:49.200Z,2800.00
2018-05-27T07:30:49.222Z,2812.00
2018-05-27T07:31:49.232Z,2820.00
2018-05-27T07:32:49.252Z,2832.00
2018-05-27T07:33:49.269Z,2848.00
2018-05-27T07:34:49.293Z,2856.00
2018-05-27T07:36:49.331Z,2876.00
2018-05-27T07:37:49.348Z,2872.00
2018-05-27T07:38:49.359Z,2872.00
2018-05-27T07:39:49.379Z,2876.00
2018-05-27T07:40:49.396Z,2888.00
2018-05-27T07:41:49.418Z,2900.00
2018-05-27T07:42:49.436Z,2908.00
2018-05-27T07:43:49.456Z,2916.00
2018-05-27T07:44:49.481Z,2920.00
2018-05-27T07:45:49.493Z,2928.00
2018-05-27T07:46:49.522Z,2932.00
2018-05-27T07:47:49.534Z,2944.00
2018-05-27T07:48:49.558Z,2952.00
2018-05-27T07:49:49.576Z,2952.00
2018-05-27T07:50:49.591Z,2960.00
2018-05-27T07:51:49.613Z,2960.00
2018-05-27T07:52:49.630Z,2956.00
2018-05-27T07:53:49.653Z,2968.00
2018-05-27T07:54:49.669Z,2968.00
2018-05-27T07:55:49.689Z,2968.00
2018-05-27T07:56:49.707Z,2984.00
2018-05-27T07:57:49.725Z,2976.00
2018-05-27T07:58:49.759Z,2996.00
2018-05-27T07:59:49.767Z,3108.00
2018-05-27T08:00:50.352Z,3328.00
2018-05-27T08:01:50.091Z,3384.00
2018-05-27T08:02:49.843Z,3384.00
2018-05-27T08:03:49.844Z,3396.00
2018-05-27T08:04:49.868Z,3408.00
2018-05-27T08:05:49.892Z,3472.00
2018-05-27T08:06:49.900Z,3620.00
2018-05-27T08:07:49.930Z,3844.00
2018-05-27T08:08:49.940Z,4068.00
2018-05-27T08:09:49.975Z,4044.00
2018-05-27T08:10:49.987Z,3752.00
2018-05-27T08:11:50.308Z,3372.00
2018-05-27T08:12:50.016Z,3160.00
2018-05-27T08:13:50.051Z,3176.00
2018-05-27T08:14:50.059Z,3176.00
2018-05-27T08:15:50.079Z,3180.00
2018-05-27T08:16:50.093Z,3172.00
2018-05-27T08:17:50.115Z,3180.00
2018-05-27T08:18:50.145Z,3184.00
2018-05-27T08:19:50.195Z,3188.00
2018-05-27T08:20:50.174Z,3192.00
2018-05-27T08:21:50.446Z,3200.00
2018-05-27T08:22:50.212Z,3216.00
2018-05-27T08:23:50.232Z,3228.00
2018-05-27T08:24:50.316Z,3196.00
2018-05-27T08:25:50.271Z,3248.00
2018-05-27T08:26:50.292Z,3260.00
2018-05-27T08:27:50.313Z,3268.00
2018-05-27T08:28:50.334Z,3276.00
2018-05-27T08:29:50.349Z,3276.00
2018-05-27T08:30:50.579Z,3276.00
2018-05-27T08:31:50.401Z,3296.00
2018-05-27T08:32:50.418Z,3288.00
2018-05-27T08:34:50.602Z,3304.00
2018-05-27T08:35:51.203Z,3304.00
2018-05-27T08:36:50.498Z,3316.00
2018-05-27T08:37:50.513Z,3332.00
2018-05-27T08:38:50.530Z,3332.00
2018-05-27T08:39:50.550Z,3344.00
2018-05-27T08:40:50.569Z,3328.00
2018-05-27T08:41:50.608Z,3364.00
2018-05-27T08:42:50.609Z,3364.00
2018-05-27T08:43:50.628Z,3372.00
2018-05-27T08:44:50.651Z,3384.00
2018-05-27T08:45:50.685Z,3400.00
2018-05-27T08:46:50.699Z,3400.00
2018-05-27T08:47:50.711Z,3416.00
2018-05-27T08:48:50.778Z,3408.00
2018-05-27T08:49:50.749Z,3416.00
2018-05-27T08:50:50.786Z,3424.00
2018-05-27T08:51:50.789Z,3420.00
2018-05-27T08:52:50.808Z,3448.00
2018-05-27T08:53:50.831Z,3440.00
2018-05-27T08:54:50.847Z,3464.00
2018-05-27T08:55:50.889Z,3488.00
2018-05-27T08:56:50.887Z,3496.00
2018-05-27T08:57:50.939Z,3512.00
2018-05-27T08:58:50.929Z,3528.00
2018-05-27T08:59:51.009Z,3536.00
2018-05-27T09:00:50.986Z,3556.00
2018-05-27T09:01:50.988Z,3572.00
2018-05-27T09:02:51.008Z,3588.00
2018-05-27T09:03:51.037Z,3600.00
2018-05-27T09:04:51.049Z,3612.00
2018-05-27T09:05:51.078Z,3624.00
2018-05-27T09:06:51.139Z,3636.00
2018-05-27T09:07:51.387Z,3648.00
2018-05-27T09:08:51.147Z,3664.00
2018-05-27T09:09:51.148Z,3672.00
2018-05-27T09:10:51.171Z,3680.00
2018-05-27T09:11:51.197Z,3692.00
2018-05-27T09:12:51.211Z,3700.00
2018-05-27T09:13:51.236Z,3716.00
2018-05-27T09:14:51.258Z,3756.00
2018-05-27T09:15:51.325Z,3768.00
2018-05-27T09:16:51.545Z,3784.00
2018-05-27T09:17:51.312Z,3796.00
2018-05-27T09:18:51.361Z,3824.00
2018-05-27T09:19:51.356Z,3848.00
2018-05-27T09:20:51.462Z,3796.00
2018-05-27T09:21:51.482Z,3784.00
2018-05-27T09:22:51.415Z,3908.00
2018-05-27T09:23:51.435Z,3884.00
2018-05-27T09:24:51.492Z,3888.00
2018-05-27T09:25:52.442Z,3852.00
2018-05-27T09:26:51.502Z,3828.00
2018-05-27T09:27:51.516Z,3836.00
2018-05-27T09:28:51.540Z,3916.00
2018-05-27T09:29:51.593Z,3940.00
2018-05-27T09:30:51.634Z,3948.00
2018-05-27T09:31:51.605Z,3872.00
2018-05-27T09:32:51.619Z,3896.00
2018-05-27T09:33:51.659Z,3940.00
2018-05-27T09:34:51.662Z,3980.00
2018-05-27T09:35:51.687Z,4028.00
2018-05-27T09:36:51.704Z,4064.00
2018-05-27T09:37:51.724Z,4076.00
2018-05-27T09:38:51.750Z,4108.00
2018-05-27T09:41:51.845Z,4100.00
2018-05-27T09:42:51.849Z,4056.00
2018-05-27T09:43:51.886Z,4148.00
2018-05-27T09:44:51.870Z,4176.00
2018-05-27T09:45:51.888Z,4144.00
2018-05-27T09:46:51.915Z,4168.00
2018-05-27T09:47:51.934Z,4012.00
2018-05-27T09:48:52.045Z,4136.00
2018-05-27T09:49:52.130Z,3904.00
2018-05-27T09:50:51.993Z,4044.00
2018-05-27T09:51:52.014Z,4064.00
2018-05-27T09:52:52.044Z,3892.00
2018-05-27T09:53:52.056Z,3912.00
2018-05-27T09:54:52.110Z,3948.00
2018-05-27T09:55:52.099Z,3920.00
2018-05-27T09:56:52.192Z,3936.00
2018-05-27T09:57:52.154Z,3632.00
2018-05-27T09:58:52.216Z,3896.00
2018-05-27T09:59:52.189Z,3988.00
2018-05-27T10:00:52.204Z,3928.00
2018-05-27T10:01:52.230Z,4100.00
2018-05-27T10:02:52.271Z,4136.00
2018-05-27T10:03:52.278Z,4180.00
2018-05-27T10:04:52.347Z,4140.00
2018-05-27T10:05:52.895Z,4300.00
2018-05-27T10:06:52.334Z,4272.00
2018-05-27T10:07:52.352Z,4380.00
2018-05-27T10:08:52.387Z,4428.00
2018-05-27T10:09:52.393Z,4480.00
2018-05-27T10:10:52.532Z,4532.00
2018-05-27T10:11:52.440Z,4556.00
2018-05-27T10:12:52.459Z,4552.00
2018-05-27T10:13:52.475Z,4572.00
2018-05-27T10:14:52.502Z,4560.00
2018-05-27T10:15:52.521Z,4460.00
2018-05-27T10:16:52.549Z,4584.00
2018-05-27T10:18:52.733Z,4452.00
2018-05-27T10:19:52.674Z,4388.00
2018-05-27T10:20:52.623Z,4296.00
2018-05-27T10:21:52.648Z,4296.00
2018-05-27T10:22:52.666Z,4308.00
2018-05-27T10:23:52.687Z,4016.00
2018-05-27T10:24:52.709Z,3344.00
2018-05-27T10:25:52.797Z,3848.00
2018-05-27T10:26:52.752Z,4236.00
2018-05-27T10:27:52.773Z,4204.00
2018-05-27T10:28:52.817Z,3844.00
2018-05-27T10:29:52.814Z,4016.00
2018-05-27T10:30:52.857Z,3544.00
2018-05-27T10:31:52.859Z,3260.00
2018-05-27T10:32:52.893Z,3660.00
2018-05-27T10:33:52.938Z,3824.00
2018-05-27T10:34:52.924Z,4028.00
2018-05-27T10:35:52.948Z,3972.00
2018-05-27T10:36:52.968Z,4132.00
2018-05-27T10:37:52.986Z,4484.00
2018-05-27T10:38:53.011Z,4540.00
2018-05-27T10:39:53.038Z,4576.00
2018-05-27T10:40:53.076Z,4672.00
2018-05-27T10:41:53.080Z,4640.00
2018-05-27T10:42:53.097Z,4640.00
2018-05-27T10:43:53.120Z,4640.00
2018-05-27T10:44:53.166Z,4624.00
2018-05-27T10:45:53.160Z,3768.00
2018-05-27T10:46:53.203Z,4252.00
2018-05-27T10:47:53.213Z,3588.00
2018-05-27T10:48:53.259Z,3436.00
2018-05-27T10:49:53.247Z,3600.00
2018-05-27T10:50:53.275Z,4432.00
2018-05-27T10:51:53.338Z,4648.00
2018-05-27T10:52:53.694Z,4696.00
2018-05-27T10:53:53.337Z,4676.00
2018-05-27T10:54:53.357Z,4684.00
2018-05-27T10:55:53.381Z,4680.00
2018-05-27T10:56:53.400Z,4620.00
2018-05-27T10:57:53.420Z,4496.00
2018-05-27T10:58:53.441Z,4644.00
2018-05-27T10:59:53.524Z,4656.00
2018-05-27T11:00:53.487Z,4684.00
2018-05-27T11:01:53.519Z,4688.00
2018-05-27T11:02:53.536Z,4704.00
2018-05-27T11:03:53.548Z,4724.00
2018-05-27T11:04:53.597Z,4684.00
2018-05-27T11:05:53.636Z,4732.00
2018-05-27T11:06:53.615Z,4740.00
2018-05-27T11:07:53.638Z,4752.00
2018-05-27T11:08:53.673Z,4180.00
2018-05-27T11:09:53.684Z,4784.00
2018-05-27T11:10:53.815Z,4772.00
2018-05-27T11:11:53.728Z,4780.00
2018-05-27T11:12:53.777Z,4780.00
2018-05-27T11:13:53.772Z,4760.00
2018-05-27T11:14:53.799Z,4776.00
2018-05-27T11:15:53.816Z,4816.00
2018-05-27T11:16:53.859Z,4788.00
2018-05-27T11:17:53.987Z,4804.00
2018-05-27T11:18:53.912Z,4812.00
2018-05-27T11:19:53.899Z,4876.00
2018-05-27T11:20:53.926Z,4944.00
2018-05-27T11:21:53.941Z,4984.00
2018-05-27T11:22:54.078Z,5056.00
2018-05-27T11:23:54.388Z,5244.00
2018-05-27T11:24:54.041Z,5416.00
2018-05-27T11:25:54.081Z,5628.00
2018-05-27T11:26:54.051Z,5860.00
2018-05-27T11:27:54.086Z,6104.00
2018-05-27T11:28:54.102Z,6168.00
2018-05-27T11:29:54.164Z,5988.00
2018-05-27T11:30:54.150Z,6044.00
2018-05-27T11:31:54.161Z,6404.00
2018-05-27T11:32:54.187Z,6188.00
2018-05-27T11:33:54.204Z,6192.00
2018-05-27T11:34:54.230Z,5536.00
2018-05-27T11:35:54.250Z,6160.00
2018-05-27T11:36:54.328Z,5508.00
2018-05-27T11:37:54.300Z,5160.00
2018-05-27T11:38:54.347Z,5776.00
2018-05-27T11:39:54.440Z,5748.00
2018-05-27T11:40:54.364Z,5228.00
2018-05-27T11:41:54.396Z,5664.00
2018-05-27T11:42:54.408Z,6472.00
2018-05-27T11:43:54.444Z,6524.00
2018-05-27T11:44:54.460Z,7124.00
2018-05-27T11:45:54.484Z,6688.00
2018-05-27T11:46:54.499Z,6468.00
2018-05-27T11:47:54.520Z,5660.00
2018-05-27T11:48:54.546Z,5580.00
2018-05-27T11:49:54.567Z,5876.00
2018-05-27T11:50:54.609Z,5400.00
2018-05-27T11:51:54.613Z,6112.00
2018-05-27T11:52:54.638Z,6760.00
2018-05-27T11:53:54.669Z,5964.00
2018-05-27T11:54:54.682Z,6384.00
2018-05-27T11:55:54.711Z,5668.00
2018-05-27T11:56:54.877Z,5700.00
2018-05-27T11:57:54.802Z,6908.00
2018-05-27T11:58:54.866Z,6940.00
2018-05-27T11:59:54.844Z,6164.00
2018-05-27T12:00:54.908Z,7088.00
2018-05-27T12:01:54.840Z,7012.00
2018-05-27T12:02:54.883Z,6780.00
2018-05-27T12:03:54.886Z,7016.00
2018-05-27T12:04:54.914Z,7684.00
2018-05-27T12:05:54.966Z,7892.00
2018-05-27T12:06:54.955Z,7716.00
2018-05-27T12:07:54.996Z,6688.00
2018-05-27T12:08:55.112Z,6556.00
2018-05-27T12:09:55.028Z,7772.00
2018-05-27T12:10:55.124Z,6692.00
2018-05-27T12:11:55.147Z,6820.00
2018-05-27T12:12:55.105Z,6564.00
2018-05-27T12:13:55.126Z,7180.00
2018-05-27T12:14:55.160Z,6604.00
2018-05-27T12:15:55.182Z,7388.00
2018-05-27T12:16:55.189Z,6316.00
2018-05-27T12:17:55.214Z,6736.00
2018-05-27T12:18:55.259Z,7524.00
2018-05-27T12:19:55.267Z,7508.00
2018-05-27T12:20:55.299Z,7432.00
2018-05-27T12:21:55.497Z,7312.00
2018-05-27T12:22:55.331Z,6400.00
2018-05-27T12:23:55.352Z,6568.00
2018-05-27T12:24:55.378Z,6904.00
2018-05-27T12:25:55.398Z,5732.00
2018-05-27T12:26:55.439Z,5660.00
2018-05-27T12:27:55.447Z,5584.00
2018-05-27T12:28:55.534Z,5656.00
2018-05-27T12:29:55.652Z,5952.00
2018-05-27T12:30:55.621Z,7632.00
2018-05-27T12:31:55.771Z,6620.00
2018-05-27T12:32:55.643Z,7324.00
2018-05-27T12:33:55.603Z,6148.00
2018-05-27T12:34:55.612Z,8704.00
2018-05-27T12:35:55.842Z,8044.00
2018-05-27T12:36:55.713Z,7308.00
2018-05-27T12:37:55.680Z,6548.00