createdAt,value
2018-12-23T00:00:55.629Z,14.13
2018-12-23T00:03:36.719Z,13.85
2018-12-23T00:06:06.858Z,14.30
2018-12-23T00:08:47.820Z,11.43
2018-12-23T00:11:18.508Z,13.40
2018-12-23T00:13:59.479Z,14.85
2018-12-23T00:16:28.294Z,21.87
2018-12-23T00:19:09.280Z,30.95
2018-12-23T00:21:39.972Z,26.55
2018-12-23T00:24:21.058Z,29.02
2018-12-23T00:26:49.845Z,25.43
2018-12-23T00:29:30.920Z,30.05
2018-12-23T00:31:59.708Z,24.25
2018-12-23T00:34:40.689Z,17.67
2018-12-23T00:37:09.556Z,16.60
2018-12-23T00:39:50.548Z,15.10
2018-12-23T00:42:19.365Z,10.53
2018-12-23T00:45:00.435Z,12.75
2018-12-23T00:47:29.225Z,12.65
2018-12-23T00:50:10.457Z,9.98
2018-12-23T00:52:39.360Z,11.45
2018-12-23T00:55:20.317Z,11.50
2018-12-23T00:57:49.130Z,11.70
2018-12-23T01:07:43.690Z,13.62
2018-12-23T01:13:31.073Z,11.30
2018-12-23T01:16:00.115Z,10.85
2018-12-23T01:18:29.152Z,14.40
2018-12-23T01:20:58.321Z,14.58
2018-12-23T01:23:27.736Z,14.50
2018-12-23T01:25:56.861Z,18.07
2018-12-23T01:28:25.992Z,20.05
2018-12-23T01:30:55.233Z,19.55
2018-12-23T01:33:24.760Z,20.25
2018-12-23T01:35:54.196Z,20.80
2018-12-23T01:38:24.823Z,13.58
2018-12-23T01:40:54.719Z,12.35
2018-12-23T01:43:23.837Z,14.23
2018-12-23T01:45:52.880Z,12.37
2018-12-23T01:48:22.009Z,9.88
2018-12-23T01:50:51.220Z,9.38
2018-12-23T01:53:20.239Z,9.20
2018-12-23T01:55:49.303Z,11.93
2018-12-23T01:58:18.326Z,8.30
2018-12-23T02:00:47.535Z,6.87
2018-12-23T02:03:16.616Z,7.90
2018-12-23T02:05:46.180Z,11.00
2018-12-23T02:08:16.929Z,7.90
2018-12-23T02:10:47.085Z,7.90
2018-12-23T02:13:16.203Z,6.70
2018-12-23T02:15:45.325Z,10.00
2018-12-23T02:18:14.467Z,8.75
2018-12-23T02:20:43.644Z,9.45
2018-12-23T02:23:12.786Z,10.53
2018-12-23T02:25:43.505Z,7.20
2018-12-23T02:28:12.636Z,7.30
2018-12-23T02:30:41.798Z,7.75
2018-12-23T02:33:10.838Z,7.20
2018-12-23T02:35:39.858Z,7.97
2018-12-23T02:38:08.931Z,6.97
2018-12-23T02:40:37.990Z,7.58
2018-12-23T02:43:07.014Z,6.08
2018-12-23T02:45:37.839Z,5.15
2018-12-23T02:48:06.870Z,7.85
2018-12-23T02:50:36.061Z,6.60
2018-12-23T02:53:05.083Z,7.05
2018-12-23T02:55:34.223Z,9.85
2018-12-23T02:58:03.374Z,7.55
2018-12-23T03:00:34.246Z,7.03
2018-12-23T03:03:03.262Z,5.72
2018-12-23T03:05:32.327Z,7.15
2018-12-23T03:08:01.452Z,6.35
2018-12-23T03:10:30.503Z,6.70
2018-12-23T03:13:01.240Z,5.67
2018-12-23T03:15:30.278Z,5.67
2018-12-23T03:17:59.317Z,5.83
2018-12-23T03:20:28.459Z,6.10
2018-12-23T03:22:57.510Z,6.78
2018-12-23T03:25:26.525Z,7.37
2018-12-23T03:27:55.667Z,7.85
2018-12-23T03:30:24.822Z,8.73
2018-12-23T03:32:53.988Z,6.33
2018-12-23T03:35:23.025Z,5.53
2018-12-23T03:37:52.139Z,5.83
2018-12-23T03:40:21.230Z,5.22
2018-12-23T03:42:51.054Z,5.78
2018-12-23T03:45:20.223Z,6.33
2018-12-23T03:47:49.346Z,8.83
2018-12-23T03:50:18.538Z,7.20
2018-12-23T03:52:47.666Z,5.72
2018-12-23T03:55:16.699Z,5.70
2018-12-23T03:57:45.744Z,6.72
2018-12-23T04:00:15.369Z,8.70
2018-12-23T04:02:44.402Z,6.47
2018-12-23T04:05:13.434Z,8.68
2018-12-23T04:07:42.640Z,6.78
2018-12-23T04:10:11.769Z,8.10
2018-12-23T04:12:40.805Z,7.47
2018-12-23T04:15:09.825Z,6.03
2018-12-23T04:17:38.866Z,8.45
2018-12-23T04:20:08.043Z,6.78
2018-12-23T04:22:38.280Z,7.12
2018-12-23T04:25:07.296Z,6.60
2018-12-23T04:27:36.824Z,6.37
2018-12-23T04:30:07.641Z,6.65
2018-12-23T04:32:36.773Z,11.55
2018-12-23T04:35:06.015Z,6.05
2018-12-23T04:37:35.026Z,6.87
2018-12-23T04:40:04.407Z,6.17
2018-12-23T04:42:33.518Z,5.05
2018-12-23T04:45:03.557Z,6.33
2018-12-23T04:47:32.572Z,6.05
2018-12-23T04:50:01.718Z,5.87
2018-12-23T04:52:30.828Z,5.47
2018-12-23T04:54:59.858Z,6.97
2018-12-23T04:57:28.916Z,6.53
2018-12-23T04:59:57.941Z,6.62
2018-12-23T05:02:26.973Z,7.58
2018-12-23T05:04:56.086Z,5.12
2018-12-23T05:07:25.118Z,5.53
2018-12-23T05:09:54.242Z,5.30
2018-12-23T05:12:23.478Z,7.20
2018-12-23T05:14:52.592Z,6.17
2018-12-23T05:17:21.960Z,5.87
2018-12-23T05:19:51.145Z,7.00
2018-12-23T05:22:20.865Z,5.37
2018-12-23T05:24:50.045Z,6.92
2018-12-23T05:27:19.086Z,6.42
2018-12-23T05:29:48.133Z,5.47
2018-12-23T05:32:17.357Z,6.10
2018-12-23T05:34:48.180Z,5.10
2018-12-23T05:37:17.697Z,7.28
2018-12-23T05:39:46.837Z,7.72
2018-12-23T05:42:16.209Z,6.42
2018-12-23T05:44:47.048Z,8.55
2018-12-23T05:47:16.089Z,6.53
2018-12-23T05:49:45.248Z,6.40
2018-12-23T05:52:16.438Z,6.90
2018-12-23T05:54:45.576Z,7.60
2018-12-23T05:57:14.717Z,6.83
2018-12-23T05:59:43.752Z,8.08
2018-12-23T06:02:14.585Z,8.30
2018-12-23T06:04:43.715Z,8.90
2018-12-23T06:07:12.844Z,7.83
2018-12-23T06:09:43.685Z,6.78
2018-12-23T06:12:13.841Z,7.65
2018-12-23T06:14:42.871Z,8.53
2018-12-23T06:17:11.927Z,7.00
2018-12-23T06:19:41.955Z,10.23
2018-12-23T06:22:11.094Z,8.60
2018-12-23T06:24:40.215Z,7.62
2018-12-23T06:27:09.246Z,8.50
2018-12-23T06:29:38.265Z,8.03
2018-12-23T06:32:07.447Z,7.35
2018-12-23T06:34:36.667Z,7.47
2018-12-23T06:37:09.952Z,8.20
2018-12-23T06:39:36.932Z,8.88
2018-12-23T06:42:05.997Z,8.35
2018-12-23T06:44:36.818Z,7.95
2018-12-23T06:47:05.940Z,7.45
2018-12-23T06:49:35.480Z,11.53
2018-12-23T06:52:04.579Z,7.47
2018-12-23T06:54:33.612Z,7.60
2018-12-23T06:57:02.650Z,16.62
2018-12-23T06:59:32.294Z,10.40
2018-12-23T07:02:01.812Z,9.28
2018-12-23T07:04:30.887Z,8.50
2018-12-23T07:07:00.190Z,10.80
2018-12-23T07:09:29.533Z,9.73
2018-12-23T07:11:58.978Z,7.95
2018-12-23T07:14:28.236Z,7.25
2018-12-23T07:16:57.316Z,7.30
2018-12-23T07:19:26.512Z,7.40
2018-12-23T07:21:56.708Z,7.25
2018-12-23T07:24:26.074Z,7.83
2018-12-23T07:26:55.228Z,7.83
2018-12-23T07:29:24.404Z,8.85
2018-12-23T07:31:54.053Z,9.18
2018-12-23T07:34:23.207Z,11.45
2018-12-23T07:36:53.197Z,9.25
2018-12-23T07:39:22.499Z,10.53
2018-12-23T07:41:52.160Z,10.50
2018-12-23T07:44:21.312Z,9.35
2018-12-23T07:46:51.060Z,10.18
2018-12-23T07:49:20.256Z,11.30
2018-12-23T07:51:49.574Z,10.60
2018-12-23T07:54:18.633Z,11.88
2018-12-23T07:56:49.607Z,15.58
2018-12-23T07:59:26.794Z,11.18
2018-12-23T08:01:57.063Z,11.93
2018-12-23T08:04:26.181Z,13.62
2018-12-23T08:06:55.634Z,13.80
2018-12-23T08:09:25.117Z,11.68
2018-12-23T08:11:55.675Z,12.50
2018-12-23T08:14:25.007Z,14.63
2018-12-23T08:16:54.146Z,17.77
2018-12-23T08:19:24.577Z,13.60
2018-12-23T08:21:54.032Z,14.10
2018-12-23T08:24:23.614Z,16.30
2018-12-23T08:26:52.783Z,18.45
2018-12-23T08:29:22.047Z,20.10
2018-12-23T08:31:51.302Z,16.80
2018-12-23T08:34:20.562Z,17.15
2018-12-23T08:36:49.853Z,16.50
2018-12-23T08:39:19.750Z,14.33
2018-12-23T08:41:49.126Z,14.58
2018-12-23T08:44:18.272Z,17.23
2018-12-23T08:46:47.929Z,20.02
2018-12-23T08:49:17.214Z,18.65
2018-12-23T08:51:46.522Z,22.55
2018-12-23T08:54:15.635Z,20.08
2018-12-23T08:56:44.848Z,20.35
2018-12-23T08:59:23.040Z,23.60
2018-12-23T09:01:54.455Z,20.37
2018-12-23T09:04:23.631Z,23.40
2018-12-23T09:06:52.792Z,19.73
2018-12-23T09:09:21.960Z,18.90
2018-12-23T09:11:51.350Z,20.27
2018-12-23T09:14:20.618Z,24.30
2018-12-23T09:16:50.023Z,22.27
2018-12-23T09:19:19.531Z,24.30
2018-12-23T09:21:49.102Z,21.33
2018-12-23T09:24:18.245Z,20.75
2018-12-23T09:26:49.285Z,24.37
2018-12-23T09:29:18.572Z,17.42
2018-12-23T09:31:49.326Z,18.65
2018-12-23T09:34:18.490Z,13.88
2018-12-23T09:36:47.848Z,17.65
2018-12-23T09:39:17.609Z,15.40
2018-12-23T09:41:46.770Z,15.98
2018-12-23T09:44:16.169Z,15.38
2018-12-23T09:46:45.261Z,16.35
2018-12-23T09:49:14.465Z,17.10
2018-12-23T09:51:43.817Z,16.20
2018-12-23T09:54:13.018Z,16.48
2018-12-23T09:56:42.617Z,17.02
2018-12-23T09:59:27.449Z,15.28
2018-12-23T10:01:59.647Z,17.55
2018-12-23T10:04:29.620Z,15.23
2018-12-23T10:06:58.790Z,15.15
2018-12-23T10:09:27.866Z,15.30
2018-12-23T10:11:57.120Z,15.40
2018-12-23T10:14:26.198Z,16.57
2018-12-23T10:16:55.589Z,16.05
2018-12-23T10:19:24.762Z,24.60
2018-12-23T10:21:54.404Z,20.15
2018-12-23T10:24:25.095Z,21.37
2018-12-23T10:26:54.385Z,21.20
2018-12-23T10:29:23.541Z,15.93
2018-12-23T10:31:54.624Z,16.00
2018-12-23T10:34:23.778Z,16.33
2018-12-23T10:36:53.775Z,19.00
2018-12-23T10:39:23.294Z,14.57
2018-12-23T10:41:53.152Z,15.20
2018-12-23T10:44:22.415Z,14.57
2018-12-23T10:46:51.702Z,14.43
2018-12-23T10:49:20.937Z,14.77
2018-12-23T10:51:50.094Z,13.07
2018-12-23T10:54:19.377Z,14.80
2018-12-23T10:56:48.643Z,11.47
2018-12-23T10:59:25.161Z,11.70
2018-12-23T11:01:55.087Z,11.60
2018-12-23T11:04:24.421Z,9.87
2018-12-23T11:06:53.599Z,9.20
2018-12-23T11:09:22.873Z,8.63
2018-12-23T11:11:51.979Z,10.30
2018-12-23T11:14:21.280Z,10.50
2018-12-23T11:16:50.726Z,10.60
2018-12-23T11:19:19.894Z,11.93
2018-12-23T11:21:49.075Z,10.50
2018-12-23T11:24:18.328Z,10.40
2018-12-23T11:26:47.488Z,10.30
2018-12-23T11:29:16.762Z,10.03
2018-12-23T11:31:47.542Z,12.93
2018-12-23T11:34:16.692Z,13.77
2018-12-23T11:36:46.550Z,12.87
2018-12-23T11:39:15.693Z,12.83
2018-12-23T11:41:44.931Z,12.80
2018-12-23T11:44:14.100Z,12.23
2018-12-23T11:46:43.266Z,14.20
2018-12-23T11:49:12.413Z,13.73
2018-12-23T11:51:41.481Z,15.23
2018-12-23T11:54:10.620Z,12.67
2018-12-23T11:56:39.770Z,13.73
2018-12-23T11:59:11.269Z,14.93
2018-12-23T12:01:42.377Z,14.30
2018-12-23T12:04:11.513Z,15.77
2018-12-23T12:06:40.566Z,14.20
2018-12-23T12:09:09.602Z,14.33
2018-12-23T12:11:40.410Z,15.47
2018-12-23T12:14:09.541Z,15.57
2018-12-23T12:16:38.592Z,14.97
2018-12-23T12:19:07.622Z,15.10
2018-12-23T12:21:36.770Z,14.03
2018-12-23T12:24:05.902Z,13.90
2018-12-23T12:26:35.065Z,14.23
2018-12-23T12:29:04.191Z,15.70
2018-12-23T12:31:33.376Z,16.20
2018-12-23T12:34:02.426Z,15.70
2018-12-23T12:36:31.565Z,16.90
2018-12-23T12:39:00.594Z,16.13
2018-12-23T12:41:29.669Z,17.67
2018-12-23T12:43:58.786Z,18.50
2018-12-23T12:46:27.824Z,16.27
2018-12-23T12:48:58.635Z,16.33
2018-12-23T12:51:27.890Z,18.20
2018-12-23T12:53:57.039Z,17.20
2018-12-23T12:56:26.464Z,17.40
2018-12-23T12:58:55.517Z,17.63
2018-12-23T13:01:24.717Z,18.17
2018-12-23T13:03:53.762Z,20.90
2018-12-23T13:06:22.894Z,21.90
2018-12-23T13:09:00.277Z,22.50
2018-12-23T13:11:24.377Z,22.13
2018-12-23T13:13:55.216Z,20.73
2018-12-23T13:16:24.340Z,23.43
2018-12-23T13:18:53.486Z,23.20
2018-12-23T13:21:22.535Z,23.53
2018-12-23T13:23:53.357Z,22.23
2018-12-23T13:26:22.397Z,25.60
2018-12-23T13:28:51.635Z,26.23
2018-12-23T13:31:20.778Z,25.77
2018-12-23T13:33:50.800Z,23.77
2018-12-23T13:36:19.936Z,26.40
2018-12-23T13:38:49.068Z,24.13
2018-12-23T13:42:08.944Z,26.03
2018-12-23T13:45:32.987Z,25.50
2018-12-23T13:48:56.961Z,24.80
2018-12-23T13:52:30.606Z,23.67
2018-12-23T13:55:44.722Z,26.73
2018-12-23T13:58:48.079Z,26.00
2018-12-23T14:02:26.132Z,25.33
2018-12-23T14:06:00.784Z,25.83
2018-12-23T14:09:17.374Z,24.90
2018-12-23T14:11:57.677Z,24.47
2018-12-23T14:14:26.844Z,24.07
2018-12-23T14:16:55.871Z,22.43
2018-12-23T14:19:25.649Z,25.40
2018-12-23T14:21:54.850Z,23.27
2018-12-23T14:24:24.089Z,21.20
2018-12-23T14:26:53.126Z,22.97
2018-12-23T14:29:22.261Z,21.83
2018-12-23T14:31:52.445Z,24.07
2018-12-23T14:34:21.511Z,24.70
2018-12-23T14:36:50.664Z,22.93
2018-12-23T14:39:26.159Z,23.43
2018-12-23T14:41:50.725Z,23.80
2018-12-23T14:44:19.924Z,22.23
2018-12-23T14:46:48.956Z,24.50
2018-12-23T14:49:19.197Z,25.30
2018-12-23T14:51:48.433Z,26.67
2018-12-23T14:54:18.477Z,25.30
2018-12-23T14:56:47.778Z,27.30
2018-12-23T14:59:22.172Z,25.97
2018-12-23T15:01:53.049Z,24.20
2018-12-23T15:04:22.480Z,24.63
2018-12-23T15:06:51.544Z,27.13
2018-12-23T15:09:20.610Z,26.37
2018-12-23T15:11:49.765Z,29.27
2018-12-23T15:14:18.889Z,28.97
2018-12-23T15:16:49.139Z,26.43
2018-12-23T15:19:18.192Z,25.77
2018-12-23T15:21:47.526Z,28.43
2018-12-23T15:24:16.571Z,25.40
2018-12-23T15:26:45.595Z,25.57
2018-12-23T15:29:15.053Z,28.77
2018-12-23T15:31:45.958Z,27.10
2018-12-23T15:34:15.134Z,28.50
2018-12-23T15:36:44.314Z,28.93
2018-12-23T15:39:13.468Z,26.30
2018-12-23T15:41:42.828Z,25.17
2018-12-23T15:44:11.997Z,26.17
2018-12-23T15:46:41.034Z,24.87
2018-12-23T15:49:10.646Z,23.93
2018-12-23T15:51:39.826Z,22.07
2018-12-23T15:54:08.908Z,24.43
2018-12-23T15:56:37.984Z,21.00
2018-12-23T15:59:15.398Z,21.70
2018-12-23T16:01:46.515Z,22.00
2018-12-23T16:04:15.679Z,24.93
2018-12-23T16:06:44.821Z,22.30
2018-12-23T16:09:14.115Z,24.07
2018-12-23T16:11:43.438Z,23.27
2018-12-23T16:14:12.497Z,23.02
2018-12-23T16:16:41.869Z,26.93
2018-12-23T16:19:12.839Z,35.03
2018-12-23T16:21:44.046Z,32.67
2018-12-23T16:24:13.228Z,29.30
2018-12-23T16:26:44.141Z,30.17
2018-12-23T16:29:13.484Z,30.20
2018-12-23T16:31:43.816Z,29.10
2018-12-23T16:34:12.997Z,30.52
2018-12-23T16:36:42.289Z,29.87
2018-12-23T16:39:11.556Z,28.77
2018-12-23T16:41:41.197Z,29.37
2018-12-23T16:44:10.320Z,30.00
2018-12-23T16:46:39.549Z,38.03
2018-12-23T16:49:08.964Z,34.13
2018-12-23T16:51:38.095Z,29.77
2018-12-23T16:54:07.155Z,30.10
2018-12-23T16:56:36.192Z,29.43
2018-12-23T16:59:08.468Z,31.35
2018-12-23T17:01:38.067Z,33.80
2018-12-23T17:04:07.178Z,31.23
2018-12-23T17:06:36.248Z,38.57
2018-12-23T17:09:07.425Z,35.73
2018-12-23T17:11:38.042Z,35.37
2018-12-23T17:14:08.346Z,34.67
2018-12-23T17:16:38.777Z,41.40
2018-12-23T17:19:08.198Z,36.73
2018-12-23T17:21:38.461Z,40.70
2018-12-23T17:24:07.756Z,42.25
2018-12-23T17:26:37.001Z,35.53
2018-12-23T17:29:06.090Z,42.43
2018-12-23T17:31:38.735Z,40.17
2018-12-23T17:34:09.087Z,46.07
2018-12-23T17:36:38.264Z,35.97
2018-12-23T17:39:07.706Z,36.23
2018-12-23T17:41:37.958Z,37.45
2018-12-23T17:44:07.427Z,34.05
2018-12-23T17:46:36.833Z,38.37
2018-12-23T17:49:06.084Z,34.33
2018-12-23T17:51:35.486Z,34.33
2018-12-23T17:54:04.734Z,35.07
2018-12-23T17:56:35.672Z,34.43
2018-12-23T17:59:14.822Z,33.80
2018-12-23T18:01:44.941Z,33.80
2018-12-23T18:04:14.053Z,32.13
2018-12-23T18:06:43.423Z,31.43
2018-12-23T18:09:12.601Z,31.50
2018-12-23T18:11:42.909Z,28.87
2018-12-23T18:14:12.055Z,28.43
2018-12-23T18:16:41.233Z,29.47
2018-12-23T18:19:10.294Z,31.23
2018-12-23T18:21:43.364Z,32.17
2018-12-23T18:24:12.477Z,34.17
2018-12-23T18:26:45.254Z,34.40
2018-12-23T18:29:13.526Z,38.40
2018-12-23T18:31:42.826Z,33.20
2018-12-23T18:34:11.899Z,37.83
2018-12-23T18:36:41.230Z,38.60
2018-12-23T18:39:10.311Z,39.67
2018-12-23T18:41:40.564Z,35.63
2018-12-23T18:44:09.642Z,35.87
2018-12-23T18:46:40.513Z,40.70
2018-12-23T18:49:09.574Z,36.25
2018-12-23T18:51:41.610Z,40.10
2018-12-23T18:54:11.378Z,36.77
2018-12-23T18:56:44.733Z,38.97
2018-12-23T18:59:25.491Z,36.50
2018-12-23T19:02:05.259Z,36.93
2018-12-23T19:04:34.560Z,36.30
2018-12-23T19:07:03.863Z,37.93
2018-12-23T19:09:58.490Z,39.40
2018-12-23T19:13:32.244Z,45.15
2018-12-23T19:16:41.091Z,44.83
2018-12-23T19:20:24.687Z,43.83
2018-12-23T19:24:08.802Z,44.00
2018-12-23T19:27:47.047Z,38.65
2018-12-23T19:30:55.271Z,47.63
2018-12-23T19:33:57.796Z,50.67
2018-12-23T19:37:20.453Z,49.88
2018-12-23T19:41:04.029Z,47.33
2018-12-23T19:44:25.301Z,39.53
2018-12-23T19:48:02.421Z,36.80
2018-12-23T19:51:50.348Z,36.27
2018-12-23T19:55:18.486Z,40.08
2018-12-23T19:58:41.975Z,37.83
2018-12-23T20:02:02.821Z,38.90
2018-12-23T20:05:28.311Z,38.67
2018-12-23T20:09:08.958Z,39.18
2018-12-23T20:12:55.405Z,35.70
2018-12-23T20:16:26.817Z,32.95
2018-12-23T20:19:43.958Z,37.45
2018-12-23T20:22:43.533Z,33.45
2018-12-23T20:26:01.809Z,44.58
2018-12-23T20:29:18.786Z,48.35
2018-12-23T20:32:22.369Z,46.30
2018-12-23T20:36:06.639Z,40.40
2018-12-23T20:39:41.031Z,45.33
2018-12-23T20:43:31.365Z,46.20
2018-12-23T20:46:41.736Z,43.35
2018-12-23T20:50:10.261Z,36.85
2018-12-23T20:53:32.071Z,38.50
2018-12-23T20:57:21.748Z,35.10
2018-12-23T21:00:26.956Z,37.40
2018-12-23T21:03:43.104Z,33.35
2018-12-23T21:07:12.379Z,32.40
2018-12-23T21:11:03.195Z,31.55
2018-12-23T21:14:41.615Z,35.30
2018-12-23T21:17:50.946Z,33.63
2018-12-23T21:21:15.567Z,30.77
2018-12-23T21:25:11.126Z,26.77
2018-12-23T21:28:37.851Z,28.85
2018-12-23T21:31:58.798Z,26.77
2018-12-23T21:35:40.925Z,26.90
2018-12-23T21:39:15.574Z,27.62
2018-12-23T21:42:18.936Z,25.50
2018-12-23T21:45:55.100Z,25.12
2018-12-23T21:49:26.918Z,27.65
2018-12-23T21:52:48.152Z,28.47
2018-12-23T21:55:58.399Z,29.05
2018-12-23T21:59:36.946Z,28.70
2018-12-23T22:02:57.470Z,27.32
2018-12-23T22:06:39.998Z,31.27
2018-12-23T22:10:23.291Z,28.20
2018-12-23T22:13:30.056Z,26.37
2018-12-23T22:15:59.114Z,27.77
2018-12-23T22:18:29.954Z,31.00
2018-12-23T22:20:59.172Z,29.42
2018-12-23T22:23:28.928Z,29.25
2018-12-23T22:26:01.219Z,30.70
2018-12-23T22:28:30.362Z,30.90
2018-12-23T22:30:59.600Z,30.00
2018-12-23T22:33:29.659Z,31.62
2018-12-23T22:35:58.910Z,38.17
2018-12-23T22:38:27.968Z,38.13
2018-12-23T22:41:13.618Z,41.85
2018-12-23T22:43:42.775Z,42.43
2018-12-23T22:46:11.815Z,41.30
2018-12-23T22:48:42.730Z,40.55
2018-12-23T22:51:12.035Z,40.05
2018-12-23T22:53:41.700Z,41.70
2018-12-23T22:56:10.743Z,43.87
2018-12-23T22:58:39.809Z,39.35
2018-12-23T23:01:08.873Z,39.88
2018-12-23T23:03:37.929Z,47.60
2018-12-23T23:06:07.064Z,39.80
2018-12-23T23:08:36.114Z,47.73
2018-12-23T23:11:05.349Z,46.63
2018-12-23T23:13:34.549Z,44.05
2018-12-23T23:16:03.603Z,41.15
2018-12-23T23:18:32.753Z,45.90
2018-12-23T23:21:01.948Z,38.83
2018-12-23T23:23:31.110Z,40.65
2018-12-23T23:26:00.259Z,37.23
2018-12-23T23:28:29.399Z,41.05
2018-12-23T23:31:00.171Z,40.50
2018-12-23T23:33:29.326Z,44.45
2018-12-23T23:35:58.545Z,44.73
2018-12-23T23:38:27.738Z,36.25
2018-12-23T23:40:56.852Z,35.92
2018-12-23T23:43:25.926Z,36.65
2018-12-23T23:45:55.050Z,36.93
2018-12-23T23:48:24.724Z,46.15
2018-12-23T23:50:53.873Z,38.95
2018-12-23T23:53:22.915Z,39.88
2018-12-23T23:55:52.062Z,36.03
2018-12-23T23:58:21.228Z,43.63
