createdAt,value
2022-11-02T00:01:20.541Z,5.20
2022-11-02T00:03:48.227Z,4.77
2022-11-02T00:06:15.061Z,4.98
2022-11-02T00:08:41.778Z,5.22
2022-11-02T00:11:08.614Z,5.21
2022-11-02T00:13:35.309Z,4.99
2022-11-02T00:16:08.602Z,4.98
2022-11-02T00:18:36.964Z,5.11
2022-11-02T00:21:04.647Z,5.17
2022-11-02T00:23:32.308Z,4.42
2022-11-02T00:26:02.576Z,5.07
2022-11-02T00:28:30.749Z,5.21
2022-11-02T00:30:57.758Z,5.25
2022-11-02T00:33:26.493Z,5.54
2022-11-02T00:35:54.645Z,5.51
2022-11-02T00:38:21.301Z,5.32
2022-11-02T00:40:48.021Z,4.92
2022-11-02T00:43:14.673Z,5.01
2022-11-02T00:45:41.491Z,4.63
2022-11-02T00:48:08.204Z,4.63
2022-11-02T00:50:34.953Z,5.18
2022-11-02T00:53:02.567Z,5.10
2022-11-02T00:55:29.367Z,4.91
2022-11-02T00:58:00.745Z,5.24
2022-11-02T01:00:27.510Z,5.52
2022-11-02T01:02:54.189Z,5.31
2022-11-02T01:05:20.848Z,5.17
2022-11-02T01:07:47.793Z,5.05
2022-11-02T01:10:14.458Z,5.04
2022-11-02T01:12:41.328Z,4.66
2022-11-02T01:15:11.149Z,5.15
2022-11-02T01:17:38.598Z,5.39
2022-11-02T01:20:06.563Z,5.43
2022-11-02T01:22:33.212Z,5.24
2022-11-02T01:25:00.034Z,5.27
2022-11-02T01:27:26.688Z,5.17
2022-11-02T01:29:53.407Z,5.46
2022-11-02T01:32:20.088Z,5.16
2022-11-02T01:34:46.702Z,5.09
2022-11-02T01:37:15.390Z,4.92
2022-11-02T01:39:42.021Z,5.00
2022-11-02T01:42:25.860Z,5.05
2022-11-02T01:44:52.736Z,4.82
2022-11-02T01:47:33.069Z,5.00
2022-11-02T01:50:08.491Z,5.11
2022-11-02T01:52:37.169Z,4.97
2022-11-02T01:55:13.017Z,5.13
2022-11-02T01:57:41.582Z,4.82
2022-11-02T02:00:12.171Z,5.07
2022-11-02T02:03:05.433Z,5.17
2022-11-02T02:05:35.006Z,4.90
2022-11-02T02:08:03.715Z,5.06
2022-11-02T02:10:31.597Z,5.23
2022-11-02T02:12:58.466Z,5.40
2022-11-02T02:15:32.057Z,5.09
2022-11-02T02:18:13.658Z,5.16
2022-11-02T02:21:05.163Z,5.17
2022-11-02T02:24:09.593Z,5.19
2022-11-02T02:27:17.277Z,4.68
2022-11-02T02:29:51.802Z,4.86
2022-11-02T02:32:41.760Z,4.76
2022-11-02T02:35:23.071Z,4.61
2022-11-02T02:37:54.868Z,4.41
2022-11-02T02:40:31.469Z,4.53
2022-11-02T02:43:16.196Z,4.35
2022-11-02T02:45:55.004Z,4.51
2022-11-02T02:48:23.634Z,4.41
2022-11-02T02:50:53.966Z,4.44
2022-11-02T02:53:30.681Z,4.58
2022-11-02T02:55:59.829Z,4.43
2022-11-02T02:58:32.279Z,3.69
2022-11-02T03:01:00.711Z,4.41
2022-11-02T03:03:30.564Z,3.92
2022-11-02T03:06:05.193Z,4.18
2022-11-02T03:08:38.272Z,3.88
2022-11-02T03:11:19.188Z,4.38
2022-11-02T03:14:18.364Z,4.21
2022-11-02T03:17:14.350Z,3.89
2022-11-02T03:20:27.685Z,4.13
2022-11-02T03:23:12.481Z,4.21
2022-11-02T03:25:54.525Z,4.00
2022-11-02T03:29:04.956Z,3.92
2022-11-02T03:31:41.839Z,3.72
2022-11-02T03:34:16.344Z,3.70
2022-11-02T03:37:00.201Z,3.68
2022-11-02T03:39:37.010Z,3.80
2022-11-02T03:42:05.522Z,3.55
2022-11-02T03:44:38.721Z,3.47
2022-11-02T03:47:09.954Z,3.63
2022-11-02T03:49:41.993Z,3.43
2022-11-02T03:52:13.284Z,3.85
2022-11-02T03:54:47.219Z,3.72
2022-11-02T03:57:25.441Z,3.52
2022-11-02T03:59:52.657Z,3.69
2022-11-02T04:02:19.976Z,3.59
2022-11-02T04:04:52.715Z,3.78
2022-11-02T04:07:28.585Z,3.70
2022-11-02T04:09:55.395Z,3.43
2022-11-02T04:12:40.726Z,3.46
2022-11-02T04:15:08.884Z,3.62
2022-11-02T04:17:56.048Z,3.02
2022-11-02T04:20:22.739Z,3.60
2022-11-02T04:23:08.082Z,3.41
2022-11-02T04:25:34.683Z,3.40
2022-11-02T04:28:14.303Z,3.12
2022-11-02T04:30:47.836Z,3.43
2022-11-02T04:33:33.206Z,3.25
2022-11-02T04:36:09.157Z,3.16
2022-11-02T04:38:40.642Z,3.26
2022-11-02T04:41:41.920Z,2.97
2022-11-02T04:44:17.502Z,3.06
2022-11-02T04:46:51.958Z,2.81
2022-11-02T04:49:19.544Z,3.33
2022-11-02T04:51:49.729Z,3.19
2022-11-02T04:54:18.684Z,3.12
2022-11-02T04:56:47.876Z,2.79
2022-11-02T04:59:16.343Z,2.89
2022-11-02T05:01:43.176Z,3.17
2022-11-02T05:04:10.724Z,3.04
2022-11-02T05:06:37.662Z,2.74
2022-11-02T05:09:04.654Z,2.70
2022-11-02T05:11:32.802Z,2.57
2022-11-02T05:13:59.848Z,2.72
2022-11-02T05:16:28.488Z,3.09
2022-11-02T05:18:55.156Z,3.18
2022-11-02T05:21:23.284Z,2.85
2022-11-02T05:23:51.029Z,2.93
2022-11-02T05:26:17.883Z,2.92
2022-11-02T05:28:47.469Z,2.81
2022-11-02T05:31:14.185Z,2.91
2022-11-02T05:33:40.831Z,2.74
2022-11-02T05:36:12.852Z,2.91
2022-11-02T05:38:43.015Z,2.62
2022-11-02T05:41:09.757Z,2.78
2022-11-02T05:43:38.545Z,2.40
2022-11-02T05:46:07.257Z,2.79
2022-11-02T05:48:33.957Z,1.85
2022-11-02T05:51:02.886Z,2.59
2022-11-02T05:53:34.209Z,2.27
2022-11-02T05:56:02.298Z,2.53
2022-11-02T05:58:29.288Z,2.94
2022-11-02T06:00:59.707Z,2.96
2022-11-02T06:03:26.510Z,2.99
2022-11-02T06:06:01.706Z,2.97
2022-11-02T06:08:29.205Z,2.67
2022-11-02T06:10:55.992Z,3.03
2022-11-02T06:13:22.608Z,2.85
2022-11-02T06:15:49.257Z,2.78
2022-11-02T06:18:15.871Z,2.69
2022-11-02T06:20:42.731Z,2.87
2022-11-02T06:23:09.452Z,2.65
2022-11-02T06:25:36.294Z,2.73
2022-11-02T06:28:02.921Z,2.87
2022-11-02T06:30:31.369Z,2.46
2022-11-02T06:33:01.623Z,2.75
2022-11-02T06:35:32.593Z,2.80
2022-11-02T06:37:59.300Z,2.73
2022-11-02T06:40:26.791Z,2.43
2022-11-02T06:43:15.433Z,2.69
2022-11-02T06:45:42.914Z,2.64
2022-11-02T06:48:09.530Z,2.91
2022-11-02T06:50:36.172Z,2.79
2022-11-02T06:53:03.751Z,2.56
2022-11-02T06:55:30.651Z,3.14
2022-11-02T06:57:57.310Z,3.14
2022-11-02T07:00:24.264Z,3.11
2022-11-02T07:03:09.515Z,3.28
2022-11-02T07:05:37.166Z,3.39
2022-11-02T07:08:04.569Z,3.18
2022-11-02T07:10:32.114Z,3.42
2022-11-02T07:12:59.094Z,3.52
2022-11-02T07:15:27.330Z,3.36
2022-11-02T07:17:54.232Z,3.61
2022-11-02T07:20:21.417Z,3.45
2022-11-02T07:22:56.159Z,3.61
2022-11-02T07:25:23.421Z,3.47
2022-11-02T07:27:50.182Z,3.23
2022-11-02T07:30:17.017Z,3.35
2022-11-02T07:32:44.785Z,3.85
2022-11-02T07:35:13.558Z,3.90
2022-11-02T07:37:41.418Z,3.65
2022-11-02T07:40:09.654Z,4.01
2022-11-02T07:42:36.312Z,3.76
2022-11-02T07:45:06.014Z,3.65
2022-11-02T07:47:33.277Z,3.99
2022-11-02T07:50:00.813Z,4.20
2022-11-02T07:52:27.436Z,4.27
2022-11-02T07:54:54.191Z,4.02
2022-11-02T07:57:20.860Z,4.37
2022-11-02T07:59:48.352Z,4.57
2022-11-02T08:02:15.034Z,4.45
2022-11-02T08:04:44.792Z,4.71
2022-11-02T08:07:12.610Z,4.56
2022-11-02T08:09:39.293Z,5.00
2022-11-02T08:12:06.268Z,5.13
2022-11-02T08:14:32.852Z,5.17
2022-11-02T08:16:59.492Z,5.22
2022-11-02T08:19:26.173Z,5.48
2022-11-02T08:21:53.029Z,5.51
2022-11-02T08:24:19.640Z,5.70
2022-11-02T08:26:47.592Z,5.88
2022-11-02T08:29:16.323Z,5.98
2022-11-02T08:31:42.943Z,6.34
2022-11-02T08:34:11.950Z,6.43
2022-11-02T08:36:38.629Z,6.68
2022-11-02T08:39:25.584Z,6.79
2022-11-02T08:41:52.314Z,6.91
2022-11-02T08:44:18.971Z,6.89
2022-11-02T08:46:45.594Z,6.79
2022-11-02T08:49:12.306Z,6.77
2022-11-02T08:51:38.884Z,6.69
2022-11-02T08:54:05.548Z,6.79
2022-11-02T08:56:32.209Z,7.03
2022-11-02T08:58:58.828Z,7.02
2022-11-02T09:01:25.498Z,7.57
2022-11-02T09:03:52.241Z,7.62
2022-11-02T09:06:18.935Z,7.62
2022-11-02T09:08:45.547Z,7.64
2022-11-02T09:11:12.537Z,7.98
2022-11-02T09:13:39.477Z,8.56
2022-11-02T09:16:06.447Z,8.66
2022-11-02T09:18:33.073Z,9.12
2022-11-02T09:21:04.793Z,9.43
2022-11-02T09:23:31.578Z,9.76
2022-11-02T09:26:00.072Z,9.91
2022-11-02T09:28:26.841Z,10.07
2022-11-02T09:30:53.527Z,10.01
2022-11-02T09:33:20.169Z,10.07
2022-11-02T09:35:48.838Z,9.84
2022-11-02T09:38:18.465Z,9.61
2022-11-02T09:41:09.455Z,9.94
2022-11-02T09:43:45.277Z,10.28
2022-11-02T09:46:19.277Z,9.98
2022-11-02T09:48:54.771Z,10.34
2022-11-02T09:51:26.528Z,10.29
2022-11-02T09:54:05.977Z,10.51
2022-11-02T09:56:34.663Z,10.58
2022-11-02T09:59:04.724Z,10.52
2022-11-02T10:01:55.558Z,10.49
2022-11-02T10:04:33.070Z,10.21
2022-11-02T10:07:14.551Z,10.20
2022-11-02T10:09:54.885Z,10.26
2022-11-02T10:12:51.346Z,10.25
2022-11-02T10:15:17.896Z,10.24
2022-11-02T10:17:47.722Z,10.09
2022-11-02T10:20:48.585Z,10.03
2022-11-02T10:24:06.727Z,9.75
2022-11-02T10:26:37.639Z,9.22
2022-11-02T10:29:30.200Z,9.77
2022-11-02T10:31:56.814Z,10.07
2022-11-02T10:34:28.605Z,10.32
2022-11-02T10:37:34.461Z,10.43
2022-11-02T10:40:31.527Z,10.63
2022-11-02T10:43:01.410Z,10.73
2022-11-02T10:46:18.153Z,10.73
2022-11-02T10:48:53.761Z,10.85
2022-11-02T10:51:21.975Z,10.90
2022-11-02T10:53:51.165Z,11.03
2022-11-02T10:56:29.186Z,10.95
2022-11-02T10:59:15.003Z,11.11
2022-11-02T11:01:56.822Z,11.08
2022-11-02T11:04:28.669Z,11.00
2022-11-02T11:06:56.748Z,11.26
2022-11-02T11:09:32.102Z,11.40
2022-11-02T11:12:20.780Z,11.40
2022-11-02T11:20:37.144Z,11.03
2022-11-02T11:23:08.524Z,11.00
2022-11-02T11:25:35.428Z,11.11
2022-11-02T11:28:02.783Z,11.05
2022-11-02T11:30:58.970Z,11.07
2022-11-02T11:33:21.595Z,11.20
2022-11-02T11:35:51.058Z,11.23
2022-11-02T11:38:27.221Z,11.29
2022-11-02T11:40:59.524Z,11.15
2022-11-02T11:43:29.661Z,11.37
2022-11-02T11:46:05.307Z,10.62
2022-11-02T11:48:45.507Z,11.46
2022-11-02T11:51:42.403Z,11.57
2022-11-02T11:54:18.158Z,11.58
2022-11-02T11:56:45.216Z,11.78
2022-11-02T11:59:27.635Z,11.62
2022-11-02T12:02:02.911Z,11.47
2022-11-02T12:04:35.982Z,11.61
2022-11-02T12:07:18.877Z,11.39
2022-11-02T12:09:57.811Z,12.03
2022-11-02T12:12:46.639Z,12.19
2022-11-02T12:15:26.841Z,12.43
2022-11-02T12:17:59.137Z,12.86
2022-11-02T12:20:50.745Z,13.24
2022-11-02T12:23:48.551Z,13.64
2022-11-02T12:26:48.748Z,13.52
2022-11-02T12:29:27.463Z,12.74
2022-11-02T12:32:06.172Z,12.65
2022-11-02T12:35:28.334Z,12.22
2022-11-02T12:38:00.249Z,12.01
2022-11-02T12:40:43.469Z,12.44
2022-11-02T12:43:10.146Z,12.15
2022-11-02T12:45:51.964Z,12.01
2022-11-02T12:48:37.221Z,11.65
2022-11-02T12:51:17.722Z,12.12
2022-11-02T12:53:58.120Z,11.94
2022-11-02T12:56:34.650Z,12.65
2022-11-02T12:59:01.699Z,11.66
2022-11-02T13:01:35.974Z,12.73
2022-11-02T13:04:58.656Z,12.58
2022-11-02T13:07:36.935Z,13.61
2022-11-02T13:10:20.194Z,14.04
2022-11-02T13:12:51.257Z,13.57
2022-11-02T13:15:22.478Z,13.25
2022-11-02T13:18:18.631Z,13.99
2022-11-02T13:20:51.453Z,14.28
2022-11-02T13:23:40.664Z,14.12
2022-11-02T13:26:27.452Z,14.33
2022-11-02T13:28:59.109Z,14.04
2022-11-02T13:31:33.468Z,14.10
2022-11-02T13:34:04.589Z,14.35
2022-11-02T13:36:31.421Z,14.81
2022-11-02T13:39:31.776Z,14.15
2022-11-02T13:42:01.310Z,14.64
2022-11-02T13:44:51.915Z,14.85
2022-11-02T13:47:59.850Z,14.61
2022-11-02T13:50:30.592Z,14.76
2022-11-02T13:52:57.199Z,14.76
2022-11-02T13:55:33.741Z,14.64
2022-11-02T13:58:00.785Z,14.13
2022-11-02T14:00:36.142Z,14.68
2022-11-02T14:03:14.638Z,14.29
2022-11-02T14:05:54.274Z,14.38
2022-11-02T14:08:35.834Z,14.73
2022-11-02T14:11:26.857Z,14.79
2022-11-02T14:13:57.328Z,14.02
2022-11-02T14:16:42.583Z,14.24
2022-11-02T14:19:20.452Z,14.14
2022-11-02T14:21:59.690Z,14.74
2022-11-02T14:24:32.381Z,14.33
2022-11-02T14:26:59.963Z,13.36
2022-11-02T14:29:42.257Z,14.42
2022-11-02T14:32:19.972Z,14.99
2022-11-02T14:35:17.725Z,14.87
2022-11-02T14:38:40.420Z,14.97
2022-11-02T14:41:42.473Z,15.32
2022-11-02T14:44:28.949Z,14.97
2022-11-02T14:47:01.408Z,15.01
2022-11-02T14:49:34.577Z,14.24
2022-11-02T14:52:06.848Z,14.44
2022-11-02T14:54:39.692Z,14.90
2022-11-02T14:57:23.699Z,15.14
2022-11-02T14:59:54.277Z,15.03
2022-11-02T15:02:23.949Z,14.68
2022-11-02T15:05:00.745Z,14.34
2022-11-02T15:07:50.725Z,14.12
2022-11-02T15:10:17.358Z,13.22
2022-11-02T15:12:46.602Z,12.70
2022-11-02T15:15:36.389Z,12.25
2022-11-02T15:18:22.636Z,11.86
2022-11-02T15:21:11.333Z,11.51
2022-11-02T15:24:03.008Z,11.43
2022-11-02T15:26:42.459Z,11.30
2022-11-02T15:29:21.930Z,11.11
2022-11-02T15:31:55.780Z,10.95
2022-11-02T15:34:39.699Z,10.71
2022-11-02T15:37:07.989Z,10.74
2022-11-02T15:39:35.674Z,10.43
2022-11-02T15:42:35.830Z,10.11
2022-11-02T15:45:51.673Z,10.40
2022-11-02T15:48:40.913Z,10.35
2022-11-02T15:51:15.504Z,9.84
2022-11-02T15:53:45.046Z,10.05
2022-11-02T15:56:40.299Z,9.90
2022-11-02T15:59:25.389Z,9.91
2022-11-02T16:02:20.298Z,9.82
2022-11-02T16:04:50.376Z,9.65
2022-11-02T16:07:18.370Z,9.59
2022-11-02T16:09:46.610Z,9.13
2022-11-02T16:12:19.520Z,9.40
2022-11-02T16:15:00.628Z,9.48
2022-11-02T16:17:32.049Z,9.26
2022-11-02T16:20:13.845Z,9.53
2022-11-02T16:22:41.292Z,9.12
2022-11-02T16:25:19.288Z,8.92
2022-11-02T16:27:46.273Z,8.64
2022-11-02T16:30:21.196Z,8.17
2022-11-02T16:32:58.958Z,7.94
2022-11-02T16:35:26.846Z,8.33
2022-11-02T16:37:53.596Z,8.35
2022-11-02T16:40:21.291Z,8.25
2022-11-02T16:42:51.779Z,7.82
2022-11-02T16:45:42.100Z,7.06
2022-11-02T16:48:25.844Z,7.15
2022-11-02T16:51:23.050Z,7.40
2022-11-02T16:53:52.145Z,7.17
2022-11-02T16:56:32.106Z,7.13
2022-11-02T16:59:04.712Z,7.45
2022-11-02T17:01:37.754Z,7.57
2022-11-02T17:04:39.497Z,7.52
2022-11-02T17:07:17.613Z,7.38
2022-11-02T17:09:50.013Z,6.97
2022-11-02T17:12:18.040Z,6.88
2022-11-02T17:14:47.434Z,6.68
2022-11-02T17:17:23.073Z,6.38
2022-11-02T17:20:14.591Z,6.48
2022-11-02T17:23:04.041Z,6.49
2022-11-02T17:25:48.931Z,6.51
2022-11-02T17:28:33.877Z,6.51
2022-11-02T17:31:01.670Z,6.40
2022-11-02T17:33:30.755Z,6.47
2022-11-02T17:36:05.856Z,6.01
2022-11-02T17:38:33.389Z,6.61
2022-11-02T17:41:01.436Z,6.58
2022-11-02T17:43:28.465Z,5.88
2022-11-02T17:46:00.045Z,5.95
2022-11-02T17:48:31.084Z,5.47
2022-11-02T17:50:59.953Z,5.49
2022-11-02T17:53:27.172Z,5.89
2022-11-02T17:55:55.756Z,5.76
2022-11-02T17:58:22.506Z,5.84
2022-11-02T18:00:49.278Z,5.82
2022-11-02T18:03:19.384Z,6.18
2022-11-02T18:05:50.004Z,6.11
2022-11-02T18:08:19.009Z,5.92
2022-11-02T18:10:47.178Z,5.94
2022-11-02T18:13:15.888Z,6.05
2022-11-02T18:15:42.959Z,5.11
2022-11-02T18:18:10.267Z,5.17
2022-11-02T18:20:41.556Z,5.20
2022-11-02T18:23:15.488Z,5.16
2022-11-02T18:25:42.372Z,5.03
2022-11-02T18:28:09.116Z,4.83
2022-11-02T18:30:35.935Z,5.18
2022-11-02T18:33:03.554Z,5.41
2022-11-02T18:35:31.319Z,5.34
2022-11-02T18:37:58.016Z,5.41
2022-11-02T18:40:24.721Z,5.34
2022-11-02T18:42:51.459Z,5.12
2022-11-02T18:45:18.238Z,5.10
2022-11-02T18:47:44.961Z,4.93
2022-11-02T18:50:13.537Z,4.89
2022-11-02T18:52:41.928Z,4.98
2022-11-02T18:55:08.806Z,4.88
2022-11-02T18:57:35.574Z,4.80
2022-11-02T19:00:02.792Z,4.52
2022-11-02T19:02:30.032Z,4.38
2022-11-02T19:04:57.089Z,4.65
2022-11-02T19:07:42.856Z,4.37
2022-11-02T19:10:10.010Z,4.07
2022-11-02T19:12:36.992Z,4.32
2022-11-02T19:15:04.290Z,3.91
2022-11-02T19:17:31.028Z,3.67
2022-11-02T19:19:57.721Z,4.15
2022-11-02T19:22:27.332Z,4.17
2022-11-02T19:24:53.997Z,3.95
2022-11-02T19:27:25.313Z,4.08
2022-11-02T19:29:52.609Z,4.21
2022-11-02T19:32:19.796Z,4.33
2022-11-02T19:34:46.544Z,3.83
2022-11-02T19:37:13.583Z,4.19
2022-11-02T19:39:40.282Z,4.19
2022-11-02T19:42:07.620Z,3.97
2022-11-02T19:44:41.264Z,4.02
2022-11-02T19:47:10.059Z,4.12
2022-11-02T19:49:36.799Z,3.67
2022-11-02T19:52:03.970Z,3.61
2022-11-02T19:54:30.683Z,2.36
2022-11-02T19:56:57.301Z,3.58
2022-11-02T19:59:23.905Z,3.38
2022-11-02T20:01:51.920Z,2.90
2022-11-02T20:04:18.978Z,3.37
2022-11-02T20:06:48.863Z,3.02
2022-11-02T20:09:18.246Z,3.38
2022-11-02T20:11:46.458Z,3.58
2022-11-02T20:14:15.325Z,3.27
2022-11-02T20:16:42.266Z,3.62
2022-11-02T20:19:09.429Z,3.58
2022-11-02T20:21:41.564Z,3.44
2022-11-02T20:24:09.849Z,3.42
2022-11-02T20:26:38.036Z,3.24
2022-11-02T20:29:06.371Z,2.86
2022-11-02T20:31:36.465Z,2.92
2022-11-02T20:34:04.784Z,2.73
2022-11-02T20:36:31.575Z,2.89
2022-11-02T20:39:02.101Z,3.00
2022-11-02T20:41:28.866Z,2.53
2022-11-02T20:43:55.900Z,2.94
2022-11-02T20:46:46.350Z,3.03
2022-11-02T20:49:21.639Z,2.77
2022-11-02T20:51:56.759Z,2.71
2022-11-02T20:54:23.962Z,2.81
2022-11-02T20:56:53.819Z,2.87
2022-11-02T20:59:20.497Z,2.51
2022-11-02T21:01:47.315Z,2.16
2022-11-02T21:04:20.347Z,2.13
2022-11-02T21:06:48.879Z,1.76
2022-11-02T21:09:15.656Z,2.44
2022-11-02T21:12:00.825Z,2.35
2022-11-02T21:14:27.545Z,2.44
2022-11-02T21:16:54.200Z,2.31
2022-11-02T21:19:20.847Z,2.12
2022-11-02T21:21:47.517Z,2.07
2022-11-02T21:24:14.189Z,2.11
2022-11-02T21:26:40.842Z,2.19
2022-11-02T21:29:08.748Z,1.93
2022-11-02T21:31:35.554Z,2.43
2022-11-02T21:34:02.268Z,1.77
2022-11-02T21:36:28.925Z,1.69
2022-11-02T21:38:55.995Z,2.31
2022-11-02T21:41:28.851Z,2.27
2022-11-02T21:43:56.065Z,1.98
2022-11-02T21:46:25.761Z,2.27
2022-11-02T21:48:52.720Z,2.06
2022-11-02T21:51:21.443Z,2.25
2022-11-02T21:53:50.102Z,2.31
2022-11-02T21:56:18.498Z,2.30
2022-11-02T21:58:47.478Z,2.24
2022-11-02T22:01:34.400Z,2.30
2022-11-02T22:04:01.492Z,2.12
2022-11-02T22:06:31.541Z,1.42
2022-11-02T22:08:59.912Z,1.67
2022-11-02T22:11:27.720Z,1.93
2022-11-02T22:13:58.871Z,1.98
2022-11-02T22:16:28.481Z,1.71
2022-11-02T22:18:59.969Z,1.49
2022-11-02T22:21:29.908Z,1.30
2022-11-02T22:23:56.779Z,1.76
2022-11-02T22:26:27.864Z,1.50
2022-11-02T22:28:57.124Z,1.35
2022-11-02T22:31:26.243Z,1.43
2022-11-02T22:33:55.228Z,1.25
2022-11-02T22:36:25.086Z,1.51
2022-11-02T22:38:53.882Z,1.28
2022-11-02T22:41:22.384Z,1.59
2022-11-02T22:43:51.920Z,1.20
2022-11-02T22:46:18.957Z,1.06
2022-11-02T22:48:45.889Z,0.88
2022-11-02T22:51:13.996Z,1.05
2022-11-02T22:53:40.875Z,1.38
2022-11-02T22:56:12.649Z,1.00
2022-11-02T22:58:41.370Z,1.09
2022-11-02T23:01:10.519Z,1.39
2022-11-02T23:03:40.221Z,1.12
2022-11-02T23:06:07.474Z,1.16
2022-11-02T23:08:37.956Z,1.10
2022-11-02T23:11:22.282Z,0.92
2022-11-02T23:13:58.200Z,1.26
2022-11-02T23:16:33.915Z,1.24
2022-11-02T23:19:29.186Z,0.94
2022-11-02T23:22:25.093Z,1.11
2022-11-02T23:25:20.102Z,1.17
2022-11-02T23:28:13.604Z,1.05
2022-11-02T23:31:00.312Z,1.15
2022-11-02T23:33:33.009Z,0.66
2022-11-02T23:36:13.895Z,0.77
2022-11-02T23:39:00.583Z,0.78
2022-11-02T23:41:28.494Z,0.50
2022-11-02T23:44:15.480Z,0.91
2022-11-02T23:46:48.484Z,1.07
2022-11-02T23:49:17.067Z,0.76
2022-11-02T23:52:02.454Z,0.69
2022-11-02T23:54:47.620Z,0.61
2022-11-02T23:57:14.302Z,0.72
2022-11-02T23:59:40.979Z,0.36
