createdAt,value
2017-01-10T00:00:51.517Z,80.95
2017-01-10T00:01:51.865Z,81.14
2017-01-10T00:02:51.819Z,81.52
2017-01-10T00:03:51.777Z,81.33
2017-01-10T00:04:51.731Z,81.33
2017-01-10T00:05:51.692Z,81.33
2017-01-10T00:06:51.647Z,81.71
2017-01-10T00:07:51.602Z,81.04
2017-01-10T00:08:51.562Z,81.61
2017-01-10T00:09:51.516Z,81.52
2017-01-10T00:10:51.472Z,81.99
2017-01-10T00:11:51.432Z,81.42
2017-01-10T00:12:51.393Z,82.28
2017-01-10T00:13:51.346Z,82.18
2017-01-10T00:14:51.302Z,81.9
2017-01-10T00:15:50.874Z,81.71
2017-01-10T00:16:51.216Z,81.71
2017-01-10T00:17:51.177Z,81.9
2017-01-10T00:18:51.128Z,81.61
2017-01-10T00:19:51.087Z,81.71
2017-01-10T00:20:51.041Z,81.8
2017-01-10T00:21:51.004Z,81.71
2017-01-10T00:22:50.955Z,81.71
2017-01-10T00:23:50.911Z,81.71
2017-01-10T00:24:50.870Z,81.71
2017-01-10T00:25:50.826Z,81.8
2017-01-10T00:26:50.792Z,81.14
2017-01-10T00:27:50.741Z,81.14
2017-01-10T00:28:50.697Z,81.42
2017-01-10T00:29:50.654Z,81.14
2017-01-10T00:30:50.611Z,80.85
2017-01-10T00:31:50.568Z,80.85
2017-01-10T00:32:50.527Z,81.04
2017-01-10T00:33:50.482Z,80.76
2017-01-10T00:34:50.438Z,81.23
2017-01-10T00:35:50.394Z,80.85
2017-01-10T00:36:50.349Z,80.85
2017-01-10T00:37:50.308Z,80.85
2017-01-10T00:38:50.265Z,81.23
2017-01-10T00:39:50.222Z,80.85
2017-01-10T00:40:49.795Z,80.57
2017-01-10T00:41:50.134Z,80.76
2017-01-10T00:42:50.092Z,80.57
2017-01-10T00:43:50.049Z,80.85
2017-01-10T00:44:50.008Z,81.04
2017-01-10T00:45:49.963Z,80.38
2017-01-10T00:46:49.537Z,81.04
2017-01-10T00:47:49.494Z,80.66
2017-01-10T00:48:49.834Z,80.66
2017-01-10T00:49:49.407Z,81.04
2017-01-10T00:50:49.748Z,80.85
2017-01-10T00:51:49.704Z,81.04
2017-01-10T00:52:49.661Z,80.48
2017-01-10T00:53:49.618Z,80.48
2017-01-10T00:54:49.573Z,80.38
2017-01-10T00:55:49.531Z,80.19
2017-01-10T00:56:49.490Z,79.72
2017-01-10T00:57:49.447Z,79.82
2017-01-10T00:58:49.407Z,79.63
2017-01-10T00:59:49.358Z,79.25
2017-01-10T01:00:49.315Z,79.44
2017-01-10T01:01:49.273Z,79.25
2017-01-10T01:02:49.243Z,79.06
2017-01-10T01:03:49.184Z,78.87
2017-01-10T01:04:48.757Z,78.59
2017-01-10T01:05:49.095Z,78.97
2017-01-10T01:06:49.056Z,79.53
2017-01-10T01:07:49.013Z,79.53
2017-01-10T01:08:48.970Z,79.06
2017-01-10T01:09:48.932Z,79.25
2017-01-10T01:10:48.887Z,79.35
2017-01-10T01:11:48.458Z,79.16
2017-01-10T01:12:48.797Z,79.72
2017-01-10T01:13:48.752Z,79.82
2017-01-10T01:14:48.711Z,79.63
2017-01-10T01:15:48.668Z,79.63
2017-01-10T01:16:48.622Z,79.91
2017-01-10T01:17:48.581Z,80.19
2017-01-10T01:18:48.537Z,79.82
2017-01-10T01:19:48.493Z,80.57
2017-01-10T01:20:48.066Z,80.85
2017-01-10T01:21:48.407Z,80.19
2017-01-10T01:22:48.363Z,80.1
2017-01-10T01:23:48.322Z,79.82
2017-01-10T01:24:48.276Z,79.63
2017-01-10T01:25:48.231Z,79.35
2017-01-10T01:26:48.188Z,79.44
2017-01-10T01:27:48.146Z,79.63
2017-01-10T01:28:48.102Z,79.06
2017-01-10T01:29:48.061Z,78.78
2017-01-10T01:30:48.023Z,79.25
2017-01-10T01:31:47.974Z,79.53
2017-01-10T01:32:47.931Z,79.82
2017-01-10T01:33:47.501Z,79.91
2017-01-10T01:34:47.849Z,80.57
2017-01-10T01:35:47.800Z,80.38
2017-01-10T01:36:47.759Z,80.48
2017-01-10T01:37:47.712Z,80.57
2017-01-10T01:38:47.285Z,81.04
2017-01-10T01:39:47.628Z,80.76
2017-01-10T01:40:47.199Z,81.04
2017-01-10T01:41:47.545Z,80.95
2017-01-10T01:42:47.498Z,81.14
2017-01-10T01:43:47.069Z,81.04
2017-01-10T01:44:47.410Z,81.14
2017-01-10T01:45:46.983Z,81.23
2017-01-10T01:46:47.325Z,81.14
2017-01-10T01:47:46.895Z,81.23
2017-01-10T01:48:47.234Z,81.52
2017-01-10T01:49:47.201Z,81.04
2017-01-10T01:50:47.151Z,81.23
2017-01-10T01:51:47.107Z,81.33
2017-01-10T01:52:47.063Z,81.33
2017-01-10T01:53:47.020Z,81.23
2017-01-10T01:54:46.978Z,81.04
2017-01-10T01:55:46.935Z,81.33
2017-01-10T01:56:46.891Z,81.23
2017-01-10T01:57:46.850Z,81.8
2017-01-10T01:58:46.806Z,81.71
2017-01-10T01:59:46.765Z,81.61
2017-01-10T02:00:46.332Z,82.18
2017-01-10T02:01:46.676Z,82.09
2017-01-10T02:02:46.630Z,82.18
2017-01-10T02:03:46.586Z,82.28
2017-01-10T02:04:46.549Z,81.8
2017-01-10T02:05:46.115Z,81.8
2017-01-10T02:06:46.457Z,81.99
2017-01-10T02:07:46.418Z,82.18
2017-01-10T02:08:45.992Z,82.37
2017-01-10T02:09:46.330Z,82.09
2017-01-10T02:10:45.916Z,82.18
2017-01-10T02:11:46.243Z,82.84
2017-01-10T02:12:45.822Z,81.8
2017-01-10T02:13:46.157Z,82.09
2017-01-10T02:14:46.109Z,82.28
2017-01-10T02:15:46.069Z,81.9
2017-01-10T02:16:46.029Z,81.42
2017-01-10T02:17:45.981Z,82.28
2017-01-10T02:18:45.939Z,81.99
2017-01-10T02:19:45.896Z,82.18
2017-01-10T02:20:45.853Z,82.09
2017-01-10T02:21:45.431Z,81.8
2017-01-10T02:22:45.765Z,82.09
2017-01-10T02:23:45.723Z,82.75
2017-01-10T02:24:45.681Z,82.84
2017-01-10T02:25:45.253Z,82.75
2017-01-10T02:26:45.593Z,81.99
2017-01-10T02:27:45.590Z,82.09
2017-01-10T02:28:45.122Z,82.56
2017-01-10T02:29:45.489Z,82.65
2017-01-10T02:30:45.425Z,82.65
2017-01-10T02:31:44.995Z,82.65
2017-01-10T02:32:45.334Z,82.65
2017-01-10T02:33:44.906Z,82.75
2017-01-10T02:34:44.865Z,82.75
2017-01-10T02:35:45.207Z,82.93
2017-01-10T02:36:44.778Z,82.18
2017-01-10T02:37:45.117Z,82.75
2017-01-10T02:38:45.077Z,82.75
2017-01-10T02:39:45.032Z,82.09
2017-01-10T02:40:44.600Z,82.18
2017-01-10T02:41:44.944Z,82.75
2017-01-10T02:42:44.904Z,82.46
2017-01-10T02:43:44.859Z,82.75
2017-01-10T02:44:44.819Z,82.75
2017-01-10T02:45:44.773Z,82.75
2017-01-10T02:46:44.738Z,82.75
2017-01-10T02:47:44.302Z,82.37
2017-01-10T02:48:44.651Z,82.75
2017-01-10T02:49:44.600Z,82.65
2017-01-10T02:50:44.554Z,82.56
2017-01-10T02:51:44.129Z,82.65
2017-01-10T02:52:44.471Z,82.75
2017-01-10T02:53:44.435Z,82.56
2017-01-10T02:54:44.381Z,82.75
2017-01-10T02:55:44.341Z,82.84
2017-01-10T02:56:44.294Z,82.56
2017-01-10T02:57:44.251Z,83.12
2017-01-10T02:58:44.208Z,82.84
2017-01-10T02:59:44.164Z,83.03
2017-01-10T03:00:44.126Z,83.22
2017-01-10T03:01:44.082Z,83.03
2017-01-10T03:02:44.033Z,83.59
2017-01-10T03:03:44.004Z,83.12
2017-01-10T03:04:43.948Z,82.93
2017-01-10T03:05:43.521Z,83.59
2017-01-10T03:06:43.865Z,83.59
2017-01-10T03:07:43.820Z,83.5
2017-01-10T03:08:43.775Z,83.5
2017-01-10T03:09:43.736Z,83.31
2017-01-10T03:10:43.305Z,83.4
2017-01-10T03:11:43.265Z,83.22
2017-01-10T03:12:43.223Z,84.07
2017-01-10T03:13:43.560Z,84.16
2017-01-10T03:14:43.518Z,82.93
2017-01-10T03:15:43.477Z,83.97
2017-01-10T03:16:43.429Z,83.12
2017-01-10T03:17:43.387Z,82.84
2017-01-10T03:18:43.342Z,83.22
2017-01-10T03:19:43.298Z,83.88
2017-01-10T03:20:43.259Z,83.69
2017-01-10T03:21:42.827Z,83.4
2017-01-10T03:22:42.785Z,83.97
2017-01-10T03:23:43.126Z,84.26
2017-01-10T03:24:43.083Z,84.07
2017-01-10T03:25:43.041Z,83.97
2017-01-10T03:26:42.998Z,84.16
2017-01-10T03:27:42.951Z,84.35
2017-01-10T03:28:42.915Z,84.07
2017-01-10T03:29:42.868Z,84.26
2017-01-10T03:30:42.857Z,84.26
2017-01-10T03:31:42.779Z,84.16
2017-01-10T03:32:42.734Z,84.26
2017-01-10T03:33:55.437Z,84.16
2017-01-10T03:34:42.651Z,84.07
2017-01-10T03:35:42.608Z,83.88
2017-01-10T03:36:42.566Z,83.78
2017-01-10T03:37:42.522Z,84.16
2017-01-10T03:38:42.481Z,84.07
2017-01-10T03:39:42.439Z,84.35
2017-01-10T03:40:42.011Z,84.82
2017-01-10T03:41:42.350Z,84.45
2017-01-10T03:42:42.305Z,84.16
2017-01-10T03:43:42.265Z,84.26
2017-01-10T03:44:41.836Z,84.45
2017-01-10T03:45:42.175Z,84.73
2017-01-10T03:46:42.135Z,84.07
2017-01-10T03:47:42.089Z,83.97
2017-01-10T03:48:42.047Z,84.16
2017-01-10T03:49:41.625Z,84.16
2017-01-10T03:50:41.959Z,83.59
2017-01-10T03:51:41.917Z,83.88
2017-01-10T03:52:41.874Z,83.78
2017-01-10T03:53:41.830Z,83.59
2017-01-10T03:54:41.787Z,83.69
2017-01-10T03:55:41.746Z,83.97
2017-01-10T03:56:41.699Z,84.07
2017-01-10T03:57:41.657Z,84.07
2017-01-10T03:58:41.616Z,83.69
2017-01-10T03:59:41.574Z,84.16
2017-01-10T04:02:27.204Z,83.69
2017-01-10T04:03:26.769Z,83.88
2017-01-10T04:04:27.117Z,83.97
2017-01-10T04:05:27.070Z,84.16
2017-01-10T04:06:27.030Z,84.07
2017-01-10T04:07:26.983Z,84.16
2017-01-10T04:08:26.939Z,84.35
2017-01-10T04:09:26.898Z,84.16
2017-01-10T04:10:26.469Z,84.35
2017-01-10T04:11:26.812Z,83.88
2017-01-10T04:12:26.767Z,83.59
2017-01-10T04:13:26.725Z,83.88
2017-01-10T04:14:26.683Z,83.5
2017-01-10T04:15:26.639Z,83.59
2017-01-10T04:16:26.593Z,83.88
2017-01-10T04:17:26.550Z,83.78
2017-01-10T04:18:26.126Z,83.59
2017-01-10T04:19:26.082Z,83.59
2017-01-10T04:20:26.425Z,83.59
2017-01-10T04:21:26.379Z,83.97
2017-01-10T04:22:26.336Z,83.97
2017-01-10T04:23:26.292Z,83.5
2017-01-10T04:24:25.872Z,83.97
2017-01-10T04:25:26.205Z,83.69
2017-01-10T04:26:26.163Z,83.78
2017-01-10T04:27:26.118Z,83.88
2017-01-10T04:28:26.074Z,83.97
2017-01-10T04:29:26.033Z,83.59
2017-01-10T04:30:25.988Z,83.78
2017-01-10T04:31:25.563Z,83.5
2017-01-10T04:32:25.902Z,84.16
2017-01-10T04:33:25.859Z,84.26
2017-01-10T04:34:25.816Z,84.26
2017-01-10T04:35:25.772Z,84.07
2017-01-10T04:36:25.728Z,84.16
2017-01-10T04:37:25.685Z,83.88
2017-01-10T04:38:25.258Z,83.97
2017-01-10T04:39:25.600Z,84.07
2017-01-10T04:40:25.562Z,84.16
2017-01-10T04:41:25.512Z,83.97
2017-01-10T04:42:25.467Z,83.97
2017-01-10T04:43:25.429Z,84.35
2017-01-10T04:44:25.384Z,84.07
2017-01-10T04:45:25.344Z,84.26
2017-01-10T04:46:24.914Z,84.64
2017-01-10T04:47:24.868Z,84.35
2017-01-10T04:48:25.211Z,84.45
2017-01-10T04:49:25.167Z,84.35
2017-01-10T04:50:25.122Z,84.92
2017-01-10T04:51:25.079Z,85.3
2017-01-10T04:52:25.036Z,85.96
2017-01-10T04:53:24.994Z,86.05
2017-01-10T04:54:24.564Z,85.86
2017-01-10T04:55:24.906Z,86.24
2017-01-10T04:56:24.862Z,86.8
2017-01-10T04:57:24.433Z,87.18
2017-01-10T04:58:24.391Z,87.18
2017-01-10T04:59:24.734Z,87.18
2017-01-10T05:00:24.689Z,87.66
2017-01-10T05:01:24.262Z,87.94
2017-01-10T05:02:24.605Z,88.04
2017-01-10T05:03:24.173Z,87.75
2017-01-10T05:04:24.515Z,87.47
2017-01-10T05:05:24.471Z,87.56
2017-01-10T05:06:24.430Z,87.66
2017-01-10T05:07:24.386Z,87.94
2017-01-10T05:08:24.349Z,87.56
2017-01-10T05:09:24.297Z,87.75
2017-01-10T05:10:23.869Z,88.04
2017-01-10T05:11:24.211Z,87.85
2017-01-10T05:12:24.167Z,87.47
2017-01-10T05:13:24.123Z,87.14
2017-01-10T05:14:24.077Z,87.18
2017-01-10T05:15:24.042Z,87.09
2017-01-10T05:16:23.993Z,87.43
2017-01-10T05:17:23.948Z,87.14
2017-01-10T05:18:23.905Z,87.43
2017-01-10T05:19:23.860Z,87.05
2017-01-10T05:20:23.431Z,87.33
2017-01-10T05:21:23.774Z,86.86
2017-01-10T05:22:23.733Z,86.86
2017-01-10T05:23:23.686Z,86.9
2017-01-10T05:24:23.643Z,86.67
2017-01-10T05:25:23.603Z,86.9
2017-01-10T05:26:23.555Z,87.28
2017-01-10T05:27:23.512Z,87.05
2017-01-10T05:28:23.083Z,87.43
2017-01-10T05:29:23.427Z,86.67
2017-01-10T05:30:23.381Z,87.14
2017-01-10T05:31:23.337Z,86.99
2017-01-10T05:32:23.294Z,86.95
2017-01-10T05:33:23.250Z,86.95
2017-01-10T05:34:23.210Z,86.76
2017-01-10T05:35:23.161Z,86.48
2017-01-10T05:36:22.734Z,86.48
2017-01-10T05:37:23.077Z,86.67
2017-01-10T05:38:23.032Z,86.48
2017-01-10T05:39:22.990Z,86.29
2017-01-10T05:40:22.944Z,86.1
2017-01-10T05:41:22.902Z,86.48
2017-01-10T05:42:22.857Z,86.1
2017-01-10T05:43:22.813Z,85.82
2017-01-10T05:44:22.799Z,86.1
2017-01-10T05:45:22.726Z,85.53
2017-01-10T05:46:22.297Z,85.82
2017-01-10T05:47:22.638Z,85.44
2017-01-10T05:48:22.598Z,85.53
2017-01-10T05:49:22.552Z,86.1
2017-01-10T05:50:22.123Z,86.01
2017-01-10T05:51:22.464Z,85.53
2017-01-10T05:52:22.417Z,85.72
2017-01-10T05:53:22.374Z,85.72
2017-01-10T05:54:22.331Z,86.01
2017-01-10T05:55:21.903Z,85.25
2017-01-10T05:56:22.249Z,85.44
2017-01-10T05:57:22.198Z,85.63
2017-01-10T05:58:22.160Z,85.72
2017-01-10T05:59:22.112Z,85.63
2017-01-10T06:00:22.070Z,85.35
2017-01-10T06:01:22.027Z,85.44
2017-01-10T06:02:21.981Z,85.53
2017-01-10T06:03:21.965Z,85.35
2017-01-10T06:04:21.898Z,85.35
2017-01-10T06:05:21.853Z,85.16
2017-01-10T06:06:21.811Z,85.16
2017-01-10T06:07:21.763Z,85.44
2017-01-10T06:08:21.718Z,85.44
2017-01-10T06:09:21.674Z,84.78
2017-01-10T06:10:21.632Z,84.69
2017-01-10T06:11:21.588Z,84.88
2017-01-10T06:12:21.544Z,84.78
2017-01-10T06:13:21.500Z,85.06
2017-01-10T06:14:21.456Z,85.25
2017-01-10T06:15:21.413Z,85.44
2017-01-10T06:16:20.984Z,85.35
2017-01-10T06:17:21.324Z,85.72
2017-01-10T06:18:21.279Z,85.25
2017-01-10T06:19:21.260Z,85.44
2017-01-10T06:20:21.192Z,84.88
2017-01-10T06:21:21.148Z,84.41
2017-01-10T06:22:20.719Z,84.41
2017-01-10T06:23:21.063Z,84.5
2017-01-10T06:24:21.019Z,84.12
2017-01-10T06:25:20.974Z,84.31
2017-01-10T06:26:20.930Z,84.03
2017-01-10T06:27:20.499Z,84.22
2017-01-10T06:28:20.840Z,84.12
2017-01-10T06:29:20.798Z,84.12
2017-01-10T06:30:20.755Z,83.65
2017-01-10T06:31:20.711Z,83.84
2017-01-10T06:32:20.667Z,83.74
2017-01-10T06:33:20.621Z,83.65
2017-01-10T06:34:20.578Z,83.46
2017-01-10T06:35:20.536Z,83.55
2017-01-10T06:36:20.491Z,83.93
2017-01-10T06:37:20.448Z,83.55
2017-01-10T06:38:20.404Z,83.65
2017-01-10T06:39:20.359Z,83.74
2017-01-10T06:40:20.319Z,83.36
2017-01-10T06:41:20.277Z,83.74
2017-01-10T06:42:20.225Z,83.55
2017-01-10T06:43:19.799Z,83.46
2017-01-10T06:44:19.764Z,83.84
2017-01-10T06:45:20.096Z,83.74
2017-01-10T06:46:20.051Z,83.74
2017-01-10T06:47:20.014Z,83.55
2017-01-10T06:48:19.964Z,83.74
2017-01-10T06:49:19.919Z,83.84
2017-01-10T06:50:19.873Z,83.55
2017-01-10T06:51:19.836Z,83.36
2017-01-10T06:52:19.789Z,83.55
2017-01-10T06:53:19.748Z,83.55
2017-01-10T06:54:19.701Z,83.65
2017-01-10T06:55:19.656Z,83.93
2017-01-10T06:56:19.227Z,83.55
2017-01-10T06:57:19.567Z,83.65
2017-01-10T06:58:19.524Z,83.74
2017-01-10T06:59:19.095Z,83.46
2017-01-10T07:00:19.437Z,82.99
2017-01-10T07:01:19.391Z,82.8
2017-01-10T07:02:19.355Z,82.51
2017-01-10T07:03:19.305Z,82.42
2017-01-10T07:04:18.877Z,82.89
2017-01-10T07:05:18.833Z,82.7
2017-01-10T07:06:19.175Z,83.08
2017-01-10T07:07:19.129Z,83.17
2017-01-10T07:08:19.087Z,82.99
2017-01-10T07:09:18.658Z,83.55
2017-01-10T07:10:18.998Z,83.46
2017-01-10T07:11:18.955Z,83.17
2017-01-10T07:12:18.525Z,82.89
2017-01-10T07:13:18.872Z,83.17
2017-01-10T07:14:18.437Z,83.17
2017-01-10T07:15:18.805Z,82.89
2017-01-10T07:16:18.734Z,82.61
2017-01-10T07:17:18.690Z,82.14
2017-01-10T07:18:18.672Z,82.23
2017-01-10T07:19:18.601Z,82.14
2017-01-10T07:20:18.566Z,81.95
2017-01-10T07:21:18.517Z,82.04
2017-01-10T07:22:18.086Z,81.48
2017-01-10T07:23:18.425Z,81.2
2017-01-10T07:24:18.382Z,79.72
2017-01-10T07:25:18.341Z,78.5
2017-01-10T07:26:18.293Z,77.55
2017-01-10T07:27:18.254Z,75.95
2017-01-10T07:28:18.208Z,75.23
2017-01-10T07:29:18.164Z,74.76
2017-01-10T07:30:17.736Z,75.19
2017-01-10T07:31:17.690Z,75.09
2017-01-10T07:32:18.033Z,75.09
2017-01-10T07:33:17.996Z,74.38
2017-01-10T07:34:17.945Z,73.14
2017-01-10T07:35:17.900Z,72.39
2017-01-10T07:36:17.862Z,71.11
2017-01-10T07:37:17.817Z,69.49
2017-01-10T07:38:17.387Z,67.6
2017-01-10T07:39:17.731Z,66.6
2017-01-10T07:40:17.301Z,66.5
2017-01-10T07:41:17.644Z,66.94
2017-01-10T07:42:17.602Z,67.32
2017-01-10T07:43:17.557Z,67.7
2017-01-10T07:44:17.517Z,68.93
2017-01-10T07:45:17.088Z,68.99
2017-01-10T07:46:17.432Z,69.74
2017-01-10T07:47:17.000Z,70.5
2017-01-10T07:48:17.345Z,70.78
2017-01-10T07:49:17.300Z,71.16
2017-01-10T07:50:16.880Z,71.92
2017-01-10T07:51:17.218Z,72.3
2017-01-10T07:52:17.177Z,72.39
2017-01-10T07:53:16.747Z,72.49
2017-01-10T07:54:17.087Z,72.3
2017-01-10T07:55:16.658Z,72.58
2017-01-10T07:56:17.001Z,72.86
2017-01-10T07:57:16.957Z,73.24
2017-01-10T07:58:16.915Z,73.81
2017-01-10T07:59:16.872Z,73.21
2017-01-10T08:00:16.444Z,73.68
2017-01-10T08:01:16.787Z,73.68
2017-01-10T08:02:16.752Z,74.24
2017-01-10T08:03:16.704Z,74.05
2017-01-10T08:04:16.275Z,74.62
2017-01-10T08:05:16.615Z,74.34
2017-01-10T08:06:16.574Z,74.47
2017-01-10T08:07:16.528Z,74.28
2017-01-10T08:08:16.485Z,74.09
2017-01-10T08:09:16.447Z,74.09
2017-01-10T08:10:16.400Z,73.43
2017-01-10T08:11:16.360Z,73.62
2017-01-10T08:12:16.316Z,73.81
2017-01-10T08:13:16.271Z,73.52
2017-01-10T08:14:16.225Z,73.43
2017-01-10T08:15:16.188Z,73.39
2017-01-10T08:16:16.143Z,74.43
2017-01-10T08:17:16.101Z,74.24
2017-01-10T08:18:16.056Z,74.62
2017-01-10T08:19:15.626Z,74.71
2017-01-10T08:20:15.970Z,75
2017-01-10T08:21:15.927Z,75.28
2017-01-10T08:22:15.883Z,75.09
2017-01-10T08:23:15.842Z,75.09
2017-01-10T08:24:15.800Z,75.28
2017-01-10T08:25:15.368Z,75.76
2017-01-10T08:26:15.711Z,75.66
2017-01-10T08:27:15.672Z,75.66
2017-01-10T08:28:15.626Z,75.28
2017-01-10T08:29:15.581Z,75.38
2017-01-10T08:30:15.538Z,75.28
2017-01-10T08:31:15.504Z,75.19
2017-01-10T08:32:15.456Z,75.09
2017-01-10T08:33:15.027Z,74.9
2017-01-10T08:34:14.977Z,75.47
2017-01-10T08:35:15.319Z,75.28
2017-01-10T08:36:15.276Z,75.38
2017-01-10T08:37:14.852Z,75.57
2017-01-10T08:38:15.193Z,75.47
2017-01-10T08:39:15.152Z,75.66
2017-01-10T08:40:14.720Z,75.57
2017-01-10T08:41:15.060Z,75.66
2017-01-10T08:42:15.018Z,75.57
2017-01-10T08:43:14.976Z,75.66
2017-01-10T08:44:14.932Z,75.95
2017-01-10T08:45:14.889Z,75.76
2017-01-10T08:46:14.845Z,75.76
2017-01-10T08:47:14.808Z,76.42
2017-01-10T08:48:14.756Z,76.23
2017-01-10T08:49:14.723Z,76.42
2017-01-10T08:50:14.291Z,76.42
2017-01-10T08:51:14.630Z,76.7
2017-01-10T08:52:14.586Z,76.42
2017-01-10T08:53:14.543Z,76.79
2017-01-10T08:54:14.501Z,76.79
2017-01-10T08:55:14.455Z,76.32
2017-01-10T08:56:14.414Z,76.55
2017-01-10T08:57:14.372Z,76.83
2017-01-10T08:58:14.325Z,76.64
2017-01-10T08:59:14.282Z,76.45
2017-01-10T09:00:14.245Z,76.36
2017-01-10T09:01:14.198Z,75.89
2017-01-10T09:02:13.768Z,75.89
2017-01-10T09:03:14.114Z,75.89
2017-01-10T09:04:13.682Z,75.89
2017-01-10T09:05:14.024Z,75.98
2017-01-10T09:06:13.983Z,75.23
2017-01-10T09:07:13.940Z,75.51
2017-01-10T09:08:13.898Z,75.13
2017-01-10T09:09:13.469Z,74.95
2017-01-10T09:10:13.812Z,75.32
2017-01-10T09:11:13.766Z,74.95
2017-01-10T09:12:13.725Z,74.76
2017-01-10T09:13:13.681Z,74.95
2017-01-10T09:14:13.637Z,74.47
2017-01-10T09:15:13.593Z,74.09
2017-01-10T09:16:13.550Z,74.28
2017-01-10T09:17:13.508Z,73.81
2017-01-10T09:18:13.467Z,73.33
2017-01-10T09:19:13.424Z,73.43
2017-01-10T09:20:13.383Z,73.71
2017-01-10T09:21:13.339Z,73.81
2017-01-10T09:22:13.295Z,73.24
2017-01-10T09:23:13.264Z,72.96
2017-01-10T09:24:13.210Z,72.58
2017-01-10T09:25:13.167Z,72.49
2017-01-10T09:26:12.738Z,72.3
2017-01-10T09:27:13.081Z,72.49
2017-01-10T09:28:13.043Z,72.33
2017-01-10T09:29:13.000Z,72.24
2017-01-10T09:30:12.567Z,72.11
2017-01-10T09:31:12.912Z,71.64
2017-01-10T09:32:12.869Z,72.14
2017-01-10T09:33:12.829Z,71.58
2017-01-10T09:34:12.787Z,71.3
2017-01-10T09:35:12.753Z,71.58
2017-01-10T09:36:12.697Z,71.48
2017-01-10T09:37:12.657Z,70.82
2017-01-10T09:38:12.613Z,71.54
2017-01-10T09:39:12.568Z,71.35
2017-01-10T09:40:12.743Z,71.64
2017-01-10T09:41:12.483Z,71.64
2017-01-10T09:42:12.444Z,72.3
2017-01-10T09:43:12.409Z,72.11
2017-01-10T09:44:12.360Z,72.3
2017-01-10T09:45:12.320Z,72.3
2017-01-10T09:46:12.286Z,72.67
2017-01-10T09:47:12.229Z,72.39
2017-01-10T09:48:12.199Z,72.58
2017-01-10T09:49:12.147Z,72.52
2017-01-10T09:50:12.106Z,72.39
2017-01-10T09:51:12.061Z,72.24
2017-01-10T09:52:12.032Z,72.33
2017-01-10T09:53:11.977Z,71.67
2017-01-10T09:54:11.934Z,71.77
2017-01-10T09:55:11.892Z,72.05
2017-01-10T09:56:11.850Z,72.24
2017-01-10T09:57:11.808Z,72.14
2017-01-10T09:58:11.379Z,72.05
2017-01-10T09:59:11.721Z,71.67
2017-01-10T10:00:11.679Z,71.58
2017-01-10T10:01:11.645Z,71.67
2017-01-10T10:02:11.597Z,71.67
2017-01-10T10:03:11.552Z,72.33
2017-01-10T10:04:11.510Z,71.39
2017-01-10T10:05:11.467Z,72.62
2017-01-10T10:06:11.043Z,72.14
2017-01-10T10:07:11.381Z,72.9
2017-01-10T10:08:11.346Z,73.14
2017-01-10T10:09:11.297Z,73.52
2017-01-10T10:10:11.256Z,73.52
2017-01-10T10:11:11.224Z,73.81
2017-01-10T10:12:10.785Z,73.81
2017-01-10T10:13:10.745Z,73.9
2017-01-10T10:14:11.085Z,73.81
2017-01-10T10:15:10.661Z,73.43
2017-01-10T10:16:11.001Z,74.09
2017-01-10T10:17:10.957Z,74.28
2017-01-10T10:18:10.920Z,74.95
2017-01-10T10:19:10.881Z,74.66
2017-01-10T10:20:10.830Z,75.51
2017-01-10T10:21:10.788Z,74.95
2017-01-10T10:22:10.747Z,74.57
2017-01-10T10:23:10.707Z,74.76
2017-01-10T10:24:10.663Z,75.04
2017-01-10T10:25:10.621Z,75.13
2017-01-10T10:26:10.578Z,75.23
2017-01-10T10:27:10.535Z,75.42
2017-01-10T10:28:10.490Z,75.32
2017-01-10T10:29:10.446Z,75.23
2017-01-10T10:30:10.020Z,75.51
2017-01-10T10:31:10.364Z,75.23
2017-01-10T10:32:10.319Z,75.13
2017-01-10T10:33:10.299Z,75.13
2017-01-10T10:34:10.242Z,75.13
2017-01-10T10:35:10.203Z,75.04
2017-01-10T10:36:10.150Z,75.04
2017-01-10T10:37:10.109Z,75.13
2017-01-10T10:38:10.062Z,75.13
2017-01-10T10:39:10.018Z,75.04
2017-01-10T10:40:09.976Z,75.04
2017-01-10T10:41:09.551Z,74.51
2017-01-10T10:42:09.887Z,74.22
2017-01-10T10:43:09.845Z,74.04
2017-01-10T10:44:09.803Z,73.66
2017-01-10T10:45:09.760Z,73.75
2017-01-10T10:46:09.715Z,73.47
2017-01-10T10:47:09.675Z,73.18
2017-01-10T10:48:09.630Z,73.47
2017-01-10T10:49:09.589Z,72.62
2017-01-10T10:50:09.548Z,72.14
2017-01-10T10:51:09.502Z,71.77
2017-01-10T10:52:09.459Z,72.28
2017-01-10T10:53:09.420Z,71.71
2017-01-10T10:54:09.375Z,71.42
2017-01-10T10:55:09.332Z,71.52
2017-01-10T10:56:09.290Z,71.52
2017-01-10T10:57:09.247Z,72.18
2017-01-10T10:58:09.203Z,72.37
2017-01-10T10:59:09.165Z,72.14
2017-01-10T11:00:09.119Z,72.52
2017-01-10T11:01:08.692Z,73.09
2017-01-10T11:02:09.034Z,73.28
2017-01-10T11:03:08.994Z,74.32
2017-01-10T11:04:08.947Z,74.22
2017-01-10T11:05:08.907Z,74.51
2017-01-10T11:06:08.867Z,74.79
2017-01-10T11:07:08.824Z,74.41
2017-01-10T11:08:08.780Z,74.88
2017-01-10T11:09:08.740Z,74.41
2017-01-10T11:10:08.696Z,74.41
2017-01-10T11:11:08.651Z,74.51
2017-01-10T11:12:08.613Z,74.04
2017-01-10T11:13:08.190Z,74.41
2017-01-10T11:14:08.142Z,74.41
2017-01-10T11:15:08.825Z,74.22
2017-01-10T11:16:08.058Z,74.41
2017-01-10T11:17:08.015Z,74.41
2017-01-10T11:18:07.970Z,74.79
2017-01-10T11:19:08.313Z,74.6
2017-01-10T11:20:08.272Z,74.98
2017-01-10T11:21:08.231Z,75.26
2017-01-10T11:22:08.187Z,74.79
2017-01-10T11:23:08.146Z,75.36
2017-01-10T11:24:08.101Z,75.36
2017-01-10T11:25:07.685Z,74.98
2017-01-10T11:26:08.019Z,75.17
2017-01-10T11:27:07.982Z,75.17
2017-01-10T11:28:07.935Z,75.07
2017-01-10T11:29:07.892Z,75.17
2017-01-10T11:30:07.865Z,75.07
2017-01-10T11:31:07.809Z,75.45
2017-01-10T11:32:07.768Z,75.42
2017-01-10T11:33:07.722Z,76.02
2017-01-10T11:34:07.684Z,75.74
2017-01-10T11:35:07.640Z,76.59
2017-01-10T11:36:07.597Z,77.12
2017-01-10T11:37:07.551Z,77.02
2017-01-10T11:38:07.514Z,77.59
2017-01-10T11:39:07.469Z,77.69
2017-01-10T11:40:07.427Z,77.5
2017-01-10T11:41:07.387Z,77.5
2017-01-10T11:42:07.341Z,77.59
2017-01-10T11:43:07.301Z,77.87
2017-01-10T11:44:07.256Z,79.1
2017-01-10T11:45:07.214Z,79.38
2017-01-10T11:46:07.173Z,79.76
2017-01-10T11:47:07.133Z,79.86
2017-01-10T11:48:06.704Z,79.95
2017-01-10T11:49:06.661Z,79.76
2017-01-10T11:50:07.005Z,80.71
2017-01-10T11:51:06.960Z,80.62
2017-01-10T11:52:06.919Z,81.18
2017-01-10T11:53:06.878Z,81.37
2017-01-10T11:54:06.838Z,82.69
2017-01-10T11:55:06.791Z,82.6
2017-01-10T11:56:06.748Z,82.22
2017-01-10T11:57:06.322Z,81.84
2017-01-10T11:58:06.663Z,82.88
2017-01-10T11:59:06.620Z,83.64
2017-01-10T12:00:06.195Z,83.45
2017-01-10T12:01:06.538Z,83.45
2017-01-10T12:02:06.490Z,84.3
2017-01-10T12:03:06.063Z,84.2
2017-01-10T12:04:06.022Z,84.68
2017-01-10T12:05:06.515Z,85.43
2017-01-10T12:06:06.316Z,86
2017-01-10T12:07:06.275Z,86
2017-01-10T12:08:06.233Z,86.85
2017-01-10T12:09:05.802Z,87.04
2017-01-10T12:10:06.145Z,87.04
2017-01-10T12:11:06.105Z,87.79
2017-01-10T12:12:06.060Z,88.46
2017-01-10T12:13:05.631Z,88.74
2017-01-10T12:14:05.972Z,89.03
2017-01-10T12:15:05.937Z,89.12
2017-01-10T12:16:05.892Z,88.46
2017-01-10T12:17:05.846Z,89.12
2017-01-10T12:18:05.808Z,89.22
2017-01-10T12:19:05.759Z,88.65
2017-01-10T12:20:05.329Z,88.17
2017-01-10T12:21:05.672Z,89.4
2017-01-10T12:22:05.631Z,90.06
2017-01-10T12:23:05.592Z,90.25
2017-01-10T12:24:05.546Z,90.35
2017-01-10T12:25:05.503Z,91.39
2017-01-10T12:26:05.075Z,91.2
2017-01-10T12:27:05.416Z,91.86
2017-01-10T12:28:05.390Z,91.86
2017-01-10T12:29:05.328Z,92.14
2017-01-10T12:30:05.289Z,92.43
2017-01-10T12:31:05.241Z,92.9
2017-01-10T12:32:05.200Z,93.18
2017-01-10T12:33:05.160Z,93.37
2017-01-10T12:34:05.115Z,94.22
2017-01-10T12:35:05.069Z,94.03
2017-01-10T12:36:05.035Z,94.13
2017-01-10T12:37:04.987Z,94.32
2017-01-10T12:38:04.944Z,93.84
2017-01-10T12:39:04.904Z,94.51
2017-01-10T12:40:04.860Z,94.51
2017-01-10T12:41:04.816Z,94.13
2017-01-10T12:42:04.774Z,95.07
2017-01-10T12:43:04.732Z,94.03
2017-01-10T12:44:04.687Z,94.03
2017-01-10T12:45:04.646Z,94.22
2017-01-10T12:46:04.602Z,94.6
2017-01-10T12:47:04.557Z,93.56
2017-01-10T12:48:04.553Z,93.37
2017-01-10T12:49:04.474Z,93.84
2017-01-10T12:50:04.429Z,93.66
2017-01-10T12:51:04.005Z,94.41
2017-01-10T12:52:04.347Z,94.22
2017-01-10T12:53:04.303Z,94.22
2017-01-10T12:54:04.258Z,94.98
2017-01-10T12:55:04.214Z,95.26
2017-01-10T12:56:04.173Z,95.54