createdAt,value
2016-11-17T00:00:30.242Z,0
2016-11-17T00:01:41.279Z,0
2016-11-17T00:02:52.364Z,0
2016-11-17T00:04:03.412Z,0
2016-11-17T00:05:14.650Z,0
2016-11-17T00:06:25.684Z,0
2016-11-17T00:07:36.706Z,0
2016-11-17T00:08:47.808Z,0
2016-11-17T00:09:59.042Z,0
2016-11-17T00:11:10.076Z,0
2016-11-17T00:12:21.101Z,0
2016-11-17T00:13:32.171Z,0
2016-11-17T00:14:43.462Z,0
2016-11-17T00:15:54.502Z,0
2016-11-17T00:17:05.525Z,0
2016-11-17T00:18:16.561Z,0
2016-11-17T00:19:27.600Z,0
2016-11-17T00:20:38.690Z,0
2016-11-17T00:21:49.714Z,0
2016-11-17T00:23:00.743Z,0
2016-11-17T00:24:11.775Z,0
2016-11-17T00:25:23.018Z,0
2016-11-17T00:26:34.100Z,0
2016-11-17T00:27:45.135Z,0
2016-11-17T00:28:56.366Z,0
2016-11-17T00:30:07.590Z,0
2016-11-17T00:31:18.631Z,0
2016-11-17T00:32:29.729Z,0
2016-11-17T00:33:40.764Z,0
2016-11-17T00:34:51.796Z,0
2016-11-17T00:36:02.824Z,0
2016-11-17T00:37:14.048Z,0
2016-11-17T00:38:25.127Z,0
2016-11-17T00:39:36.155Z,0
2016-11-17T00:40:47.178Z,0
2016-11-17T00:41:58.217Z,0
2016-11-17T00:43:09.302Z,0
2016-11-17T00:44:20.591Z,0
2016-11-17T00:45:31.622Z,0
2016-11-17T00:46:42.689Z,0
2016-11-17T00:47:53.918Z,0
2016-11-17T00:49:04.945Z,0
2016-11-17T00:50:16.022Z,0
2016-11-17T00:51:27.259Z,0
2016-11-17T00:52:38.284Z,0
2016-11-17T00:53:49.329Z,0
2016-11-17T00:55:00.365Z,0
2016-11-17T00:56:11.477Z,0
2016-11-17T00:57:22.503Z,0
2016-11-17T00:58:33.724Z,0
2016-11-17T00:59:44.750Z,0
2016-11-17T01:00:55.786Z,0
2016-11-17T01:02:07.061Z,0
2016-11-17T01:03:18.283Z,0
2016-11-17T01:04:29.322Z,0
2016-11-17T01:05:40.357Z,0
2016-11-17T01:06:51.389Z,0
2016-11-17T01:08:02.877Z,0
2016-11-17T01:09:13.913Z,0
2016-11-17T01:10:24.937Z,0
2016-11-17T01:11:35.992Z,0
2016-11-17T01:12:47.232Z,0
2016-11-17T01:13:58.306Z,0
2016-11-17T01:15:09.401Z,0
2016-11-17T01:16:20.435Z,0
2016-11-17T01:17:31.468Z,0
2016-11-17T01:18:42.521Z,0
2016-11-17T01:19:53.599Z,0
2016-11-17T01:21:04.637Z,0
2016-11-17T01:22:15.674Z,0
2016-11-17T01:23:26.699Z,0
2016-11-17T01:24:37.933Z,0
2016-11-17T01:25:48.998Z,0
2016-11-17T01:27:00.016Z,0
2016-11-17T01:28:11.053Z,0
2016-11-17T01:29:22.095Z,0
2016-11-17T01:30:33.135Z,0
2016-11-17T01:31:44.422Z,0
2016-11-17T01:32:55.663Z,0
2016-11-17T01:34:06.897Z,0
2016-11-17T01:35:17.924Z,0
2016-11-17T01:36:28.955Z,0
2016-11-17T01:37:40.040Z,0
2016-11-17T01:38:51.061Z,0
2016-11-17T01:40:02.107Z,0
2016-11-17T01:41:13.171Z,0
2016-11-17T01:42:24.401Z,0
2016-11-17T01:43:35.477Z,0
2016-11-17T01:44:46.512Z,0
2016-11-17T01:45:57.953Z,0
2016-11-17T01:47:08.996Z,0
2016-11-17T01:48:20.043Z,0
2016-11-17T01:49:31.117Z,0
2016-11-17T01:50:42.349Z,0
2016-11-17T01:51:53.373Z,0
2016-11-17T01:53:04.608Z,0
2016-11-17T01:54:15.659Z,0
2016-11-17T01:55:26.738Z,0
2016-11-17T01:56:37.973Z,0
2016-11-17T01:57:49.208Z,0
2016-11-17T01:59:00.235Z,0
2016-11-17T02:00:11.457Z,0
2016-11-17T02:01:22.538Z,0
2016-11-17T02:02:33.559Z,0
2016-11-17T02:03:44.587Z,0
2016-11-17T02:04:55.614Z,0
2016-11-17T02:06:06.648Z,0
2016-11-17T02:07:17.722Z,0
2016-11-17T02:08:28.773Z,0
2016-11-17T02:09:39.833Z,0
2016-11-17T02:10:51.092Z,0
2016-11-17T02:12:02.131Z,0
2016-11-17T02:13:13.211Z,0
2016-11-17T02:14:24.442Z,0
2016-11-17T02:15:35.469Z,0
2016-11-17T02:16:46.489Z,0
2016-11-17T02:17:57.533Z,0
2016-11-17T02:19:08.609Z,0
2016-11-17T02:20:19.651Z,0
2016-11-17T02:21:30.688Z,0
2016-11-17T02:22:41.725Z,0
2016-11-17T02:23:52.750Z,0
2016-11-17T02:25:03.840Z,0
2016-11-17T02:26:14.889Z,0
2016-11-17T02:27:25.913Z,0
2016-11-17T02:28:36.957Z,0
2016-11-17T02:29:48.188Z,0
2016-11-17T02:30:59.271Z,0
2016-11-17T02:32:10.505Z,0
2016-11-17T02:33:21.540Z,0
2016-11-17T02:34:32.577Z,0
2016-11-17T02:35:43.802Z,0
2016-11-17T02:36:55.101Z,0
2016-11-17T02:38:06.131Z,0
2016-11-17T02:39:17.157Z,0
2016-11-17T02:40:28.192Z,0
2016-11-17T02:41:39.428Z,0
2016-11-17T02:42:50.507Z,0
2016-11-17T02:44:01.555Z,0
2016-11-17T02:45:12.790Z,0
2016-11-17T02:46:24.014Z,0
2016-11-17T02:47:35.043Z,0
2016-11-17T02:48:46.134Z,0
2016-11-17T02:49:57.176Z,0
2016-11-17T02:51:08.202Z,0
2016-11-17T02:52:19.428Z,0
2016-11-17T02:53:30.458Z,0
2016-11-17T02:54:41.535Z,0
2016-11-17T02:55:52.573Z,0
2016-11-17T02:57:03.600Z,0
2016-11-17T02:58:14.624Z,0
2016-11-17T02:59:25.655Z,0
2016-11-17T03:00:36.938Z,0
2016-11-17T03:01:47.967Z,0
2016-11-17T03:02:59.001Z,0
2016-11-17T03:04:10.034Z,0
2016-11-17T03:05:21.063Z,0
2016-11-17T03:06:32.183Z,0
2016-11-17T03:07:43.207Z,0
2016-11-17T03:08:54.243Z,0
2016-11-17T03:10:05.475Z,0
2016-11-17T03:11:16.720Z,0
2016-11-17T03:12:27.795Z,0
2016-11-17T03:13:38.827Z,0
2016-11-17T03:14:49.879Z,0
2016-11-17T03:16:00.927Z,0
2016-11-17T03:17:11.969Z,0
2016-11-17T03:18:23.053Z,0
2016-11-17T03:19:34.108Z,0
2016-11-17T03:20:45.145Z,0
2016-11-17T03:21:56.191Z,0
2016-11-17T03:23:07.253Z,0
2016-11-17T03:24:18.332Z,0
2016-11-17T03:25:29.553Z,0
2016-11-17T03:26:40.601Z,0
2016-11-17T03:27:51.664Z,0
2016-11-17T03:29:02.685Z,0
2016-11-17T03:30:13.772Z,0
2016-11-17T03:31:24.796Z,0
2016-11-17T03:32:35.827Z,0
2016-11-17T03:33:46.860Z,0
2016-11-17T03:34:57.879Z,0
2016-11-17T03:36:08.996Z,0
2016-11-17T03:37:20.037Z,0
2016-11-17T03:38:31.078Z,0
2016-11-17T03:39:42.106Z,0
2016-11-17T03:40:53.136Z,0
2016-11-17T03:42:04.211Z,0
2016-11-17T03:43:15.253Z,0
2016-11-17T03:44:26.289Z,0
2016-11-17T03:45:37.323Z,0
2016-11-17T03:46:48.340Z,0
2016-11-17T03:47:59.436Z,0
2016-11-17T03:49:10.464Z,0
2016-11-17T03:50:21.498Z,0
2016-11-17T03:51:32.531Z,0
2016-11-17T03:52:43.554Z,0
2016-11-17T03:53:54.653Z,0
2016-11-17T03:55:05.689Z,0
2016-11-17T03:56:16.719Z,0
2016-11-17T03:57:27.781Z,0
2016-11-17T03:58:38.820Z,0
2016-11-17T03:59:49.907Z,0
2016-11-17T04:01:00.945Z,0
2016-11-17T04:02:11.966Z,0
2016-11-17T04:03:23.009Z,0
2016-11-17T04:04:34.043Z,0
2016-11-17T04:05:45.133Z,0
2016-11-17T04:06:56.374Z,0
2016-11-17T04:08:07.395Z,0
2016-11-17T04:09:18.440Z,0
2016-11-17T04:10:29.477Z,0
2016-11-17T04:11:40.559Z,0
2016-11-17T04:12:51.586Z,0
2016-11-17T04:14:02.632Z,0
2016-11-17T04:15:13.704Z,0
2016-11-17T04:16:24.746Z,0
2016-11-17T04:17:35.834Z,0
2016-11-17T04:18:46.861Z,0
2016-11-17T04:19:57.891Z,0
2016-11-17T04:21:09.121Z,0
2016-11-17T04:22:20.148Z,0
2016-11-17T04:23:31.234Z,0
2016-11-17T04:24:42.269Z,0
2016-11-17T04:25:53.489Z,0
2016-11-17T04:27:04.529Z,0
2016-11-17T04:28:15.554Z,0
2016-11-17T04:29:26.833Z,0
2016-11-17T04:30:37.865Z,0
2016-11-17T04:31:48.896Z,0
2016-11-17T04:32:59.924Z,0
2016-11-17T04:34:10.954Z,0
2016-11-17T04:35:22.286Z,0
2016-11-17T04:36:33.328Z,0
2016-11-17T04:37:44.368Z,0
2016-11-17T04:38:55.402Z,0
2016-11-17T04:40:06.443Z,0
2016-11-17T04:41:17.519Z,0
2016-11-17T04:42:28.546Z,0
2016-11-17T04:43:39.569Z,0
2016-11-17T04:44:50.599Z,0
2016-11-17T04:46:01.871Z,0
2016-11-17T04:47:12.951Z,0
2016-11-17T04:48:23.991Z,0
2016-11-17T04:49:35.014Z,0
2016-11-17T04:50:46.261Z,0
2016-11-17T04:51:57.289Z,0
2016-11-17T04:53:08.414Z,0
2016-11-17T04:54:19.448Z,0
2016-11-17T04:55:30.481Z,0
2016-11-17T04:56:41.506Z,0
2016-11-17T04:57:52.568Z,0
2016-11-17T04:59:03.651Z,0
2016-11-17T05:00:14.878Z,0
2016-11-17T05:01:25.911Z,0
2016-11-17T05:02:36.944Z,0
2016-11-17T05:03:48.182Z,0
2016-11-17T05:04:59.257Z,0
2016-11-17T05:06:10.302Z,0
2016-11-17T05:07:21.533Z,0
2016-11-17T05:08:32.561Z,0
2016-11-17T05:09:43.586Z,0
2016-11-17T05:10:54.671Z,0
2016-11-17T05:12:05.717Z,0
2016-11-17T05:13:16.761Z,0
2016-11-17T05:14:27.797Z,0
2016-11-17T05:15:38.828Z,0
2016-11-17T05:16:49.946Z,0
2016-11-17T05:18:00.977Z,0
2016-11-17T05:19:12.219Z,0
2016-11-17T05:20:23.256Z,0
2016-11-17T05:21:34.279Z,0
2016-11-17T05:22:45.562Z,0
2016-11-17T05:23:57.005Z,0
2016-11-17T05:25:08.048Z,0
2016-11-17T05:26:19.085Z,0
2016-11-17T05:27:30.105Z,0
2016-11-17T05:28:41.195Z,0
2016-11-17T05:29:52.230Z,0
2016-11-17T05:31:03.471Z,0
2016-11-17T05:32:14.529Z,0
2016-11-17T05:33:25.559Z,0
2016-11-17T05:34:36.864Z,0
2016-11-17T05:35:47.892Z,0
2016-11-17T05:36:58.927Z,0
2016-11-17T05:38:09.954Z,0
2016-11-17T05:39:20.991Z,0
2016-11-17T05:40:32.064Z,0
2016-11-17T05:41:43.100Z,0
2016-11-17T05:42:54.340Z,0
2016-11-17T05:44:05.377Z,0
2016-11-17T05:45:16.414Z,0
2016-11-17T05:46:27.491Z,0
2016-11-17T05:47:38.514Z,0
2016-11-17T05:48:49.542Z,0
2016-11-17T05:50:00.566Z,0
2016-11-17T05:51:11.609Z,0
2016-11-17T05:52:22.893Z,0
2016-11-17T05:53:34.327Z,0
2016-11-17T05:54:45.360Z,0
2016-11-17T05:55:56.390Z,0
2016-11-17T05:57:07.416Z,0
2016-11-17T05:58:18.492Z,0
2016-11-17T05:59:29.521Z,0
2016-11-17T06:00:40.755Z,0
2016-11-17T06:01:51.791Z,0
2016-11-17T06:03:02.812Z,0
2016-11-17T06:04:13.897Z,0
2016-11-17T06:05:25.136Z,0
2016-11-17T06:06:36.186Z,0
2016-11-17T06:07:47.218Z,0
2016-11-17T06:08:58.238Z,0
2016-11-17T06:10:09.326Z,0
2016-11-17T06:11:20.363Z,0
2016-11-17T06:12:31.396Z,0
2016-11-17T06:13:42.624Z,0
2016-11-17T06:14:53.643Z,0
2016-11-17T06:16:04.741Z,0
2016-11-17T06:17:15.773Z,0
2016-11-17T06:18:27.028Z,0
2016-11-17T06:19:38.085Z,0
2016-11-17T06:20:49.113Z,0
2016-11-17T06:22:00.389Z,0
2016-11-17T06:23:11.625Z,0
2016-11-17T06:24:22.640Z,0
2016-11-17T06:25:33.666Z,0
2016-11-17T06:26:44.702Z,0
2016-11-17T06:27:55.990Z,4
2016-11-17T06:29:07.053Z,4
2016-11-17T06:30:18.082Z,0
2016-11-17T06:31:29.327Z,4
2016-11-17T06:32:40.366Z,4
2016-11-17T06:33:51.440Z,4
2016-11-17T06:35:02.481Z,4
2016-11-17T06:36:13.531Z,8
2016-11-17T06:37:24.558Z,8
2016-11-17T06:38:35.775Z,8
2016-11-17T06:39:46.845Z,8
2016-11-17T06:40:57.883Z,12
2016-11-17T06:42:08.918Z,24
2016-11-17T06:43:20.149Z,28
2016-11-17T06:44:31.194Z,32
2016-11-17T06:45:42.269Z,32
2016-11-17T06:46:53.293Z,36
2016-11-17T06:48:04.335Z,44
2016-11-17T06:49:15.366Z,44
2016-11-17T06:50:26.401Z,56
2016-11-17T06:51:37.491Z,64
2016-11-17T06:52:48.514Z,80
2016-11-17T06:53:59.761Z,60
2016-11-17T06:55:10.798Z,76
2016-11-17T06:56:21.830Z,72
2016-11-17T06:57:32.925Z,80
2016-11-17T06:58:43.948Z,76
2016-11-17T06:59:54.974Z,68
2016-11-17T07:01:06.003Z,100
2016-11-17T07:02:17.027Z,72
2016-11-17T07:03:28.108Z,72
2016-11-17T07:04:39.147Z,72
2016-11-17T07:05:50.192Z,68
2016-11-17T07:07:01.236Z,80
2016-11-17T07:08:12.288Z,88
2016-11-17T07:09:23.373Z,80
2016-11-17T07:10:34.404Z,104
2016-11-17T07:11:45.442Z,100
2016-11-17T07:12:56.679Z,128
2016-11-17T07:14:07.923Z,132
2016-11-17T07:15:19.238Z,124
2016-11-17T07:16:30.264Z,148
2016-11-17T07:17:41.304Z,152
2016-11-17T07:18:52.340Z,184
2016-11-17T07:20:03.368Z,300
2016-11-17T07:21:14.458Z,372
2016-11-17T07:22:25.486Z,392
2016-11-17T07:23:36.514Z,388
2016-11-17T07:24:47.551Z,404
2016-11-17T07:25:58.581Z,668
2016-11-17T07:27:09.675Z,876
2016-11-17T07:28:20.720Z,1068
2016-11-17T07:29:32.149Z,1168
2016-11-17T07:30:43.172Z,980
2016-11-17T07:31:54.194Z,864
2016-11-17T07:33:05.272Z,1008
2016-11-17T07:34:16.288Z,1164
2016-11-17T07:35:27.526Z,1348
2016-11-17T07:36:38.550Z,1500
2016-11-17T07:37:49.581Z,1400
2016-11-17T07:39:00.689Z,1124
2016-11-17T07:40:11.920Z,1060
2016-11-17T07:41:22.963Z,1108
2016-11-17T07:42:34.024Z,1236
2016-11-17T07:43:45.055Z,1232
2016-11-17T07:44:56.129Z,1072
2016-11-17T07:46:07.155Z,1276
2016-11-17T07:47:18.191Z,1292
2016-11-17T07:48:29.235Z,1232
2016-11-17T07:49:40.267Z,1100
2016-11-17T07:50:51.351Z,1184
2016-11-17T07:52:02.394Z,1044
2016-11-17T07:53:13.431Z,1040
2016-11-17T07:54:24.461Z,1260
2016-11-17T07:55:35.487Z,1468
2016-11-17T07:56:46.793Z,1520
2016-11-17T07:57:58.023Z,1492
2016-11-17T07:59:09.055Z,1720
2016-11-17T08:00:20.309Z,1504
2016-11-17T08:01:31.323Z,1436
2016-11-17T08:02:42.414Z,1776
2016-11-17T08:03:53.477Z,1408
2016-11-17T08:05:04.722Z,1460
2016-11-17T08:06:15.787Z,1204
2016-11-17T08:07:26.821Z,1404
2016-11-17T08:08:37.902Z,1372
2016-11-17T08:09:49.287Z,1444
2016-11-17T08:11:00.530Z,2420
2016-11-17T08:12:11.545Z,3156
2016-11-17T08:13:22.583Z,3128
2016-11-17T08:14:33.662Z,3136
2016-11-17T08:15:44.690Z,2940
2016-11-17T08:16:55.935Z,2776
2016-11-17T08:18:07.167Z,2612
2016-11-17T08:19:18.195Z,2836
2016-11-17T08:20:29.284Z,3024
2016-11-17T08:21:40.324Z,3416
2016-11-17T08:22:51.371Z,3828
2016-11-17T08:24:02.390Z,4164
2016-11-17T08:25:13.421Z,4296
2016-11-17T08:26:24.510Z,4316
2016-11-17T08:27:35.532Z,3980
2016-11-17T08:28:46.564Z,3400
2016-11-17T08:29:57.590Z,2584
2016-11-17T08:31:08.624Z,2084
2016-11-17T08:32:19.777Z,1912
2016-11-17T08:33:30.799Z,1948
2016-11-17T08:34:41.817Z,1980
2016-11-17T08:35:52.853Z,2716
2016-11-17T08:37:03.883Z,3524
2016-11-17T08:38:14.971Z,3992
2016-11-17T08:39:26.037Z,5072
2016-11-17T08:40:37.062Z,7800
2016-11-17T08:41:48.291Z,8492
2016-11-17T08:42:59.321Z,10348
2016-11-17T08:44:10.614Z,5688
2016-11-17T08:45:21.658Z,4836
2016-11-17T08:46:32.706Z,5288
2016-11-17T08:47:43.735Z,4720
2016-11-17T08:48:54.965Z,4272
2016-11-17T08:50:06.041Z,3744
2016-11-17T08:51:17.061Z,3952
2016-11-17T08:52:28.091Z,4580
2016-11-17T08:53:39.139Z,4840
2016-11-17T08:54:50.163Z,3484
2016-11-17T08:56:01.246Z,2664
2016-11-17T08:57:12.283Z,2596
2016-11-17T08:58:23.322Z,2732
2016-11-17T08:59:34.543Z,2864
2016-11-17T09:00:45.759Z,2600
2016-11-17T09:01:56.845Z,2900
2016-11-17T09:03:07.873Z,3464
2016-11-17T09:04:18.904Z,4136
2016-11-17T09:05:29.936Z,4296
2016-11-17T09:06:40.962Z,5084
2016-11-17T09:07:52.048Z,5168
2016-11-17T09:09:03.091Z,4924
2016-11-17T09:10:14.126Z,5168
2016-11-17T09:11:25.149Z,5384
2016-11-17T09:12:36.179Z,6044
2016-11-17T09:13:47.466Z,7184
2016-11-17T09:14:58.518Z,6444
2016-11-17T09:16:09.557Z,5832
2016-11-17T09:17:20.595Z,6144
2016-11-17T09:18:31.819Z,5972
2016-11-17T09:19:43.094Z,5396
2016-11-17T09:20:54.325Z,5544
2016-11-17T09:22:05.387Z,3780
2016-11-17T09:23:16.411Z,3396
2016-11-17T09:24:27.638Z,3312
2016-11-17T09:25:38.748Z,3184
2016-11-17T09:26:49.782Z,2820
2016-11-17T09:28:00.805Z,3440
2016-11-17T09:29:11.834Z,2864
2016-11-17T09:30:22.861Z,2520
2016-11-17T09:31:33.945Z,2416
2016-11-17T09:32:44.972Z,2340
2016-11-17T09:33:56.003Z,2104
2016-11-17T09:35:07.041Z,2016
2016-11-17T09:36:18.082Z,1924
2016-11-17T09:37:29.180Z,2156
2016-11-17T09:38:40.216Z,2220
2016-11-17T09:39:51.255Z,2836
2016-11-17T09:41:02.338Z,3944
2016-11-17T09:42:13.383Z,4364
2016-11-17T09:43:24.466Z,4224
2016-11-17T09:44:35.520Z,4620
2016-11-17T09:45:46.571Z,4520
2016-11-17T09:46:57.833Z,3932
2016-11-17T09:48:08.877Z,4688
2016-11-17T09:49:19.941Z,5820
2016-11-17T09:50:31.015Z,5688
2016-11-17T09:51:42.061Z,5472
2016-11-17T09:52:53.112Z,4840
2016-11-17T09:54:04.154Z,5544
2016-11-17T09:55:15.232Z,6428
2016-11-17T09:56:26.250Z,6568
2016-11-17T09:57:37.278Z,5216
2016-11-17T09:58:48.294Z,4708
2016-11-17T09:59:59.374Z,5352
2016-11-17T10:01:10.648Z,4536
2016-11-17T10:02:21.885Z,3872
2016-11-17T10:03:32.908Z,4720
2016-11-17T10:04:43.944Z,4288
2016-11-17T10:05:54.996Z,6528
2016-11-17T10:07:06.104Z,6616
2016-11-17T10:08:17.134Z,5240
2016-11-17T10:09:28.160Z,4284
2016-11-17T10:10:39.606Z,4064
2016-11-17T10:11:50.639Z,6380
2016-11-17T10:13:01.719Z,8232
2016-11-17T10:14:12.755Z,16096
2016-11-17T10:15:23.796Z,11184
2016-11-17T10:16:34.825Z,28000
2016-11-17T10:17:45.844Z,11036
2016-11-17T10:18:57.320Z,25536
2016-11-17T10:20:08.359Z,11332
2016-11-17T10:21:19.397Z,17312
2016-11-17T10:22:30.424Z,24416
2016-11-17T10:23:41.449Z,10592
2016-11-17T10:24:52.536Z,10804
2016-11-17T10:26:03.569Z,8492
2016-11-17T10:27:14.602Z,8676
2016-11-17T10:28:25.637Z,8744
2016-11-17T10:29:36.670Z,13956
2016-11-17T10:30:47.769Z,11372
2016-11-17T10:31:58.843Z,13148
2016-11-17T10:33:10.189Z,24928
2016-11-17T10:34:21.212Z,21536
2016-11-17T10:35:32.241Z,24256
2016-11-17T10:36:43.327Z,27296
2016-11-17T10:37:54.358Z,22976
2016-11-17T10:39:05.399Z,29984
2016-11-17T10:40:16.427Z,26048
2016-11-17T10:41:27.459Z,13588
2016-11-17T10:42:38.541Z,14084
2016-11-17T10:43:49.606Z,10048
2016-11-17T10:45:00.635Z,8004
2016-11-17T10:46:11.877Z,8244
2016-11-17T10:47:22.902Z,6868
2016-11-17T10:48:33.981Z,9708
2016-11-17T10:49:45.213Z,11884
2016-11-17T10:50:56.247Z,9464
2016-11-17T10:52:07.292Z,8128
2016-11-17T10:53:18.322Z,7564
2016-11-17T10:54:29.407Z,9100
2016-11-17T10:55:40.434Z,30944
2016-11-17T10:56:51.480Z,51008
2016-11-17T10:58:02.708Z,34432
2016-11-17T10:59:13.747Z,25600
2016-11-17T11:00:24.831Z,27936
2016-11-17T11:01:35.871Z,13676
2016-11-17T11:02:46.903Z,21120
2016-11-17T11:03:57.935Z,11156
2016-11-17T11:05:08.981Z,21056
2016-11-17T11:06:20.070Z,11380
2016-11-17T11:07:31.110Z,18816
2016-11-17T11:08:42.355Z,10900
2016-11-17T11:09:53.400Z,23520
2016-11-17T11:11:04.432Z,21568
2016-11-17T11:12:15.516Z,13028
2016-11-17T11:13:26.546Z,12808
2016-11-17T11:14:37.583Z,26560
2016-11-17T11:15:48.620Z,27328
2016-11-17T11:16:59.868Z,29504
2016-11-17T11:18:10.947Z,27200
2016-11-17T11:19:21.987Z,24288
2016-11-17T11:20:33.015Z,22016
2016-11-17T11:21:44.042Z,13004
2016-11-17T11:22:55.090Z,26176
2016-11-17T11:24:06.171Z,24704
2016-11-17T11:25:17.210Z,16832
2016-11-17T11:26:28.244Z,25856
2016-11-17T11:27:39.282Z,22368
2016-11-17T11:28:50.332Z,25440
2016-11-17T11:30:01.616Z,37056
2016-11-17T11:31:12.875Z,29344
2016-11-17T11:32:23.909Z,16000
2016-11-17T11:33:34.940Z,20896
2016-11-17T11:34:45.968Z,32768
2016-11-17T11:35:57.063Z,22336
2016-11-17T11:37:08.107Z,25824
2016-11-17T11:38:19.158Z,27968
2016-11-17T11:39:30.187Z,29856
2016-11-17T11:40:41.241Z,27296
2016-11-17T11:41:52.319Z,25056
2016-11-17T11:43:03.760Z,28928
2016-11-17T11:44:14.989Z,24096
2016-11-17T11:45:26.017Z,21920
2016-11-17T11:46:37.072Z,24480
2016-11-17T11:47:48.366Z,22752
2016-11-17T11:48:59.597Z,24288
2016-11-17T11:50:10.639Z,22144
2016-11-17T11:51:21.678Z,14240
2016-11-17T11:52:32.726Z,15064
2016-11-17T11:53:43.806Z,8352
2016-11-17T11:54:54.841Z,7032
2016-11-17T11:56:05.907Z,7404
2016-11-17T11:57:17.147Z,9560
2016-11-17T11:58:28.375Z,7132
2016-11-17T11:59:39.462Z,7684
2016-11-17T12:00:50.511Z,25248
2016-11-17T12:02:01.540Z,26688
2016-11-17T12:03:12.583Z,19456
2016-11-17T12:04:23.645Z,20256
2016-11-17T12:05:34.760Z,13324
2016-11-17T12:06:45.795Z,13380
2016-11-17T12:07:57.067Z,8072
2016-11-17T12:09:08.306Z,7432
2016-11-17T12:10:19.554Z,6480
2016-11-17T12:11:30.642Z,6724
2016-11-17T12:12:41.870Z,5600
2016-11-17T12:13:52.902Z,5240
2016-11-17T12:15:03.923Z,5036
2016-11-17T12:16:14.956Z,5548
2016-11-17T12:17:26.036Z,5148
2016-11-17T12:18:37.268Z,4352
2016-11-17T12:19:48.298Z,3868
2016-11-17T12:20:59.540Z,4124
2016-11-17T12:22:10.581Z,3996
2016-11-17T12:23:21.845Z,4584
2016-11-17T12:24:32.868Z,6204
2016-11-17T12:25:44.102Z,8212
2016-11-17T12:26:55.132Z,7972
2016-11-17T12:28:06.155Z,9320
2016-11-17T12:29:17.443Z,7480
2016-11-17T12:30:28.488Z,6108
2016-11-17T12:31:39.522Z,6100
2016-11-17T12:32:50.557Z,5816
2016-11-17T12:34:01.587Z,5588
2016-11-17T12:35:12.668Z,5452
2016-11-17T12:36:23.694Z,5108
2016-11-17T12:37:34.741Z,4964
2016-11-17T12:38:45.951Z,4916
2016-11-17T12:39:56.979Z,4688
2016-11-17T12:41:08.101Z,5028
2016-11-17T12:42:19.131Z,4788
2016-11-17T12:43:30.369Z,4240
2016-11-17T12:44:41.612Z,3484
2016-11-17T12:45:52.636Z,3032
2016-11-17T12:47:03.708Z,2644
2016-11-17T12:48:14.742Z,2752
2016-11-17T12:49:25.764Z,2792
2016-11-17T12:50:36.794Z,2920
2016-11-17T12:51:47.830Z,2704
2016-11-17T12:52:58.911Z,2304
2016-11-17T12:54:10.159Z,2152
2016-11-17T12:55:21.387Z,1836
2016-11-17T12:56:32.435Z,1804
2016-11-17T12:57:43.478Z,1968
2016-11-17T12:58:54.554Z,1828
2016-11-17T13:00:05.574Z,1492
2016-11-17T13:01:16.601Z,1256
2016-11-17T13:02:27.832Z,1112
2016-11-17T13:03:38.879Z,1000
2016-11-17T13:04:49.985Z,1244
2016-11-17T13:06:01.012Z,1524
2016-11-17T13:07:12.058Z,1428
2016-11-17T13:08:23.087Z,1464
2016-11-17T13:09:34.102Z,1552
2016-11-17T13:10:45.170Z,1200
2016-11-17T13:11:56.197Z,1196
2016-11-17T13:13:07.228Z,1156
2016-11-17T13:14:18.263Z,1088
2016-11-17T13:15:29.297Z,1072
2016-11-17T13:16:40.376Z,920
2016-11-17T13:17:51.403Z,1060
2016-11-17T13:19:02.638Z,1072
2016-11-17T13:20:14.076Z,1036
2016-11-17T13:21:25.109Z,1100
2016-11-17T13:22:36.194Z,988
2016-11-17T13:23:47.435Z,868
2016-11-17T13:24:58.462Z,744
2016-11-17T13:26:09.495Z,712
2016-11-17T13:27:20.561Z,840
2016-11-17T13:28:31.670Z,900
2016-11-17T13:29:42.706Z,1088
2016-11-17T13:30:53.731Z,1276
2016-11-17T13:32:04.755Z,1120
2016-11-17T13:33:15.773Z,1096
2016-11-17T13:34:26.854Z,1076
2016-11-17T13:35:37.891Z,1152
2016-11-17T13:36:48.922Z,1244
2016-11-17T13:37:59.947Z,1208
2016-11-17T13:39:11.180Z,1036
2016-11-17T13:40:22.462Z,836
2016-11-17T13:41:33.698Z,796
2016-11-17T13:42:44.744Z,700
2016-11-17T13:43:55.772Z,612
2016-11-17T13:45:07.014Z,756
2016-11-17T13:46:18.090Z,764
2016-11-17T13:47:29.121Z,688
2016-11-17T13:48:40.159Z,628
2016-11-17T13:49:51.403Z,524
2016-11-17T13:51:02.429Z,536
2016-11-17T13:52:13.515Z,556
2016-11-17T13:53:24.761Z,656
2016-11-17T13:54:35.790Z,844
2016-11-17T13:55:46.852Z,1132
2016-11-17T13:56:57.874Z,1252
2016-11-17T13:58:08.966Z,1076
2016-11-17T13:59:19.998Z,776
2016-11-17T14:00:31.035Z,664
2016-11-17T14:01:42.062Z,908
2016-11-17T14:02:53.100Z,1372
2016-11-17T14:04:04.213Z,1696
2016-11-17T14:05:15.249Z,1752
2016-11-17T14:06:26.277Z,1520
2016-11-17T14:07:37.313Z,1376
2016-11-17T14:08:48.324Z,1228
2016-11-17T14:09:59.389Z,1140
2016-11-17T14:11:10.427Z,1048
2016-11-17T14:12:21.685Z,920
2016-11-17T14:13:32.737Z,796
2016-11-17T14:14:43.775Z,612
2016-11-17T14:15:54.843Z,484
2016-11-17T14:17:05.875Z,548
2016-11-17T14:18:16.902Z,700
2016-11-17T14:19:27.949Z,792
2016-11-17T14:20:38.984Z,776
2016-11-17T14:21:50.062Z,840
2016-11-17T14:23:01.093Z,796
2016-11-17T14:24:12.353Z,716
2016-11-17T14:25:23.369Z,660
2016-11-17T14:26:34.605Z,548
2016-11-17T14:27:45.687Z,616
2016-11-17T14:28:56.710Z,744
2016-11-17T14:30:07.753Z,800
2016-11-17T14:31:18.778Z,700
2016-11-17T14:32:29.810Z,488
2016-11-17T14:33:40.900Z,316
2016-11-17T14:34:51.935Z,228
2016-11-17T14:36:03.174Z,196
2016-11-17T14:37:14.236Z,164
2016-11-17T14:38:25.275Z,156
2016-11-17T14:39:36.378Z,172
2016-11-17T14:40:47.409Z,196
2016-11-17T14:41:58.434Z,196
2016-11-17T14:43:09.498Z,204
2016-11-17T14:44:20.520Z,212
2016-11-17T14:45:31.599Z,188
2016-11-17T14:46:42.618Z,156
2016-11-17T14:47:53.650Z,104
2016-11-17T14:49:04.675Z,96
2016-11-17T14:50:15.732Z,92
2016-11-17T14:51:26.812Z,92
2016-11-17T14:52:37.846Z,96
2016-11-17T14:53:48.884Z,104
2016-11-17T14:54:59.924Z,88
2016-11-17T14:56:10.971Z,76
2016-11-17T14:57:22.155Z,68
2016-11-17T14:58:33.389Z,60
2016-11-17T14:59:44.414Z,52
2016-11-17T15:00:55.634Z,64
2016-11-17T15:02:06.658Z,84
2016-11-17T15:03:17.933Z,88
2016-11-17T15:04:28.974Z,76
2016-11-17T15:05:40.011Z,76
2016-11-17T15:06:51.043Z,88
2016-11-17T15:08:02.082Z,96
2016-11-17T15:09:13.158Z,100
2016-11-17T15:10:24.181Z,88
2016-11-17T15:11:35.214Z,92
2016-11-17T15:12:46.245Z,92
2016-11-17T15:13:57.272Z,60
2016-11-17T15:15:08.361Z,64
2016-11-17T15:16:19.591Z,72
2016-11-17T15:17:30.617Z,84
2016-11-17T15:18:41.638Z,92
2016-11-17T15:19:52.656Z,72
2016-11-17T15:21:03.938Z,60
2016-11-17T15:22:14.978Z,56
2016-11-17T15:23:26.007Z,72
2016-11-17T15:24:37.026Z,84
2016-11-17T15:25:48.261Z,96
2016-11-17T15:26:59.350Z,100
2016-11-17T15:28:10.380Z,92
2016-11-17T15:29:21.405Z,76
2016-11-17T15:30:32.636Z,52
2016-11-17T15:31:43.659Z,40
2016-11-17T15:32:54.730Z,32
2016-11-17T15:34:05.752Z,24
2016-11-17T15:35:16.771Z,20
2016-11-17T15:36:27.790Z,24
2016-11-17T15:37:38.812Z,20
2016-11-17T15:38:49.886Z,20
2016-11-17T15:40:00.925Z,24
2016-11-17T15:41:12.185Z,24
2016-11-17T15:42:23.228Z,20
2016-11-17T15:43:34.255Z,16
2016-11-17T15:44:45.383Z,20
2016-11-17T15:45:56.614Z,12
2016-11-17T15:47:07.858Z,12
2016-11-17T15:48:18.892Z,12
2016-11-17T15:49:29.935Z,12
2016-11-17T15:50:41.024Z,12
2016-11-17T15:51:52.052Z,8
2016-11-17T15:53:03.082Z,8
2016-11-17T15:54:14.315Z,8
2016-11-17T15:55:25.355Z,4
2016-11-17T15:56:36.428Z,4
2016-11-17T15:57:47.473Z,4
2016-11-17T15:58:58.502Z,8
2016-11-17T16:00:09.578Z,4
2016-11-17T16:01:20.592Z,0
2016-11-17T16:02:31.682Z,4
2016-11-17T16:03:42.766Z,4
2016-11-17T16:04:53.826Z,4
2016-11-17T16:06:05.052Z,4
2016-11-17T16:07:16.278Z,0
2016-11-17T16:08:27.370Z,0
2016-11-17T16:09:38.406Z,0
2016-11-17T16:10:49.436Z,0
2016-11-17T16:12:00.461Z,0
2016-11-17T16:13:11.489Z,0
2016-11-17T16:14:22.592Z,0
2016-11-17T16:15:33.629Z,0
2016-11-17T16:16:44.707Z,0
2016-11-17T16:17:55.741Z,0
2016-11-17T16:19:06.787Z,0
2016-11-17T16:20:17.907Z,0
2016-11-17T16:21:28.944Z,0
2016-11-17T16:22:39.966Z,0
2016-11-17T16:23:50.997Z,0
2016-11-17T16:25:02.028Z,0
2016-11-17T16:26:13.096Z,0
2016-11-17T16:27:24.165Z,0
2016-11-17T16:28:35.198Z,0
2016-11-17T16:29:46.236Z,0
2016-11-17T16:30:57.449Z,0
2016-11-17T16:32:08.972Z,0
2016-11-17T16:33:19.998Z,0
2016-11-17T16:34:31.053Z,0
2016-11-17T16:35:42.084Z,0