createdAt,value
2022-11-10T00:00:12.709Z,1004.37
2022-11-10T00:01:05.083Z,1004.39
2022-11-10T00:06:01.177Z,1004.44
2022-11-10T00:07:01.180Z,1004.43
2022-11-10T00:08:01.177Z,1004.47
2022-11-10T00:09:01.146Z,1004.44
2022-11-10T00:10:01.140Z,1004.48
2022-11-10T00:11:01.140Z,1004.49
2022-11-10T00:12:01.117Z,1004.52
2022-11-10T00:13:01.097Z,1004.58
2022-11-10T00:14:01.094Z,1004.55
2022-11-10T00:15:01.086Z,1004.56
2022-11-10T00:16:01.068Z,1004.6
2022-11-10T00:17:01.068Z,1004.56
2022-11-10T00:18:01.079Z,1004.57
2022-11-10T00:19:01.041Z,1004.55
2022-11-10T00:20:01.025Z,1004.6
2022-11-10T00:21:01.018Z,1004.61
2022-11-10T00:22:01.008Z,1004.63
2022-11-10T00:23:00.990Z,1004.68
2022-11-10T00:24:01.003Z,1004.64
2022-11-10T00:25:00.972Z,1004.73
2022-11-10T00:26:00.966Z,1004.75
2022-11-10T00:27:00.956Z,1004.71
2022-11-10T00:28:00.941Z,1004.79
2022-11-10T00:29:00.962Z,1004.8
2022-11-10T00:30:00.933Z,1004.79
2022-11-10T00:31:00.922Z,1004.78
2022-11-10T00:32:00.925Z,1004.81
2022-11-10T00:33:00.886Z,1004.77
2022-11-10T00:34:00.886Z,1004.86
2022-11-10T00:35:00.875Z,1004.86
2022-11-10T00:36:00.856Z,1004.78
2022-11-10T00:37:00.852Z,1004.84
2022-11-10T00:38:00.836Z,1004.85
2022-11-10T00:39:00.828Z,1004.81
2022-11-10T00:40:00.814Z,1004.88
2022-11-10T00:41:00.803Z,1004.85
2022-11-10T00:43:34.741Z,1004.91
2022-11-10T00:46:08.567Z,1004.87
2022-11-10T00:49:07.842Z,1004.92
2022-11-10T00:50:07.818Z,1004.89
2022-11-10T00:51:07.801Z,1004.96
2022-11-10T01:00:02.926Z,1004.97
2022-11-10T01:04:01.850Z,1005.08
2022-11-10T01:05:01.829Z,1005
2022-11-10T01:06:01.779Z,1005.11
2022-11-10T01:07:01.768Z,1005.06
2022-11-10T01:08:01.772Z,1005.04
2022-11-10T01:09:01.782Z,1005.06
2022-11-10T01:10:01.742Z,1005.08
2022-11-10T01:11:01.757Z,1005.06
2022-11-10T01:12:01.728Z,1005.11
2022-11-10T01:13:01.709Z,1005.09
2022-11-10T01:14:01.702Z,1005.18
2022-11-10T01:15:01.686Z,1005.2
2022-11-10T01:16:01.677Z,1005.2
2022-11-10T01:17:01.667Z,1005.18
2022-11-10T01:18:09.223Z,1005.25
2022-11-10T01:19:01.651Z,1005.21
2022-11-10T01:20:01.629Z,1005.24
2022-11-10T01:21:01.629Z,1005.31
2022-11-10T01:22:01.608Z,1005.31
2022-11-10T01:23:01.628Z,1005.26
2022-11-10T01:24:01.585Z,1005.33
2022-11-10T01:25:01.577Z,1005.29
2022-11-10T01:26:01.569Z,1005.34
2022-11-10T01:27:01.573Z,1005.31
2022-11-10T01:28:01.571Z,1005.34
2022-11-10T01:29:01.535Z,1005.33
2022-11-10T01:30:01.540Z,1005.34
2022-11-10T01:31:01.560Z,1005.37
2022-11-10T01:32:01.510Z,1005.29
2022-11-10T01:33:01.493Z,1005.33
2022-11-10T01:34:01.490Z,1005.29
2022-11-10T01:35:01.485Z,1005.28
2022-11-10T01:36:01.460Z,1005.38
2022-11-10T01:37:01.450Z,1005.33
2022-11-10T01:38:01.433Z,1005.34
2022-11-10T01:39:01.426Z,1005.35
2022-11-10T01:40:01.445Z,1005.36
2022-11-10T01:41:01.406Z,1005.38
2022-11-10T01:42:01.401Z,1005.33
2022-11-10T01:43:01.386Z,1005.36
2022-11-10T01:44:01.373Z,1005.37
2022-11-10T01:45:01.369Z,1005.46
2022-11-10T01:46:01.358Z,1005.43
2022-11-10T01:47:01.341Z,1005.42
2022-11-10T01:48:01.349Z,1005.43
2022-11-10T01:49:01.322Z,1005.43
2022-11-10T01:50:01.317Z,1005.47
2022-11-10T01:51:01.313Z,1005.46
2022-11-10T01:52:01.291Z,1005.52
2022-11-10T01:53:01.280Z,1005.54
2022-11-10T01:54:01.276Z,1005.51
2022-11-10T01:55:01.256Z,1005.51
2022-11-10T01:56:01.249Z,1005.62
2022-11-10T01:57:01.233Z,1005.54
2022-11-10T01:58:01.237Z,1005.57
2022-11-10T01:59:01.213Z,1005.6
2022-11-10T02:00:01.207Z,1005.65
2022-11-10T02:01:01.194Z,1005.61
2022-11-10T02:02:01.198Z,1005.66
2022-11-10T02:03:01.171Z,1005.72
2022-11-10T02:04:01.162Z,1005.62
2022-11-10T02:05:01.157Z,1005.7
2022-11-10T02:06:01.137Z,1005.67
2022-11-10T02:07:01.128Z,1005.68
2022-11-10T02:08:01.125Z,1005.66
2022-11-10T02:09:01.105Z,1005.68
2022-11-10T02:10:01.108Z,1005.64
2022-11-10T02:11:01.090Z,1005.69
2022-11-10T02:12:01.106Z,1005.68
2022-11-10T02:13:01.066Z,1005.68
2022-11-10T02:14:01.050Z,1005.7
2022-11-10T02:15:01.067Z,1005.7
2022-11-10T02:16:01.027Z,1005.7
2022-11-10T02:17:01.018Z,1005.77
2022-11-10T02:18:01.023Z,1005.79
2022-11-10T02:19:00.995Z,1005.76
2022-11-10T02:20:00.986Z,1005.78
2022-11-10T02:21:00.996Z,1005.84
2022-11-10T02:22:00.968Z,1005.84
2022-11-10T02:23:00.997Z,1005.81
2022-11-10T02:24:00.962Z,1005.83
2022-11-10T02:25:00.954Z,1005.88
2022-11-10T02:26:00.926Z,1005.94
2022-11-10T02:27:00.953Z,1005.91
2022-11-10T02:28:00.904Z,1005.92
2022-11-10T02:29:00.913Z,1005.88
2022-11-10T02:30:00.884Z,1005.86
2022-11-10T02:31:00.886Z,1005.89
2022-11-10T02:32:00.856Z,1005.82
2022-11-10T02:33:00.860Z,1005.83
2022-11-10T02:34:00.842Z,1005.81
2022-11-10T02:35:00.840Z,1005.8
2022-11-10T02:36:00.826Z,1005.81
2022-11-10T02:37:00.803Z,1005.82
2022-11-10T02:38:00.798Z,1005.75
2022-11-10T02:39:00.783Z,1005.78
2022-11-10T02:40:00.770Z,1005.79
2022-11-10T02:41:00.770Z,1005.85
2022-11-10T02:42:00.783Z,1005.75
2022-11-10T02:43:00.752Z,1005.79
2022-11-10T02:44:00.746Z,1005.75
2022-11-10T02:45:00.720Z,1005.84
2022-11-10T02:46:00.713Z,1005.83
2022-11-10T02:47:00.706Z,1005.85
2022-11-10T02:48:00.696Z,1005.93
2022-11-10T02:49:00.678Z,1005.93
2022-11-10T02:50:00.671Z,1006
2022-11-10T02:51:00.661Z,1006.01
2022-11-10T02:52:00.668Z,1006.15
2022-11-10T02:53:00.633Z,1006.14
2022-11-10T02:54:00.622Z,1006.15
2022-11-10T02:55:00.629Z,1006.17
2022-11-10T02:56:00.605Z,1006.11
2022-11-10T02:57:00.593Z,1006.1
2022-11-10T02:58:00.584Z,1006.11
2022-11-10T02:59:00.584Z,1006.13
2022-11-10T03:00:00.591Z,1006.16
2022-11-10T03:01:00.614Z,1006.16
2022-11-10T03:02:00.635Z,1006.21
2022-11-10T03:03:00.533Z,1006.24
2022-11-10T03:04:00.517Z,1006.22
2022-11-10T03:05:00.521Z,1006.17
2022-11-10T03:06:00.496Z,1006.15
2022-11-10T03:07:00.489Z,1006.19
2022-11-10T03:08:00.472Z,1006.17
2022-11-10T03:09:00.468Z,1006.21
2022-11-10T03:10:00.451Z,1006.14
2022-11-10T03:11:00.442Z,1006.21
2022-11-10T03:12:00.434Z,1006.17
2022-11-10T03:13:00.421Z,1006.26
2022-11-10T03:14:00.417Z,1006.23
2022-11-10T03:15:00.405Z,1006.33
2022-11-10T03:16:00.396Z,1006.35
2022-11-10T03:17:00.376Z,1006.36
2022-11-10T03:18:00.368Z,1006.29
2022-11-10T03:19:00.363Z,1006.28
2022-11-10T03:20:00.347Z,1006.26
2022-11-10T03:21:00.337Z,1006.31
2022-11-10T03:22:00.323Z,1006.36
2022-11-10T03:23:00.313Z,1006.36
2022-11-10T03:24:00.301Z,1006.35
2022-11-10T03:25:00.289Z,1006.39
2022-11-10T03:26:00.287Z,1006.3
2022-11-10T03:27:00.277Z,1006.32
2022-11-10T03:28:00.302Z,1006.31
2022-11-10T03:29:00.251Z,1006.31
2022-11-10T03:30:00.243Z,1006.24
2022-11-10T03:31:00.231Z,1006.25
2022-11-10T03:32:00.237Z,1006.27
2022-11-10T03:33:00.226Z,1006.27
2022-11-10T03:34:00.199Z,1006.35
2022-11-10T03:35:00.202Z,1006.4
2022-11-10T03:36:00.176Z,1006.44
2022-11-10T03:37:00.166Z,1006.41
2022-11-10T03:38:00.151Z,1006.44
2022-11-10T03:39:00.151Z,1006.42
2022-11-10T03:40:00.152Z,1006.41
2022-11-10T03:41:00.123Z,1006.43
2022-11-10T03:42:00.121Z,1006.43
2022-11-10T03:43:00.107Z,1006.46
2022-11-10T03:44:00.093Z,1006.49
2022-11-10T03:45:00.078Z,1006.45
2022-11-10T03:46:00.065Z,1006.46
2022-11-10T03:47:00.075Z,1006.46
2022-11-10T03:48:00.049Z,1006.5
2022-11-10T03:49:00.043Z,1006.48
2022-11-10T03:50:00.028Z,1006.49
2022-11-10T03:51:00.042Z,1006.55
2022-11-10T03:52:00.005Z,1006.55
2022-11-10T03:53:00.017Z,1006.57
2022-11-10T03:53:59.995Z,1006.59
2022-11-10T03:54:59.982Z,1006.58
2022-11-10T03:55:59.960Z,1006.6
2022-11-10T03:56:59.956Z,1006.61
2022-11-10T03:57:59.951Z,1006.64
2022-11-10T03:58:59.929Z,1006.57
2022-11-10T03:59:59.923Z,1006.62
2022-11-10T04:00:59.909Z,1006.66
2022-11-10T04:01:59.899Z,1006.67
2022-11-10T04:02:59.892Z,1006.7
2022-11-10T04:03:59.875Z,1006.71
2022-11-10T04:04:59.868Z,1006.72
2022-11-10T04:05:59.857Z,1006.73
2022-11-10T04:06:59.873Z,1006.74
2022-11-10T04:07:59.839Z,1006.79
2022-11-10T04:08:59.826Z,1006.77
2022-11-10T04:09:59.814Z,1006.82
2022-11-10T04:10:59.812Z,1006.81
2022-11-10T04:11:59.819Z,1006.8
2022-11-10T04:12:59.798Z,1006.82
2022-11-10T04:13:59.800Z,1006.83
2022-11-10T04:14:59.819Z,1006.82
2022-11-10T04:15:59.747Z,1006.9
2022-11-10T04:16:59.747Z,1006.87
2022-11-10T04:17:59.748Z,1006.94
2022-11-10T04:18:59.721Z,1006.95
2022-11-10T04:19:59.708Z,1006.95
2022-11-10T04:20:59.707Z,1006.93
2022-11-10T04:21:59.685Z,1006.95
2022-11-10T04:22:59.673Z,1006.92
2022-11-10T04:23:59.665Z,1006.93
2022-11-10T04:24:59.667Z,1006.95
2022-11-10T04:25:59.641Z,1006.98
2022-11-10T04:26:59.635Z,1006.98
2022-11-10T04:27:59.634Z,1007.03
2022-11-10T04:28:59.610Z,1007.11
2022-11-10T04:29:59.605Z,1007.16
2022-11-10T04:30:59.591Z,1007.15
2022-11-10T04:31:59.583Z,1007.15
2022-11-10T04:32:59.566Z,1007.09
2022-11-10T04:33:59.555Z,1007.1
2022-11-10T04:34:59.550Z,1007.07
2022-11-10T04:35:59.574Z,1007.12
2022-11-10T04:36:59.522Z,1007.09
2022-11-10T04:37:59.521Z,1007.14
2022-11-10T04:38:59.513Z,1007.13
2022-11-10T04:39:59.489Z,1007.07
2022-11-10T04:40:59.499Z,1007.12
2022-11-10T04:41:59.484Z,1007.05
2022-11-10T04:42:59.466Z,1007.06
2022-11-10T04:43:59.448Z,1007
2022-11-10T04:44:59.443Z,1007.09
2022-11-10T04:45:59.430Z,1007.12
2022-11-10T04:46:59.432Z,1007.2
2022-11-10T04:47:59.419Z,1007.19
2022-11-10T04:48:59.395Z,1007.24
2022-11-10T04:49:59.388Z,1007.25
2022-11-10T04:50:59.467Z,1007.29
2022-11-10T04:51:59.361Z,1007.3
2022-11-10T04:52:59.354Z,1007.31
2022-11-10T04:53:59.396Z,1007.3
2022-11-10T04:54:59.351Z,1007.36
2022-11-10T04:55:59.321Z,1007.39
2022-11-10T04:56:59.311Z,1007.4
2022-11-10T04:57:59.302Z,1007.46
2022-11-10T04:58:59.321Z,1007.47
2022-11-10T04:59:59.297Z,1007.44
2022-11-10T05:00:59.277Z,1007.58
2022-11-10T05:01:59.268Z,1007.54
2022-11-10T05:02:59.243Z,1007.57
2022-11-10T05:03:59.238Z,1007.57
2022-11-10T05:04:59.278Z,1007.61
2022-11-10T05:05:59.236Z,1007.59
2022-11-10T05:06:59.215Z,1007.63
2022-11-10T05:07:59.205Z,1007.67
2022-11-10T05:08:59.189Z,1007.68
2022-11-10T05:09:59.181Z,1007.76
2022-11-10T05:10:59.208Z,1007.67
2022-11-10T05:11:59.188Z,1007.72
2022-11-10T05:12:59.146Z,1007.87
2022-11-10T05:13:59.141Z,1007.85
2022-11-10T05:14:59.122Z,1007.83
2022-11-10T05:15:59.119Z,1007.9
2022-11-10T05:16:59.109Z,1007.91
2022-11-10T05:17:59.102Z,1007.92
2022-11-10T05:18:59.094Z,1007.92
2022-11-10T05:19:59.061Z,1007.92
2022-11-10T05:20:59.095Z,1007.89
2022-11-10T05:21:59.061Z,1007.95
2022-11-10T05:22:59.032Z,1007.95
2022-11-10T05:23:59.036Z,1007.93
2022-11-10T05:24:59.020Z,1008
2022-11-10T05:25:59.013Z,1007.94
2022-11-10T05:26:59.003Z,1007.97
2022-11-10T05:27:58.997Z,1008.01
2022-11-10T05:28:58.970Z,1007.95
2022-11-10T05:29:58.966Z,1007.99
2022-11-10T05:30:58.948Z,1008.05
2022-11-10T05:31:58.944Z,1008.04
2022-11-10T05:32:58.923Z,1008.05
2022-11-10T05:33:58.923Z,1008.05
2022-11-10T05:34:58.935Z,1008.02
2022-11-10T05:35:58.987Z,1008.03
2022-11-10T05:36:58.925Z,1007.99
2022-11-10T05:37:58.893Z,1008.03
2022-11-10T05:38:58.859Z,1008.04
2022-11-10T05:39:58.861Z,1008.07
2022-11-10T05:40:58.840Z,1008.1
2022-11-10T05:41:58.830Z,1008.09
2022-11-10T05:42:58.818Z,1008.12
2022-11-10T05:43:58.826Z,1008.09
2022-11-10T05:44:58.796Z,1008.1
2022-11-10T05:45:58.792Z,1008.11
2022-11-10T05:46:58.809Z,1008.12
2022-11-10T05:47:58.762Z,1008.18
2022-11-10T05:48:58.772Z,1008.23
2022-11-10T05:49:58.770Z,1008.23
2022-11-10T05:50:58.744Z,1008.16
2022-11-10T05:51:58.726Z,1008.24
2022-11-10T05:52:58.709Z,1008.24
2022-11-10T05:53:58.699Z,1008.25
2022-11-10T05:54:58.693Z,1008.18
2022-11-10T05:55:58.693Z,1008.26
2022-11-10T05:56:58.672Z,1008.22
2022-11-10T05:57:58.660Z,1008.18
2022-11-10T05:58:58.674Z,1008.2
2022-11-10T05:59:58.636Z,1008.23
2022-11-10T06:00:58.656Z,1008.23
2022-11-10T06:01:58.635Z,1008.27
2022-11-10T06:02:58.650Z,1008.32
2022-11-10T06:03:58.598Z,1008.32
2022-11-10T06:04:58.595Z,1008.35
2022-11-10T06:05:58.587Z,1008.36
2022-11-10T06:06:58.577Z,1008.43
2022-11-10T06:07:58.548Z,1008.4
2022-11-10T06:08:58.551Z,1008.44
2022-11-10T06:09:58.543Z,1008.42
2022-11-10T06:10:58.540Z,1008.44
2022-11-10T06:11:58.510Z,1008.45
2022-11-10T06:12:58.548Z,1008.51
2022-11-10T06:13:58.500Z,1008.53
2022-11-10T06:14:58.477Z,1008.57
2022-11-10T06:15:58.486Z,1008.57
2022-11-10T06:16:58.464Z,1008.54
2022-11-10T06:17:58.456Z,1008.55
2022-11-10T06:18:58.438Z,1008.55
2022-11-10T06:19:58.439Z,1008.56
2022-11-10T06:20:58.420Z,1008.54
2022-11-10T06:21:58.420Z,1008.58
2022-11-10T06:22:58.392Z,1008.62
2022-11-10T06:23:58.407Z,1008.62
2022-11-10T06:24:58.379Z,1008.71
2022-11-10T06:25:58.368Z,1008.67
2022-11-10T06:26:58.356Z,1008.68
2022-11-10T06:27:58.355Z,1008.71
2022-11-10T06:28:58.333Z,1008.69
2022-11-10T06:29:58.316Z,1008.68
2022-11-10T06:30:58.320Z,1008.76
2022-11-10T06:31:58.299Z,1008.81
2022-11-10T06:32:58.292Z,1008.86
2022-11-10T06:33:58.277Z,1008.83
2022-11-10T06:34:58.275Z,1008.82
2022-11-10T06:35:58.271Z,1008.82
2022-11-10T06:36:58.255Z,1008.76
2022-11-10T06:37:58.235Z,1008.84
2022-11-10T06:38:58.221Z,1008.8
2022-11-10T06:39:58.219Z,1008.9
2022-11-10T06:40:58.200Z,1008.88
2022-11-10T06:41:58.189Z,1008.79
2022-11-10T06:42:58.181Z,1008.87
2022-11-10T06:43:58.172Z,1008.82
2022-11-10T06:44:58.212Z,1008.86
2022-11-10T06:45:58.152Z,1008.83
2022-11-10T06:46:58.141Z,1008.84
2022-11-10T06:47:58.167Z,1008.87
2022-11-10T06:48:58.120Z,1008.88
2022-11-10T06:49:58.111Z,1008.9
2022-11-10T06:50:58.092Z,1008.88
2022-11-10T06:51:58.090Z,1008.91
2022-11-10T06:52:58.074Z,1008.9
2022-11-10T06:53:58.059Z,1008.96
2022-11-10T06:54:58.058Z,1008.98
2022-11-10T06:55:58.049Z,1008.98
2022-11-10T06:56:58.041Z,1009.05
2022-11-10T06:57:58.022Z,1009.05
2022-11-10T06:58:58.042Z,1009.05
2022-11-10T06:59:58.013Z,1009.02
2022-11-10T07:00:57.982Z,1009.02
2022-11-10T07:01:57.992Z,1009.01
2022-11-10T07:02:57.963Z,1009.04
2022-11-10T07:03:57.953Z,1009.11
2022-11-10T07:04:57.941Z,1009.1
2022-11-10T07:05:57.930Z,1009.15
2022-11-10T07:06:57.924Z,1009.19
2022-11-10T07:07:57.909Z,1009.16
2022-11-10T07:08:57.926Z,1009.15
2022-11-10T07:09:57.907Z,1009.22
2022-11-10T07:10:57.955Z,1009.21
2022-11-10T07:11:57.868Z,1009.23
2022-11-10T07:12:57.865Z,1009.28
2022-11-10T07:13:57.845Z,1009.3
2022-11-10T07:14:57.980Z,1009.31
2022-11-10T07:15:57.827Z,1009.3
2022-11-10T07:16:57.819Z,1009.32
2022-11-10T07:17:57.872Z,1009.37
2022-11-10T07:18:57.807Z,1009.42
2022-11-10T07:19:57.779Z,1009.4
2022-11-10T07:20:57.769Z,1009.45
2022-11-10T07:21:57.768Z,1009.43
2022-11-10T07:22:57.751Z,1009.44
2022-11-10T07:23:57.742Z,1009.5
2022-11-10T07:24:57.730Z,1009.49
2022-11-10T07:25:57.736Z,1009.5
2022-11-10T07:26:57.703Z,1009.55
2022-11-10T07:27:57.729Z,1009.53
2022-11-10T07:28:57.698Z,1009.56
2022-11-10T07:29:57.751Z,1009.59
2022-11-10T07:30:57.663Z,1009.61
2022-11-10T07:31:57.660Z,1009.57
2022-11-10T07:32:57.654Z,1009.58
2022-11-10T07:33:57.657Z,1009.58
2022-11-10T07:34:57.637Z,1009.61
2022-11-10T07:35:57.617Z,1009.61
2022-11-10T07:36:57.615Z,1009.71
2022-11-10T07:37:57.590Z,1009.77
2022-11-10T07:38:57.579Z,1009.76
2022-11-10T07:39:57.571Z,1009.81
2022-11-10T07:40:57.589Z,1009.82
2022-11-10T07:41:57.547Z,1009.84
2022-11-10T07:42:57.536Z,1009.88
2022-11-10T07:43:57.536Z,1009.84
2022-11-10T07:44:57.534Z,1009.97
2022-11-10T07:45:57.503Z,1009.98
2022-11-10T07:46:57.491Z,1010
2022-11-10T07:47:57.500Z,1010.03
2022-11-10T07:48:57.474Z,1009.94
2022-11-10T07:49:57.480Z,1009.95
2022-11-10T07:50:57.480Z,1009.97
2022-11-10T07:51:57.437Z,1009.99
2022-11-10T07:52:57.440Z,1010.03
2022-11-10T07:53:57.420Z,1010.03
2022-11-10T07:54:57.441Z,1010.07
2022-11-10T07:55:57.413Z,1010.14
2022-11-10T07:56:57.379Z,1010.11
2022-11-10T07:57:57.379Z,1010.12
2022-11-10T07:58:57.383Z,1010.07
2022-11-10T07:59:57.361Z,1010.16
2022-11-10T08:00:57.343Z,1010.15
2022-11-10T08:01:57.397Z,1010.17
2022-11-10T08:02:57.339Z,1010.1
2022-11-10T08:03:57.312Z,1010.1
2022-11-10T08:04:57.306Z,1010.13
2022-11-10T08:05:57.298Z,1010.11
2022-11-10T08:06:57.284Z,1010.16
2022-11-10T08:07:57.263Z,1010.3
2022-11-10T08:08:57.250Z,1010.31
2022-11-10T08:09:57.259Z,1010.28
2022-11-10T08:10:57.231Z,1010.23
2022-11-10T08:11:57.228Z,1010.33
2022-11-10T08:12:57.222Z,1010.25
2022-11-10T08:13:57.200Z,1010.32
2022-11-10T08:14:57.189Z,1010.37
2022-11-10T08:15:57.182Z,1010.41
2022-11-10T08:16:57.174Z,1010.47
2022-11-10T08:17:57.161Z,1010.47
2022-11-10T08:18:57.150Z,1010.5
2022-11-10T08:19:57.135Z,1010.52
2022-11-10T08:20:57.130Z,1010.43
2022-11-10T08:21:57.124Z,1010.49
2022-11-10T08:22:57.103Z,1010.46
2022-11-10T08:23:57.096Z,1010.48
2022-11-10T08:24:57.098Z,1010.59
2022-11-10T08:25:57.079Z,1010.42
2022-11-10T08:26:57.062Z,1010.48
2022-11-10T08:27:57.062Z,1010.51
2022-11-10T08:28:57.063Z,1010.55
2022-11-10T08:29:57.076Z,1010.57
2022-11-10T08:30:57.016Z,1010.61
2022-11-10T08:31:57.010Z,1010.62
2022-11-10T08:32:57.024Z,1010.7
2022-11-10T08:33:56.992Z,1010.79
2022-11-10T08:34:57.021Z,1010.75
2022-11-10T08:35:57.011Z,1010.87
2022-11-10T08:36:56.950Z,1010.84
2022-11-10T08:37:57.028Z,1010.87
2022-11-10T08:38:56.954Z,1010.8
2022-11-10T08:39:56.922Z,1010.73
2022-11-10T08:40:56.911Z,1010.7
2022-11-10T08:41:56.896Z,1010.72
2022-11-10T08:42:56.889Z,1010.74
2022-11-10T08:43:56.874Z,1010.73
2022-11-10T08:44:56.931Z,1010.76
2022-11-10T08:45:56.891Z,1010.72
2022-11-10T08:46:56.861Z,1010.69
2022-11-10T08:47:56.839Z,1010.68
2022-11-10T08:48:56.822Z,1010.77
2022-11-10T08:49:56.809Z,1010.7
2022-11-10T08:50:56.802Z,1010.73
2022-11-10T08:51:56.793Z,1010.71
2022-11-10T08:52:56.779Z,1010.73
2022-11-10T08:53:56.775Z,1010.72
2022-11-10T08:54:56.759Z,1010.77
2022-11-10T08:55:56.744Z,1010.84
2022-11-10T08:56:56.736Z,1010.87
2022-11-10T08:57:56.724Z,1010.9
2022-11-10T08:58:56.713Z,1010.94
2022-11-10T08:59:56.699Z,1010.98
2022-11-10T09:00:56.687Z,1011.01
2022-11-10T09:01:56.680Z,1010.99
2022-11-10T09:02:56.677Z,1011.02
2022-11-10T09:03:56.660Z,1011.01
2022-11-10T09:04:56.671Z,1011.05
2022-11-10T09:05:56.646Z,1011.09
2022-11-10T09:06:56.628Z,1011.04
2022-11-10T09:07:56.622Z,1011.06
2022-11-10T09:08:56.617Z,1011.14
2022-11-10T09:09:56.607Z,1011.16
2022-11-10T09:10:56.584Z,1011.21
2022-11-10T09:11:56.608Z,1011.28
2022-11-10T09:12:56.564Z,1011.27
2022-11-10T09:13:56.559Z,1011.25
2022-11-10T09:14:56.542Z,1011.3
2022-11-10T09:15:56.552Z,1011.22
2022-11-10T09:16:56.529Z,1011.33
2022-11-10T09:17:56.508Z,1011.24
2022-11-10T09:18:56.495Z,1011.27
2022-11-10T09:19:56.524Z,1011.34
2022-11-10T09:20:56.478Z,1011.25
2022-11-10T09:21:56.490Z,1011.26
2022-11-10T09:22:56.460Z,1011.28
2022-11-10T09:23:56.448Z,1011.35
2022-11-10T09:24:56.429Z,1011.35
2022-11-10T09:25:56.421Z,1011.4
2022-11-10T09:26:56.413Z,1011.34
2022-11-10T09:27:56.403Z,1011.33
2022-11-10T09:28:56.411Z,1011.27
2022-11-10T09:29:56.404Z,1011.32
2022-11-10T09:30:56.365Z,1011.39
2022-11-10T09:31:56.383Z,1011.36
2022-11-10T09:32:56.368Z,1011.44
2022-11-10T09:33:56.338Z,1011.44
2022-11-10T09:34:56.325Z,1011.45
2022-11-10T09:35:56.326Z,1011.49
2022-11-10T09:36:56.319Z,1011.46
2022-11-10T09:37:56.313Z,1011.43
2022-11-10T09:38:56.287Z,1011.47
2022-11-10T09:39:56.281Z,1011.43
2022-11-10T09:40:56.276Z,1011.46
2022-11-10T09:41:56.252Z,1011.49
2022-11-10T09:42:56.250Z,1011.49
2022-11-10T09:43:56.251Z,1011.53
2022-11-10T09:44:56.258Z,1011.51
2022-11-10T09:45:56.212Z,1011.5
2022-11-10T09:46:56.237Z,1011.53
2022-11-10T09:47:56.190Z,1011.61
2022-11-10T09:48:56.179Z,1011.59
2022-11-10T09:49:56.173Z,1011.59
2022-11-10T09:50:56.211Z,1011.57
2022-11-10T09:51:56.175Z,1011.55
2022-11-10T09:52:56.134Z,1011.56
2022-11-10T09:53:56.125Z,1011.59
2022-11-10T09:54:56.130Z,1011.53
2022-11-10T09:55:56.121Z,1011.58
2022-11-10T09:56:56.094Z,1011.58
2022-11-10T09:57:56.112Z,1011.65
2022-11-10T09:58:56.073Z,1011.62
2022-11-10T09:59:56.079Z,1011.62
2022-11-10T10:00:56.078Z,1011.65
2022-11-10T10:01:56.062Z,1011.58
2022-11-10T10:02:56.075Z,1011.58
2022-11-10T10:03:56.063Z,1011.59
2022-11-10T10:04:56.034Z,1011.64
2022-11-10T10:05:56.034Z,1011.62
2022-11-10T10:06:56.015Z,1011.58
2022-11-10T10:07:55.976Z,1011.58
2022-11-10T10:08:55.994Z,1011.6
2022-11-10T10:09:56.011Z,1011.59
2022-11-10T10:10:55.946Z,1011.63
2022-11-10T10:11:55.990Z,1011.63
2022-11-10T10:12:55.966Z,1011.54
2022-11-10T10:13:55.917Z,1011.61
2022-11-10T10:14:55.944Z,1011.62
2022-11-10T10:15:55.911Z,1011.6
2022-11-10T10:16:55.913Z,1011.73
2022-11-10T10:17:55.999Z,1011.59
2022-11-10T10:18:55.860Z,1011.67
2022-11-10T10:19:55.848Z,1011.71
2022-11-10T10:20:55.889Z,1011.71
2022-11-10T10:21:55.831Z,1011.69
2022-11-10T10:22:55.825Z,1011.7
2022-11-10T10:23:55.812Z,1011.71
2022-11-10T10:24:55.803Z,1011.71
2022-11-10T10:25:55.809Z,1011.67
2022-11-10T10:26:55.773Z,1011.76
2022-11-10T10:27:55.778Z,1011.72
2022-11-10T10:28:55.762Z,1011.78
2022-11-10T10:29:55.754Z,1011.84
2022-11-10T10:30:56.666Z,1011.7
2022-11-10T10:31:55.714Z,1011.8
2022-11-10T10:32:55.713Z,1011.78
2022-11-10T10:33:55.693Z,1011.71
2022-11-10T10:34:55.773Z,1011.83
2022-11-10T10:35:55.676Z,1011.76
2022-11-10T10:36:55.682Z,1011.85
2022-11-10T10:37:55.654Z,1011.74
2022-11-10T10:38:55.651Z,1011.73
2022-11-10T10:39:55.662Z,1011.77
2022-11-10T10:40:55.621Z,1011.77
2022-11-10T10:41:55.611Z,1011.79
2022-11-10T10:42:55.613Z,1011.75
2022-11-10T10:43:55.586Z,1011.74
2022-11-10T10:44:55.607Z,1011.81
2022-11-10T10:45:55.578Z,1011.78
2022-11-10T10:46:55.552Z,1011.74
2022-11-10T10:47:55.545Z,1011.76
2022-11-10T10:48:55.530Z,1011.72
2022-11-10T10:49:55.545Z,1011.72
2022-11-10T10:50:55.515Z,1011.61
2022-11-10T10:51:55.513Z,1011.64
2022-11-10T10:52:55.494Z,1011.71
2022-11-10T10:53:55.481Z,1011.7
2022-11-10T10:54:55.471Z,1011.67
2022-11-10T10:55:55.462Z,1011.66
2022-11-10T10:56:55.444Z,1011.61
2022-11-10T10:57:55.440Z,1011.67
2022-11-10T10:58:55.437Z,1011.64
2022-11-10T10:59:55.432Z,1011.62
2022-11-10T11:00:55.407Z,1011.63
2022-11-10T11:01:55.397Z,1011.63
2022-11-10T11:02:55.382Z,1011.64
2022-11-10T11:03:55.367Z,1011.64
2022-11-10T11:04:55.358Z,1011.67
2022-11-10T11:05:55.385Z,1011.8
2022-11-10T11:06:55.337Z,1011.79
2022-11-10T11:07:55.336Z,1011.72
2022-11-10T11:08:55.312Z,1011.69
2022-11-10T11:09:55.303Z,1011.78
2022-11-10T11:10:55.301Z,1011.77
2022-11-10T11:11:55.311Z,1011.77
2022-11-10T11:12:55.267Z,1011.72
2022-11-10T11:13:55.259Z,1011.71
2022-11-10T11:14:55.249Z,1011.65
2022-11-10T11:15:55.236Z,1011.7
2022-11-10T11:16:55.244Z,1011.67
2022-11-10T11:17:55.216Z,1011.78
2022-11-10T11:18:55.216Z,1011.78
2022-11-10T11:19:55.205Z,1011.81
2022-11-10T11:20:55.189Z,1011.74
2022-11-10T11:21:55.169Z,1011.77
2022-11-10T11:22:55.171Z,1011.75
2022-11-10T11:23:55.149Z,1011.83
2022-11-10T11:24:55.145Z,1011.85
2022-11-10T11:25:55.126Z,1011.85
2022-11-10T11:26:55.156Z,1011.9
2022-11-10T11:27:55.117Z,1011.89
2022-11-10T11:28:55.170Z,1011.93
2022-11-10T11:29:55.114Z,1011.93
2022-11-10T11:30:55.070Z,1011.98
2022-11-10T11:31:55.059Z,1011.93
2022-11-10T11:32:55.048Z,1011.98
2022-11-10T11:33:55.042Z,1011.96
2022-11-10T11:34:55.067Z,1012.03
2022-11-10T11:35:55.116Z,1011.86
2022-11-10T11:36:55.017Z,1011.87
2022-11-10T11:37:55.076Z,1011.96
2022-11-10T11:38:55.000Z,1011.9
2022-11-10T11:39:54.974Z,1011.97
2022-11-10T11:40:54.968Z,1011.95
2022-11-10T11:41:54.966Z,1011.89
2022-11-10T11:42:54.942Z,1012.36
2022-11-10T11:43:54.933Z,1011.94
2022-11-10T11:44:54.926Z,1012
2022-11-10T11:45:55.080Z,1012.32
2022-11-10T11:46:54.988Z,1012.05
2022-11-10T11:47:54.913Z,1012.06
2022-11-10T11:48:55.013Z,1012.01
2022-11-10T11:49:54.868Z,1011.96
2022-11-10T11:50:54.901Z,1012.14
2022-11-10T11:51:54.848Z,1012.43
2022-11-10T11:52:54.835Z,1011.89
2022-11-10T11:53:54.826Z,1011.91
2022-11-10T11:54:54.844Z,1012.01
2022-11-10T11:55:54.801Z,1012.04
2022-11-10T11:56:54.794Z,1012.23
2022-11-10T11:57:54.784Z,1012.07
2022-11-10T11:58:54.780Z,1012.19
2022-11-10T11:59:54.784Z,1012.2
2022-11-10T12:00:54.751Z,1012.22
2022-11-10T12:01:54.751Z,1012.24
2022-11-10T12:02:54.732Z,1012.34
2022-11-10T12:03:54.716Z,1012.27
2022-11-10T12:04:54.711Z,1012.31
2022-11-10T12:05:54.693Z,1012.35
2022-11-10T12:06:54.685Z,1012.3
2022-11-10T12:07:54.686Z,1012.3
2022-11-10T12:08:54.666Z,1012.37
2022-11-10T12:09:54.658Z,1012.36
2022-11-10T12:10:54.645Z,1012.36
2022-11-10T12:11:54.635Z,1012.35
2022-11-10T12:12:54.626Z,1012.37
2022-11-10T12:13:54.614Z,1012.39
2022-11-10T12:14:54.616Z,1012.34
2022-11-10T12:15:54.591Z,1012.3
2022-11-10T12:16:54.579Z,1012.35
2022-11-10T12:17:54.606Z,1012.48
2022-11-10T12:18:54.558Z,1012.31
2022-11-10T12:19:54.568Z,1012.35
2022-11-10T12:20:54.533Z,1012.38
2022-11-10T12:21:54.541Z,1012.39
2022-11-10T12:22:54.514Z,1012.4
2022-11-10T12:23:54.513Z,1012.37
2022-11-10T12:24:54.490Z,1012.4
2022-11-10T12:25:55.169Z,1012.36
2022-11-10T12:26:54.514Z,1012.31
2022-11-10T12:27:54.465Z,1012.35