createdAt,value
2022-09-22T00:01:44.258Z,2.40
2022-09-22T00:06:45.424Z,2.60
2022-09-22T00:11:46.640Z,2.80
2022-09-22T00:16:47.811Z,2.40
2022-09-22T00:21:48.995Z,2.60
2022-09-22T00:26:50.166Z,2.20
2022-09-22T00:31:51.407Z,2.20
2022-09-22T00:36:52.618Z,2.30
2022-09-22T00:41:53.791Z,2.30
2022-09-22T00:46:55.026Z,2.80
2022-09-22T00:51:56.329Z,2.50
2022-09-22T00:56:57.482Z,3.20
2022-09-22T01:01:58.722Z,2.20
2022-09-22T01:07:00.018Z,2.20
2022-09-22T01:12:00.316Z,2.60
2022-09-22T01:17:01.474Z,2.20
2022-09-22T01:22:02.695Z,2.80
2022-09-22T01:27:03.870Z,2.80
2022-09-22T01:32:05.117Z,2.70
2022-09-22T01:37:06.389Z,3.00
2022-09-22T01:42:07.555Z,2.60
2022-09-22T01:47:08.804Z,2.80
2022-09-22T01:52:09.972Z,2.90
2022-09-22T01:57:11.151Z,3.10
2022-09-22T02:02:12.449Z,2.60
2022-09-22T02:07:13.723Z,2.60
2022-09-22T02:12:14.941Z,3.10
2022-09-22T02:17:16.124Z,3.10
2022-09-22T02:22:17.342Z,3.40
2022-09-22T02:27:18.536Z,3.60
2022-09-22T02:32:19.749Z,3.30
2022-09-22T02:37:21.021Z,3.30
2022-09-22T02:42:22.299Z,3.20
2022-09-22T02:47:23.568Z,2.80
2022-09-22T02:52:25.109Z,3.60
2022-09-22T02:57:24.284Z,2.70
2022-09-22T03:02:25.457Z,3.00
2022-09-22T03:07:26.644Z,2.80
2022-09-22T03:12:27.848Z,3.30
2022-09-22T03:17:29.015Z,2.50
2022-09-22T03:22:30.175Z,2.40
2022-09-22T03:27:32.319Z,2.40
2022-09-22T03:32:31.464Z,2.40
2022-09-22T03:37:32.675Z,2.50
2022-09-22T03:42:33.899Z,3.30
2022-09-22T03:47:35.055Z,3.10
2022-09-22T03:52:37.240Z,2.60
2022-09-22T03:57:36.387Z,2.20
2022-09-22T04:02:37.579Z,2.80
2022-09-22T04:07:38.815Z,3.10
2022-09-22T04:12:40.007Z,2.60
2022-09-22T04:17:41.233Z,3.00
2022-09-22T04:22:42.414Z,2.80
2022-09-22T04:27:43.575Z,2.70
2022-09-22T04:32:44.779Z,2.60
2022-09-22T04:37:46.072Z,2.30
2022-09-22T04:42:47.283Z,2.90
2022-09-22T04:47:48.511Z,3.60
2022-09-22T04:52:50.025Z,3.30
2022-09-22T04:57:49.197Z,4.00
2022-09-22T05:02:50.422Z,3.70
2022-09-22T05:07:52.897Z,3.70
2022-09-22T05:12:52.091Z,3.30
2022-09-22T05:17:53.260Z,4.10
2022-09-22T05:22:54.415Z,3.60
2022-09-22T05:27:55.631Z,3.40
2022-09-22T05:32:56.865Z,3.20
2022-09-22T05:37:58.031Z,3.30
2022-09-22T05:42:59.169Z,2.70
2022-09-22T05:48:00.381Z,3.20
2022-09-22T05:53:01.656Z,3.60
2022-09-22T05:58:02.869Z,3.50
2022-09-22T06:03:04.056Z,3.50
2022-09-22T06:08:05.265Z,4.30
2022-09-22T06:13:06.424Z,4.90
2022-09-22T06:18:07.758Z,5.50
2022-09-22T06:23:09.011Z,5.40
2022-09-22T06:28:10.224Z,4.80
2022-09-22T06:33:11.324Z,5.30
2022-09-22T06:38:13.422Z,4.50
2022-09-22T06:43:12.593Z,5.20
2022-09-22T06:48:14.704Z,4.90
2022-09-22T06:53:15.833Z,5.00
2022-09-22T06:58:15.035Z,3.80
2022-09-22T07:03:15.125Z,4.20
2022-09-22T07:08:16.220Z,4.40
2022-09-22T07:13:18.316Z,3.20
2022-09-22T07:18:17.538Z,2.90
2022-09-22T07:23:19.533Z,3.20
2022-09-22T07:28:18.672Z,3.00
2022-09-22T07:33:19.788Z,3.00
2022-09-22T07:38:24.864Z,2.90
2022-09-22T07:43:23.983Z,3.00
2022-09-22T07:48:23.096Z,3.10
2022-09-22T07:53:24.357Z,3.20
2022-09-22T07:58:26.593Z,3.40
2022-09-22T08:03:25.684Z,3.30
2022-09-22T08:08:26.842Z,3.30
2022-09-22T08:13:28.018Z,2.40
2022-09-22T08:18:29.153Z,3.00
2022-09-22T08:23:30.240Z,2.70
2022-09-22T08:28:31.327Z,2.60
2022-09-22T08:33:33.452Z,2.40
2022-09-22T08:38:32.599Z,2.60
2022-09-22T08:43:33.683Z,3.00
2022-09-22T08:48:34.856Z,2.30
2022-09-22T08:53:36.954Z,2.80
2022-09-22T08:58:36.045Z,2.20
2022-09-22T09:03:37.135Z,2.40
2022-09-22T09:08:39.302Z,2.40
2022-09-22T09:13:38.553Z,2.20
2022-09-22T09:18:40.873Z,2.20
2022-09-22T09:28:40.997Z,2.50
2022-09-22T09:33:40.087Z,2.10
2022-09-22T09:38:41.280Z,2.00
2022-09-22T09:43:42.549Z,2.20
2022-09-22T09:48:43.636Z,2.20
2022-09-22T09:53:44.800Z,2.00
2022-09-22T09:58:46.884Z,1.70
2022-09-22T10:03:46.077Z,2.00
2022-09-22T10:08:49.175Z,2.10
2022-09-22T10:13:48.275Z,2.70
2022-09-22T10:18:49.459Z,3.20
2022-09-22T10:23:50.598Z,2.60
2022-09-22T10:28:51.784Z,2.70
2022-09-22T10:33:53.013Z,2.90
2022-09-22T10:38:57.344Z,2.90
2022-09-22T10:43:54.092Z,2.50
2022-09-22T10:48:55.325Z,2.60
2022-09-22T10:53:56.461Z,2.40
2022-09-22T10:58:57.644Z,2.30
2022-09-22T11:03:58.804Z,2.50
2022-09-22T11:08:59.954Z,2.90
2022-09-22T11:14:00.078Z,2.60
2022-09-22T11:19:01.248Z,2.90
2022-09-22T11:24:02.502Z,2.70
2022-09-22T11:29:04.606Z,2.60
2022-09-22T11:34:03.779Z,2.70
2022-09-22T11:39:04.928Z,2.20
2022-09-22T11:44:08.160Z,2.40
2022-09-22T11:49:07.414Z,2.70
2022-09-22T11:54:09.525Z,2.70
2022-09-22T11:59:08.672Z,2.90
2022-09-22T12:04:09.758Z,2.70
2022-09-22T12:09:10.842Z,2.50
2022-09-22T12:14:12.007Z,3.00
2022-09-22T12:19:13.166Z,2.90
2022-09-22T12:24:14.259Z,2.70
2022-09-22T12:29:16.699Z,2.60
2022-09-22T12:34:15.788Z,3.20
2022-09-22T12:39:16.916Z,3.30
2022-09-22T12:44:21.026Z,3.00
2022-09-22T12:49:18.175Z,3.20
2022-09-22T12:54:19.271Z,3.50
2022-09-22T12:59:20.438Z,3.00
2022-09-22T13:04:21.517Z,3.00
2022-09-22T13:09:22.610Z,3.00
2022-09-22T13:14:24.700Z,2.60
2022-09-22T13:19:23.813Z,3.20
2022-09-22T13:24:27.359Z,3.40
2022-09-22T13:29:25.766Z,3.20
2022-09-22T13:34:24.895Z,3.20
2022-09-22T13:39:26.103Z,2.90
2022-09-22T13:44:27.300Z,2.80
2022-09-22T13:49:28.410Z,2.90
2022-09-22T13:54:29.523Z,2.60
2022-09-22T13:59:30.715Z,2.40
2022-09-22T14:04:31.907Z,2.60
2022-09-22T14:09:33.026Z,2.40
2022-09-22T14:14:34.192Z,2.60
2022-09-22T14:19:35.363Z,2.50
2022-09-22T14:24:39.559Z,2.60
2022-09-22T14:29:36.726Z,2.10
2022-09-22T14:34:38.816Z,2.80
2022-09-22T14:39:40.922Z,2.90
2022-09-22T14:44:38.023Z,2.30
2022-09-22T14:49:40.182Z,2.20
2022-09-22T14:54:39.408Z,2.60
2022-09-22T14:59:40.516Z,3.00
2022-09-22T15:04:41.651Z,2.70
2022-09-22T15:09:44.541Z,2.70
2022-09-22T15:14:43.760Z,3.90
2022-09-22T15:19:45.042Z,2.80
2022-09-22T15:24:46.205Z,2.60
2022-09-22T15:29:48.309Z,2.30
2022-09-22T15:34:48.408Z,2.30
2022-09-22T15:39:47.616Z,2.50
2022-09-22T15:44:48.965Z,2.00
2022-09-22T15:49:50.152Z,2.40
2022-09-22T15:54:52.243Z,2.40
2022-09-22T15:59:52.334Z,3.40
2022-09-22T16:04:51.423Z,2.70
2022-09-22T16:09:53.520Z,2.50
2022-09-22T16:14:52.623Z,2.70
2022-09-22T16:19:54.738Z,2.30
2022-09-22T16:24:53.949Z,2.30
2022-09-22T16:29:55.233Z,3.10
2022-09-22T16:34:57.342Z,2.80
2022-09-22T16:39:56.477Z,2.80
2022-09-22T16:44:58.734Z,2.70
2022-09-22T16:49:58.223Z,2.90
2022-09-22T16:54:57.695Z,2.40
2022-09-22T16:59:58.814Z,2.60
2022-09-22T17:04:59.945Z,2.40
2022-09-22T17:10:01.052Z,2.20
2022-09-22T17:15:02.182Z,2.70
2022-09-22T17:20:03.371Z,2.80
2022-09-22T17:25:04.542Z,2.70
2022-09-22T17:30:05.702Z,3.30
2022-09-22T17:35:06.969Z,2.50
2022-09-22T17:40:08.157Z,2.80
2022-09-22T17:45:09.395Z,4.40
2022-09-22T17:50:10.729Z,4.70
2022-09-22T17:55:11.936Z,4.10
2022-09-22T18:00:13.154Z,5.50
2022-09-22T18:05:15.261Z,3.20
2022-09-22T18:10:19.447Z,3.30
2022-09-22T18:15:14.601Z,3.50
2022-09-22T18:20:15.809Z,3.30
2022-09-22T18:25:17.078Z,3.60
2022-09-22T18:30:18.226Z,3.80
2022-09-22T18:35:20.331Z,4.30
2022-09-22T18:40:19.455Z,10.50
2022-09-22T18:45:20.604Z,4.80
2022-09-22T18:50:21.924Z,3.80
2022-09-22T18:55:25.121Z,6.10
2022-09-22T19:00:26.303Z,3.00
2022-09-22T19:05:25.394Z,3.90
2022-09-22T19:10:26.501Z,4.40
2022-09-22T19:15:27.660Z,5.10
2022-09-22T19:20:29.852Z,3.80
2022-09-22T19:25:29.005Z,4.30
2022-09-22T19:30:31.733Z,3.80
2022-09-22T19:35:34.947Z,4.40
2022-09-22T19:40:32.106Z,3.80
2022-09-22T19:45:34.478Z,4.60
2022-09-22T19:50:33.703Z,4.60
2022-09-22T19:55:36.841Z,3.80
2022-09-22T20:00:37.433Z,6.20
2022-09-22T20:05:37.531Z,6.00
2022-09-22T20:10:37.629Z,7.30
2022-09-22T20:15:36.742Z,7.10
2022-09-22T20:20:51.106Z,6.90
2022-09-22T20:25:40.303Z,7.20
2022-09-22T20:30:39.535Z,6.70
2022-09-22T20:35:40.715Z,7.50
2022-09-22T20:40:41.972Z,7.30
2022-09-22T20:45:43.128Z,7.40
2022-09-22T20:50:44.255Z,7.60
2022-09-22T20:55:45.545Z,10.10
2022-09-22T21:00:48.667Z,9.10
2022-09-22T21:05:48.819Z,8.70
2022-09-22T21:10:48.974Z,11.30
2022-09-22T21:15:49.150Z,7.80
2022-09-22T21:20:49.265Z,3.40
2022-09-22T21:25:50.417Z,2.70
2022-09-22T21:30:49.584Z,2.70
2022-09-22T21:35:50.776Z,3.30
2022-09-22T21:40:51.988Z,2.90
2022-09-22T21:45:53.271Z,4.50
2022-09-22T21:50:54.396Z,3.90
2022-09-22T21:55:56.594Z,2.90
2022-09-22T22:00:55.744Z,2.70
2022-09-22T22:05:57.036Z,2.90
2022-09-22T22:10:58.654Z,2.20
2022-09-22T22:15:58.810Z,3.70
2022-09-22T22:20:57.898Z,2.50
2022-09-22T22:25:59.165Z,3.50
2022-09-22T22:31:00.410Z,4.30
2022-09-22T22:36:01.841Z,2.40
2022-09-22T22:41:03.971Z,2.30
2022-09-22T22:46:04.140Z,2.10
2022-09-22T22:51:07.250Z,3.90
2022-09-22T22:56:04.521Z,3.70
2022-09-22T23:01:06.739Z,3.10
2022-09-22T23:06:05.894Z,3.30
2022-09-22T23:11:07.127Z,3.70
2022-09-22T23:16:09.287Z,3.00
2022-09-22T23:21:09.446Z,3.30
2022-09-22T23:26:08.537Z,3.20
2022-09-22T23:31:10.682Z,3.60
2022-09-22T23:36:12.288Z,3.50
2022-09-22T23:41:09.379Z,3.20
2022-09-22T23:46:11.537Z,3.60
2022-09-22T23:51:10.630Z,3.30
2022-09-22T23:56:13.727Z,3.30
