createdAt,value
2022-08-02T00:00:56.066Z,1019.93
2022-08-02T00:01:55.901Z,1019.93
2022-08-02T00:02:55.854Z,1019.92
2022-08-02T00:03:55.835Z,1019.89
2022-08-02T00:04:55.840Z,1019.88
2022-08-02T00:05:55.830Z,1019.84
2022-08-02T00:06:55.874Z,1019.83
2022-08-02T00:07:55.853Z,1019.83
2022-08-02T00:08:55.827Z,1019.85
2022-08-02T00:09:55.826Z,1019.87
2022-08-02T00:10:55.824Z,1019.85
2022-08-02T00:11:55.877Z,1019.84
2022-08-02T00:12:55.835Z,1019.85
2022-08-02T00:13:55.832Z,1019.84
2022-08-02T00:14:55.837Z,1019.83
2022-08-02T00:15:55.844Z,1019.81
2022-08-02T00:16:55.846Z,1019.82
2022-08-02T00:17:55.852Z,1019.83
2022-08-02T00:18:55.823Z,1019.82
2022-08-02T00:19:55.826Z,1019.77
2022-08-02T00:20:55.820Z,1019.86
2022-08-02T00:21:55.837Z,1019.84
2022-08-02T00:22:55.860Z,1019.81
2022-08-02T00:24:29.190Z,1019.82
2022-08-02T00:24:55.829Z,1019.82
2022-08-02T00:25:56.082Z,1019.82
2022-08-02T00:26:55.855Z,1019.82
2022-08-02T00:27:55.844Z,1019.81
2022-08-02T00:28:55.848Z,1019.85
2022-08-02T00:29:55.841Z,1019.86
2022-08-02T00:30:55.872Z,1019.87
2022-08-02T00:31:55.898Z,1019.86
2022-08-02T00:32:55.851Z,1019.87
2022-08-02T00:34:28.117Z,1019.88
2022-08-02T00:34:55.844Z,1019.84
2022-08-02T00:35:55.833Z,1019.83
2022-08-02T00:36:55.869Z,1019.84
2022-08-02T00:37:55.824Z,1019.84
2022-08-02T00:38:55.856Z,1019.84
2022-08-02T00:39:55.821Z,1019.8
2022-08-02T00:40:58.136Z,1019.81
2022-08-02T00:41:55.844Z,1019.79
2022-08-02T00:42:55.832Z,1019.76
2022-08-02T00:43:55.824Z,1019.79
2022-08-02T00:44:55.830Z,1019.79
2022-08-02T00:46:02.443Z,1019.76
2022-08-02T00:46:55.837Z,1019.76
2022-08-02T00:47:55.823Z,1019.79
2022-08-02T00:48:55.893Z,1019.79
2022-08-02T00:49:55.827Z,1019.79
2022-08-02T00:50:55.825Z,1019.8
2022-08-02T00:51:55.836Z,1019.76
2022-08-02T00:52:55.829Z,1019.79
2022-08-02T00:53:55.836Z,1019.82
2022-08-02T00:54:55.826Z,1019.83
2022-08-02T00:55:55.837Z,1019.84
2022-08-02T00:56:55.839Z,1019.9
2022-08-02T00:57:55.862Z,1019.84
2022-08-02T00:58:55.833Z,1019.92
2022-08-02T00:59:55.836Z,1019.94
2022-08-02T01:00:55.839Z,1019.92
2022-08-02T01:01:58.128Z,1019.89
2022-08-02T01:02:55.826Z,1019.92
2022-08-02T01:03:55.828Z,1019.88
2022-08-02T01:04:55.844Z,1019.88
2022-08-02T01:06:55.885Z,1019.89
2022-08-02T01:07:55.837Z,1019.89
2022-08-02T01:08:55.835Z,1019.86
2022-08-02T01:09:55.851Z,1019.85
2022-08-02T01:10:55.834Z,1019.85
2022-08-02T01:11:55.838Z,1019.89
2022-08-02T01:12:55.821Z,1019.86
2022-08-02T01:13:55.822Z,1019.82
2022-08-02T01:14:55.827Z,1019.84
2022-08-02T01:15:55.876Z,1019.82
2022-08-02T01:16:55.833Z,1019.82
2022-08-02T01:17:55.828Z,1019.86
2022-08-02T01:18:55.829Z,1019.82
2022-08-02T01:19:55.829Z,1019.84
2022-08-02T01:20:55.828Z,1019.85
2022-08-02T01:21:55.839Z,1019.89
2022-08-02T01:23:01.506Z,1019.88
2022-08-02T01:23:55.825Z,1019.86
2022-08-02T01:24:55.831Z,1019.87
2022-08-02T01:25:55.825Z,1019.87
2022-08-02T01:26:55.842Z,1019.83
2022-08-02T01:27:55.824Z,1019.86
2022-08-02T01:28:55.821Z,1019.85
2022-08-02T01:29:55.836Z,1019.81
2022-08-02T01:30:55.860Z,1019.87
2022-08-02T01:31:55.834Z,1019.86
2022-08-02T01:32:55.823Z,1019.88
2022-08-02T01:33:55.820Z,1019.86
2022-08-02T01:34:55.848Z,1019.88
2022-08-02T01:35:55.827Z,1019.91
2022-08-02T01:36:55.842Z,1019.87
2022-08-02T01:37:55.825Z,1019.89
2022-08-02T01:38:55.830Z,1019.93
2022-08-02T01:39:55.830Z,1019.91
2022-08-02T01:40:55.824Z,1019.88
2022-08-02T01:41:58.944Z,1019.87
2022-08-02T01:42:55.834Z,1019.91
2022-08-02T01:43:55.835Z,1019.91
2022-08-02T01:44:55.823Z,1019.95
2022-08-02T01:45:55.848Z,1019.94
2022-08-02T01:46:55.832Z,1019.9
2022-08-02T01:47:55.850Z,1019.97
2022-08-02T01:48:55.856Z,1019.98
2022-08-02T01:49:55.844Z,1019.97
2022-08-02T01:50:55.823Z,1019.96
2022-08-02T01:51:55.850Z,1020.02
2022-08-02T01:52:55.840Z,1019.99
2022-08-02T01:53:55.838Z,1020.05
2022-08-02T01:54:55.834Z,1019.99
2022-08-02T01:55:58.504Z,1020.06
2022-08-02T01:56:55.837Z,1020.01
2022-08-02T01:57:55.823Z,1020.05
2022-08-02T01:58:55.823Z,1020.02
2022-08-02T01:59:55.832Z,1020
2022-08-02T02:00:55.930Z,1019.98
2022-08-02T02:01:55.892Z,1019.98
2022-08-02T02:02:55.824Z,1020
2022-08-02T02:03:55.840Z,1020
2022-08-02T02:04:55.847Z,1020.02
2022-08-02T02:05:55.831Z,1020.04
2022-08-02T02:06:55.838Z,1020.01
2022-08-02T02:07:55.825Z,1020.01
2022-08-02T02:08:55.826Z,1020.07
2022-08-02T02:09:55.826Z,1020.09
2022-08-02T02:10:55.828Z,1020.07
2022-08-02T02:12:06.258Z,1020.07
2022-08-02T02:12:55.830Z,1020.07
2022-08-02T02:13:55.848Z,1020.04
2022-08-02T02:14:55.855Z,1020.07
2022-08-02T02:15:55.859Z,1020.04
2022-08-02T02:16:55.867Z,1020.03
2022-08-02T02:18:13.229Z,1020.08
2022-08-02T02:18:55.847Z,1020.08
2022-08-02T02:19:55.834Z,1020.04
2022-08-02T02:20:55.828Z,1020.02
2022-08-02T02:21:55.845Z,1019.99
2022-08-02T02:22:55.829Z,1019.98
2022-08-02T02:23:55.832Z,1019.98
2022-08-02T02:24:55.834Z,1019.98
2022-08-02T02:25:56.031Z,1019.98
2022-08-02T02:26:55.849Z,1020.02
2022-08-02T02:27:55.836Z,1020
2022-08-02T02:28:55.831Z,1020.06
2022-08-02T02:29:55.848Z,1020.09
2022-08-02T02:30:55.855Z,1020.11
2022-08-02T02:31:55.843Z,1020.11
2022-08-02T02:32:55.825Z,1020.14
2022-08-02T02:33:55.835Z,1020.14
2022-08-02T02:34:55.833Z,1020.1
2022-08-02T02:35:55.836Z,1020.06
2022-08-02T02:36:55.853Z,1020.08
2022-08-02T02:37:55.839Z,1020.06
2022-08-02T02:38:55.857Z,1020.05
2022-08-02T02:39:55.846Z,1020.08
2022-08-02T02:40:55.851Z,1020.01
2022-08-02T02:41:55.841Z,1020.01
2022-08-02T02:42:55.895Z,1020.04
2022-08-02T02:43:55.828Z,1020.01
2022-08-02T02:44:55.826Z,1020.05
2022-08-02T02:45:55.997Z,1020.04
2022-08-02T02:46:55.839Z,1020.04
2022-08-02T02:47:55.828Z,1020.07
2022-08-02T02:48:55.888Z,1020.07
2022-08-02T02:49:55.839Z,1020.03
2022-08-02T02:50:55.836Z,1020.05
2022-08-02T02:51:55.859Z,1020
2022-08-02T02:52:55.839Z,1019.99
2022-08-02T02:54:32.580Z,1019.98
2022-08-02T02:54:55.848Z,1019.98
2022-08-02T02:56:02.062Z,1019.99
2022-08-02T02:56:55.850Z,1020.02
2022-08-02T02:57:55.835Z,1020.04
2022-08-02T02:58:55.826Z,1020.06
2022-08-02T02:59:55.834Z,1020.06
2022-08-02T03:00:55.951Z,1020.08
2022-08-02T03:01:57.876Z,1020.08
2022-08-02T03:02:55.827Z,1020.1
2022-08-02T03:03:55.848Z,1020.23
2022-08-02T03:04:57.963Z,1020.22
2022-08-02T03:05:55.831Z,1020.23
2022-08-02T03:06:55.849Z,1020.24
2022-08-02T03:07:55.833Z,1020.24
2022-08-02T03:08:55.831Z,1020.27
2022-08-02T03:09:55.870Z,1020.21
2022-08-02T03:10:55.833Z,1020.21
2022-08-02T03:11:55.843Z,1020.19
2022-08-02T03:12:55.834Z,1020.21
2022-08-02T03:13:55.838Z,1020.2
2022-08-02T03:14:55.834Z,1020.21
2022-08-02T03:15:55.845Z,1020.27
2022-08-02T03:16:55.845Z,1020.31
2022-08-02T03:17:55.837Z,1020.31
2022-08-02T03:18:55.845Z,1020.37
2022-08-02T03:19:55.862Z,1020.42
2022-08-02T03:20:55.845Z,1020.38
2022-08-02T03:21:57.433Z,1020.46
2022-08-02T03:22:55.829Z,1020.49
2022-08-02T03:23:55.831Z,1020.52
2022-08-02T03:24:55.827Z,1020.56
2022-08-02T03:25:55.828Z,1020.55
2022-08-02T03:26:55.846Z,1020.57
2022-08-02T03:27:55.828Z,1020.57
2022-08-02T03:28:55.836Z,1020.58
2022-08-02T03:29:55.829Z,1020.57
2022-08-02T03:30:55.868Z,1020.55
2022-08-02T03:31:55.848Z,1020.56
2022-08-02T03:32:55.836Z,1020.58
2022-08-02T03:33:55.842Z,1020.61
2022-08-02T03:34:55.827Z,1020.56
2022-08-02T03:35:55.861Z,1020.59
2022-08-02T03:36:55.846Z,1020.55
2022-08-02T03:37:55.844Z,1020.61
2022-08-02T03:38:55.839Z,1020.59
2022-08-02T03:39:55.833Z,1020.59
2022-08-02T03:40:55.833Z,1020.61
2022-08-02T03:41:55.860Z,1020.61
2022-08-02T03:42:55.828Z,1020.63
2022-08-02T03:43:55.835Z,1020.57
2022-08-02T03:44:55.837Z,1020.61
2022-08-02T03:45:55.938Z,1020.59
2022-08-02T03:46:55.845Z,1020.61
2022-08-02T03:47:58.838Z,1020.58
2022-08-02T03:48:55.895Z,1020.61
2022-08-02T03:49:55.832Z,1020.57
2022-08-02T03:50:55.832Z,1020.53
2022-08-02T03:51:55.847Z,1020.57
2022-08-02T03:52:55.831Z,1020.58
2022-08-02T03:53:55.828Z,1020.56
2022-08-02T03:54:55.830Z,1020.52
2022-08-02T03:55:56.073Z,1020.55
2022-08-02T03:56:55.847Z,1020.51
2022-08-02T03:57:55.835Z,1020.52
2022-08-02T03:58:55.841Z,1020.48
2022-08-02T03:59:55.835Z,1020.47
2022-08-02T04:00:55.917Z,1020.48
2022-08-02T04:01:55.839Z,1020.48
2022-08-02T04:02:55.835Z,1020.48
2022-08-02T04:03:55.828Z,1020.5
2022-08-02T04:04:55.837Z,1020.47
2022-08-02T04:06:03.691Z,1020.45
2022-08-02T04:06:55.848Z,1020.45
2022-08-02T04:08:02.493Z,1020.44
2022-08-02T04:08:55.835Z,1020.42
2022-08-02T04:09:55.836Z,1020.4
2022-08-02T04:10:55.834Z,1020.41
2022-08-02T04:11:55.848Z,1020.44
2022-08-02T04:12:55.839Z,1020.44
2022-08-02T04:13:56.967Z,1020.52
2022-08-02T04:14:55.824Z,1020.54
2022-08-02T04:15:55.889Z,1020.58
2022-08-02T04:16:55.838Z,1020.55
2022-08-02T04:17:55.823Z,1020.53
2022-08-02T04:18:55.826Z,1020.52
2022-08-02T04:19:55.821Z,1020.51
2022-08-02T04:20:55.824Z,1020.48
2022-08-02T04:21:55.851Z,1020.52
2022-08-02T04:22:55.836Z,1020.54
2022-08-02T04:23:55.824Z,1020.53
2022-08-02T04:24:55.832Z,1020.58
2022-08-02T04:25:55.834Z,1020.6
2022-08-02T04:26:58.113Z,1020.61
2022-08-02T04:28:16.500Z,1020.61
2022-08-02T04:28:55.823Z,1020.59
2022-08-02T04:29:55.838Z,1020.59
2022-08-02T04:30:55.846Z,1020.58
2022-08-02T04:31:55.841Z,1020.57
2022-08-02T04:32:55.822Z,1020.64
2022-08-02T04:33:55.826Z,1020.65
2022-08-02T04:35:18.708Z,1020.62
2022-08-02T04:35:59.593Z,1020.63
2022-08-02T04:36:55.844Z,1020.65
2022-08-02T04:38:08.470Z,1020.69
2022-08-02T04:38:55.823Z,1020.76
2022-08-02T04:39:55.824Z,1020.75
2022-08-02T04:40:55.827Z,1020.73
2022-08-02T04:41:57.752Z,1020.73
2022-08-02T04:42:55.836Z,1020.74
2022-08-02T04:43:55.827Z,1020.72
2022-08-02T04:44:55.833Z,1020.73
2022-08-02T04:45:55.847Z,1020.77
2022-08-02T04:46:55.856Z,1020.78
2022-08-02T04:48:04.438Z,1020.74
2022-08-02T04:48:55.878Z,1020.73
2022-08-02T04:49:55.823Z,1020.73
2022-08-02T04:50:55.828Z,1020.72
2022-08-02T04:51:55.832Z,1020.71
2022-08-02T04:52:55.835Z,1020.66
2022-08-02T04:53:55.822Z,1020.6
2022-08-02T04:54:55.834Z,1020.61
2022-08-02T04:55:55.827Z,1020.6
2022-08-02T04:56:55.854Z,1020.59
2022-08-02T04:57:55.848Z,1020.6
2022-08-02T04:58:55.846Z,1020.6
2022-08-02T04:59:55.840Z,1020.65
2022-08-02T05:00:55.953Z,1020.67
2022-08-02T05:01:55.999Z,1020.64
2022-08-02T05:02:55.855Z,1020.73
2022-08-02T05:03:55.849Z,1020.67
2022-08-02T05:04:55.843Z,1020.7
2022-08-02T05:05:55.824Z,1020.65
2022-08-02T05:06:55.840Z,1020.63
2022-08-02T05:07:55.824Z,1020.6
2022-08-02T05:08:55.815Z,1020.62
2022-08-02T05:09:55.817Z,1020.61
2022-08-02T05:10:55.820Z,1020.57
2022-08-02T05:11:55.845Z,1020.61
2022-08-02T05:12:55.824Z,1020.6
2022-08-02T05:13:57.536Z,1020.57
2022-08-02T05:14:55.830Z,1020.56
2022-08-02T05:15:55.839Z,1020.56
2022-08-02T05:16:55.848Z,1020.54
2022-08-02T05:17:55.823Z,1020.57
2022-08-02T05:18:55.825Z,1020.56
2022-08-02T05:19:55.834Z,1020.58
2022-08-02T05:20:58.274Z,1020.51
2022-08-02T05:21:55.854Z,1020.56
2022-08-02T05:22:55.833Z,1020.54
2022-08-02T05:23:55.833Z,1020.52
2022-08-02T05:24:55.836Z,1020.54
2022-08-02T05:25:55.823Z,1020.55
2022-08-02T05:26:55.846Z,1020.57
2022-08-02T05:27:55.824Z,1020.54
2022-08-02T05:28:55.843Z,1020.61
2022-08-02T05:29:57.112Z,1020.56
2022-08-02T05:30:55.848Z,1020.56
2022-08-02T05:31:55.839Z,1020.61
2022-08-02T05:32:55.834Z,1020.56
2022-08-02T05:33:55.823Z,1020.59
2022-08-02T05:34:55.824Z,1020.58
2022-08-02T05:35:55.831Z,1020.58
2022-08-02T05:36:55.843Z,1020.54
2022-08-02T05:37:55.827Z,1020.49
2022-08-02T05:39:04.818Z,1020.47
2022-08-02T05:39:56.440Z,1020.47
2022-08-02T05:40:55.831Z,1020.4
2022-08-02T05:41:55.844Z,1020.45
2022-08-02T05:42:55.827Z,1020.42
2022-08-02T05:43:55.827Z,1020.33
2022-08-02T05:44:55.816Z,1020.37
2022-08-02T05:45:55.830Z,1020.35
2022-08-02T05:46:55.848Z,1020.32
2022-08-02T05:47:55.817Z,1020.31
2022-08-02T05:48:55.866Z,1020.33
2022-08-02T05:49:55.819Z,1020.32
2022-08-02T05:50:55.833Z,1020.32
2022-08-02T05:51:55.846Z,1020.34
2022-08-02T05:52:55.840Z,1020.34
2022-08-02T05:53:55.835Z,1020.35
2022-08-02T05:54:55.837Z,1020.34
2022-08-02T05:55:55.833Z,1020.37
2022-08-02T05:56:55.841Z,1020.33
2022-08-02T05:57:55.832Z,1020.33
2022-08-02T05:58:55.823Z,1020.36
2022-08-02T05:59:55.825Z,1020.42
2022-08-02T06:00:55.851Z,1020.39
2022-08-02T06:01:55.900Z,1020.38
2022-08-02T06:02:55.823Z,1020.36
2022-08-02T06:03:56.195Z,1020.38
2022-08-02T06:04:55.827Z,1020.44
2022-08-02T06:05:55.829Z,1020.45
2022-08-02T06:06:55.859Z,1020.46
2022-08-02T06:07:55.830Z,1020.46
2022-08-02T06:08:55.824Z,1020.48
2022-08-02T06:09:55.829Z,1020.49
2022-08-02T06:10:55.829Z,1020.45
2022-08-02T06:12:02.025Z,1020.49
2022-08-02T06:12:55.824Z,1020.51
2022-08-02T06:13:55.826Z,1020.51
2022-08-02T06:14:55.836Z,1020.51
2022-08-02T06:15:55.862Z,1020.56
2022-08-02T06:16:55.845Z,1020.6
2022-08-02T06:17:55.832Z,1020.63
2022-08-02T06:18:55.838Z,1020.62
2022-08-02T06:19:55.830Z,1020.58
2022-08-02T06:20:55.828Z,1020.55
2022-08-02T06:22:33.525Z,1020.52
2022-08-02T06:22:55.832Z,1020.5
2022-08-02T06:23:57.793Z,1020.52
2022-08-02T06:24:55.827Z,1020.53
2022-08-02T06:25:55.925Z,1020.52
2022-08-02T06:26:55.853Z,1020.5
2022-08-02T06:27:55.829Z,1020.56
2022-08-02T06:28:55.834Z,1020.55
2022-08-02T06:29:55.833Z,1020.59
2022-08-02T06:30:55.849Z,1020.55
2022-08-02T06:31:55.854Z,1020.56
2022-08-02T06:32:55.830Z,1020.51
2022-08-02T06:33:55.842Z,1020.52
2022-08-02T06:34:55.829Z,1020.5
2022-08-02T06:35:55.830Z,1020.5
2022-08-02T06:36:55.842Z,1020.54
2022-08-02T06:37:58.917Z,1020.46
2022-08-02T06:38:55.826Z,1020.49
2022-08-02T06:39:55.833Z,1020.44
2022-08-02T06:40:55.830Z,1020.44
2022-08-02T06:41:55.871Z,1020.39
2022-08-02T06:42:55.844Z,1020.4
2022-08-02T06:43:55.856Z,1020.39
2022-08-02T06:44:58.142Z,1020.38
2022-08-02T06:45:55.869Z,1020.37
2022-08-02T06:47:11.671Z,1020.31
2022-08-02T06:47:55.853Z,1020.31
2022-08-02T06:48:55.905Z,1020.32
2022-08-02T06:49:56.037Z,1020.34
2022-08-02T06:50:55.821Z,1020.27
2022-08-02T06:52:53.946Z,1020.28
2022-08-02T06:53:52.402Z,1020.26
2022-08-02T06:54:52.371Z,1020.26
2022-08-02T06:55:52.346Z,1020.28
2022-08-02T06:56:52.388Z,1020.28
2022-08-02T06:57:53.811Z,1020.31
2022-08-02T06:58:52.299Z,1020.25
2022-08-02T06:59:52.299Z,1020.25
2022-08-02T07:00:52.304Z,1020.25
2022-08-02T07:01:52.358Z,1020.25
2022-08-02T07:02:52.330Z,1020.3
2022-08-02T07:03:52.298Z,1020.25
2022-08-02T07:04:52.282Z,1020.24
2022-08-02T07:05:52.275Z,1020.23
2022-08-02T07:06:52.262Z,1020.23
2022-08-02T07:07:52.275Z,1020.26
2022-08-02T07:09:18.416Z,1020.24
2022-08-02T07:10:00.291Z,1020.27
2022-08-02T07:10:52.246Z,1020.28
2022-08-02T07:11:52.315Z,1020.31
2022-08-02T07:12:52.311Z,1020.31
2022-08-02T07:13:52.323Z,1020.23
2022-08-02T07:14:52.328Z,1020.26
2022-08-02T07:15:52.308Z,1020.26
2022-08-02T07:16:52.325Z,1020.24
2022-08-02T07:17:52.363Z,1020.28
2022-08-02T07:18:52.344Z,1020.23
2022-08-02T07:19:52.339Z,1020.2
2022-08-02T07:20:52.311Z,1020.19
2022-08-02T07:21:56.638Z,1020.18
2022-08-02T07:22:52.341Z,1020.17
2022-08-02T07:23:52.285Z,1020.15
2022-08-02T07:24:52.270Z,1020.08
2022-08-02T07:26:02.231Z,1020.08
2022-08-02T07:27:10.721Z,1020.08
2022-08-02T07:27:52.319Z,1020.06
2022-08-02T07:28:52.275Z,1020.07
2022-08-02T07:29:52.280Z,1020.04
2022-08-02T07:30:52.278Z,1020.03
2022-08-02T07:31:52.295Z,1019.99
2022-08-02T07:32:52.294Z,1020.03
2022-08-02T07:33:52.277Z,1019.98
2022-08-02T07:34:53.526Z,1020.01
2022-08-02T07:35:52.273Z,1019.98
2022-08-02T07:36:52.286Z,1019.96
2022-08-02T07:37:55.201Z,1019.93
2022-08-02T07:38:52.282Z,1019.93
2022-08-02T07:39:52.273Z,1019.93
2022-08-02T07:40:52.289Z,1019.96
2022-08-02T07:41:52.281Z,1020
2022-08-02T07:42:52.559Z,1019.98
2022-08-02T07:43:52.276Z,1019.99
2022-08-02T07:44:52.278Z,1019.94
2022-08-02T07:45:57.195Z,1019.97
2022-08-02T07:46:52.300Z,1019.96
2022-08-02T07:47:52.304Z,1019.96
2022-08-02T07:48:52.344Z,1019.93
2022-08-02T07:49:52.281Z,1019.91
2022-08-02T07:50:52.274Z,1019.88
2022-08-02T07:51:52.286Z,1019.9
2022-08-02T07:52:57.262Z,1019.81
2022-08-02T07:54:03.857Z,1019.79
2022-08-02T07:54:52.276Z,1019.8
2022-08-02T07:55:52.275Z,1019.73
2022-08-02T07:56:58.383Z,1019.68
2022-08-02T07:57:52.298Z,1019.71
2022-08-02T07:58:52.282Z,1019.68
2022-08-02T07:59:52.287Z,1019.62
2022-08-02T08:00:52.290Z,1019.63
2022-08-02T08:01:52.428Z,1019.65
2022-08-02T08:02:56.226Z,1019.63
2022-08-02T08:03:52.312Z,1019.63
2022-08-02T08:04:52.281Z,1019.61
2022-08-02T08:05:52.298Z,1019.57
2022-08-02T08:06:52.275Z,1019.63
2022-08-02T08:07:52.324Z,1019.63
2022-08-02T08:08:52.282Z,1019.68
2022-08-02T08:09:56.651Z,1019.66
2022-08-02T08:10:52.288Z,1019.68
2022-08-02T08:11:52.281Z,1019.67
2022-08-02T08:12:52.331Z,1019.69
2022-08-02T08:13:52.295Z,1019.72
2022-08-02T08:14:52.279Z,1019.74
2022-08-02T08:15:52.727Z,1019.79
2022-08-02T08:16:52.337Z,1019.74
2022-08-02T08:17:52.300Z,1019.7
2022-08-02T08:18:52.274Z,1019.75
2022-08-02T08:19:52.825Z,1019.75
2022-08-02T08:20:52.274Z,1019.76
2022-08-02T08:21:52.273Z,1019.7
2022-08-02T08:22:52.291Z,1019.62
2022-08-02T08:23:52.289Z,1019.67
2022-08-02T08:24:52.270Z,1019.71
2022-08-02T08:25:52.283Z,1019.67
2022-08-02T08:26:52.284Z,1019.73
2022-08-02T08:27:52.361Z,1019.66
2022-08-02T08:28:52.294Z,1019.69
2022-08-02T08:29:52.295Z,1019.69
2022-08-02T08:30:52.294Z,1019.69
2022-08-02T08:31:52.334Z,1019.67
2022-08-02T08:32:52.335Z,1019.65
2022-08-02T08:33:52.299Z,1019.69
2022-08-02T08:34:52.276Z,1019.72
2022-08-02T08:35:52.267Z,1019.69
2022-08-02T08:36:52.271Z,1019.69
2022-08-02T08:37:52.299Z,1019.71
2022-08-02T08:38:52.269Z,1019.68
2022-08-02T08:39:57.874Z,1019.66
2022-08-02T08:40:52.258Z,1019.65
2022-08-02T08:41:52.277Z,1019.6
2022-08-02T08:42:52.289Z,1019.55
2022-08-02T08:43:53.467Z,1019.55
2022-08-02T08:44:52.271Z,1019.5
2022-08-02T08:45:56.191Z,1019.52
2022-08-02T08:46:52.288Z,1019.56
2022-08-02T08:47:52.310Z,1019.55
2022-08-02T08:48:52.342Z,1019.56
2022-08-02T08:49:53.217Z,1019.6
2022-08-02T08:50:52.271Z,1019.64
2022-08-02T08:51:52.273Z,1019.58
2022-08-02T08:52:52.294Z,1019.53
2022-08-02T08:53:52.274Z,1019.54
2022-08-02T08:54:52.262Z,1019.55
2022-08-02T08:55:52.271Z,1019.55
2022-08-02T08:56:52.267Z,1019.46
2022-08-02T08:57:52.281Z,1019.46
2022-08-02T08:58:52.268Z,1019.46
2022-08-02T08:59:52.271Z,1019.49
2022-08-02T09:00:52.394Z,1019.45
2022-08-02T09:01:52.331Z,1019.44
2022-08-02T09:02:52.286Z,1019.51
2022-08-02T09:03:52.268Z,1019.53
2022-08-02T09:04:55.005Z,1019.56
2022-08-02T09:05:52.281Z,1019.57
2022-08-02T09:06:52.272Z,1019.59
2022-08-02T09:07:52.299Z,1019.61
2022-08-02T09:08:52.272Z,1019.59
2022-08-02T09:09:52.276Z,1019.57
2022-08-02T09:10:52.270Z,1019.63
2022-08-02T09:11:52.275Z,1019.62
2022-08-02T09:12:52.315Z,1019.62
2022-08-02T09:13:52.267Z,1019.61
2022-08-02T09:14:52.271Z,1019.64
2022-08-02T09:15:52.268Z,1019.61
2022-08-02T09:16:52.304Z,1019.56
2022-08-02T09:17:52.310Z,1019.55
2022-08-02T09:18:52.263Z,1019.59
2022-08-02T09:19:52.277Z,1019.52
2022-08-02T09:20:52.273Z,1019.57
2022-08-02T09:21:52.269Z,1019.51
2022-08-02T09:22:52.315Z,1019.47
2022-08-02T09:23:52.274Z,1019.52
2022-08-02T09:24:52.273Z,1019.51
2022-08-02T09:25:59.086Z,1019.53
2022-08-02T09:26:52.278Z,1019.53
2022-08-02T09:27:52.286Z,1019.47
2022-08-02T09:28:52.304Z,1019.43
2022-08-02T09:30:12.172Z,1019.4
2022-08-02T09:30:52.298Z,1019.36
2022-08-02T09:31:52.296Z,1019.36
2022-08-02T09:32:52.289Z,1019.42
2022-08-02T09:33:52.268Z,1019.5
2022-08-02T09:34:52.267Z,1019.52
2022-08-02T09:36:06.287Z,1019.49
2022-08-02T09:36:54.451Z,1019.48
2022-08-02T09:37:52.285Z,1019.42
2022-08-02T09:38:52.270Z,1019.35
2022-08-02T09:39:52.270Z,1019.38
2022-08-02T09:40:52.269Z,1019.4
2022-08-02T09:41:52.268Z,1019.43
2022-08-02T09:42:52.280Z,1019.41
2022-08-02T09:44:03.365Z,1019.39
2022-08-02T09:44:52.277Z,1019.35
2022-08-02T09:45:52.287Z,1019.35
2022-08-02T09:46:52.286Z,1019.41
2022-08-02T09:47:52.309Z,1019.41
2022-08-02T09:48:52.919Z,1019.42
2022-08-02T09:49:52.815Z,1019.37
2022-08-02T09:50:52.264Z,1019.35
2022-08-02T09:51:52.267Z,1019.36
2022-08-02T09:52:52.290Z,1019.34
2022-08-02T09:53:58.557Z,1019.36
2022-08-02T09:54:52.268Z,1019.34
2022-08-02T09:55:52.269Z,1019.3
2022-08-02T09:56:52.283Z,1019.34
2022-08-02T09:57:52.288Z,1019.32
2022-08-02T09:58:52.271Z,1019.34
2022-08-02T09:59:52.307Z,1019.31
2022-08-02T10:00:52.890Z,1019.32
2022-08-02T10:02:01.209Z,1019.26
2022-08-02T10:02:52.293Z,1019.26
2022-08-02T10:03:52.267Z,1019.34
2022-08-02T10:04:54.121Z,1019.32
2022-08-02T10:05:55.706Z,1019.31
2022-08-02T10:06:52.271Z,1019.27
2022-08-02T10:07:52.302Z,1019.26
2022-08-02T10:08:52.278Z,1019.23
2022-08-02T10:09:52.267Z,1019.24
2022-08-02T10:10:52.267Z,1019.22
2022-08-02T10:11:52.269Z,1019.17
2022-08-02T10:12:52.288Z,1019.2
2022-08-02T10:13:52.265Z,1019.2
2022-08-02T10:14:52.271Z,1019.26
2022-08-02T10:15:52.274Z,1019.21
2022-08-02T10:16:52.293Z,1019.09
2022-08-02T10:17:52.314Z,1019.1
2022-08-02T10:18:52.273Z,1019.05
2022-08-02T10:20:03.101Z,1019.03
2022-08-02T10:20:52.294Z,1019.01
2022-08-02T10:21:52.274Z,1019
2022-08-02T10:22:52.286Z,1018.91
2022-08-02T10:23:52.268Z,1018.92
2022-08-02T10:24:52.278Z,1018.88
2022-08-02T10:25:52.270Z,1018.87
2022-08-02T10:26:52.272Z,1018.89
2022-08-02T10:28:04.205Z,1018.91
2022-08-02T10:28:52.275Z,1018.91
2022-08-02T10:29:55.000Z,1018.87
2022-08-02T10:30:52.278Z,1018.89
2022-08-02T10:31:52.302Z,1018.89
2022-08-02T10:32:52.293Z,1018.91
2022-08-02T10:33:52.274Z,1018.94
2022-08-02T10:34:52.275Z,1018.94
2022-08-02T10:36:06.936Z,1018.94
2022-08-02T10:36:52.270Z,1018.97
2022-08-02T10:37:52.296Z,1018.92
2022-08-02T10:38:52.277Z,1018.98
2022-08-02T10:39:52.270Z,1018.94
2022-08-02T10:40:52.283Z,1018.93
2022-08-02T10:41:52.273Z,1018.9
2022-08-02T10:42:52.288Z,1018.91
2022-08-02T10:43:52.276Z,1018.87
2022-08-02T10:44:52.286Z,1018.79
2022-08-02T10:45:52.269Z,1018.77
2022-08-02T10:46:52.286Z,1018.73
2022-08-02T10:47:52.312Z,1018.71
2022-08-02T10:48:52.316Z,1018.68
2022-08-02T10:49:52.344Z,1018.68
2022-08-02T10:50:52.276Z,1018.69
2022-08-02T10:51:52.287Z,1018.65
2022-08-02T10:52:52.298Z,1018.66
2022-08-02T10:53:52.271Z,1018.67
2022-08-02T10:54:56.187Z,1018.67
2022-08-02T10:55:52.277Z,1018.66
2022-08-02T10:56:52.287Z,1018.69
2022-08-02T10:57:52.299Z,1018.69
2022-08-02T10:58:52.287Z,1018.7
2022-08-02T10:59:52.298Z,1018.7
2022-08-02T11:00:52.369Z,1018.65
2022-08-02T11:01:52.306Z,1018.64
2022-08-02T11:02:53.250Z,1018.62
2022-08-02T11:03:52.284Z,1018.57
2022-08-02T11:04:52.263Z,1018.56
2022-08-02T11:05:52.261Z,1018.59
2022-08-02T11:06:52.266Z,1018.58
2022-08-02T11:07:52.286Z,1018.59
2022-08-02T11:08:52.264Z,1018.45
2022-08-02T11:09:52.257Z,1018.45
2022-08-02T11:10:52.255Z,1018.44
2022-08-02T11:11:53.977Z,1018.42
2022-08-02T11:12:52.289Z,1018.38
2022-08-02T11:13:52.277Z,1018.38
2022-08-02T11:14:55.013Z,1018.35
2022-08-02T11:15:52.299Z,1018.33
2022-08-02T11:16:52.294Z,1018.35
2022-08-02T11:17:52.297Z,1018.33
2022-08-02T11:18:52.286Z,1018.22
2022-08-02T11:19:52.274Z,1018.23
2022-08-02T11:20:52.274Z,1018.22
2022-08-02T11:21:52.264Z,1018.19
2022-08-02T11:22:52.282Z,1018.15
2022-08-02T11:23:52.265Z,1018.27
2022-08-02T11:24:52.265Z,1018.27
2022-08-02T11:26:03.650Z,1018.25
2022-08-02T11:26:52.273Z,1018.22
2022-08-02T11:27:52.298Z,1018.25
2022-08-02T11:28:52.272Z,1018.25
2022-08-02T11:29:52.272Z,1018.25
2022-08-02T11:30:52.278Z,1018.22
2022-08-02T11:31:52.289Z,1018.21
2022-08-02T11:32:52.288Z,1018.25
2022-08-02T11:33:52.277Z,1018.19
2022-08-02T11:34:52.284Z,1018.25
2022-08-02T11:35:52.269Z,1018.26
2022-08-02T11:36:52.277Z,1018.3
2022-08-02T11:37:52.294Z,1018.26
2022-08-02T11:38:52.274Z,1018.29
2022-08-02T11:39:52.268Z,1018.24
2022-08-02T11:40:57.438Z,1018.26
2022-08-02T11:41:52.276Z,1018.28
2022-08-02T11:42:52.287Z,1018.29
2022-08-02T11:43:52.273Z,1018.32
2022-08-02T11:44:52.272Z,1018.31
2022-08-02T11:45:52.273Z,1018.31
2022-08-02T11:46:52.287Z,1018.32
2022-08-02T11:47:52.446Z,1018.31
2022-08-02T11:48:52.331Z,1018.31
2022-08-02T11:49:52.275Z,1018.29
2022-08-02T11:50:52.277Z,1018.33
2022-08-02T11:51:54.167Z,1018.39
2022-08-02T11:52:52.351Z,1018.41
2022-08-02T11:53:52.291Z,1018.4
2022-08-02T11:54:52.275Z,1018.4
2022-08-02T11:55:52.272Z,1018.4
2022-08-02T11:56:52.289Z,1018.41
2022-08-02T11:58:03.420Z,1018.36
2022-08-02T11:58:52.284Z,1018.31
2022-08-02T11:59:52.276Z,1018.31
2022-08-02T12:00:52.279Z,1018.32
2022-08-02T12:01:52.288Z,1018.25
2022-08-02T12:02:52.387Z,1018.27
2022-08-02T12:03:52.380Z,1018.26
2022-08-02T12:04:52.288Z,1018.28
2022-08-02T12:06:04.418Z,1018.24
2022-08-02T12:06:52.275Z,1018.25
2022-08-02T12:07:52.296Z,1018.21
2022-08-02T12:08:54.501Z,1018.25
2022-08-02T12:09:52.276Z,1018.23