createdAt,value
2022-10-14T00:00:04.608Z,12.13
2022-10-14T00:05:01.298Z,12.14
2022-10-14T00:09:50.682Z,12.15
2022-10-14T00:14:47.836Z,12.15
2022-10-14T00:19:37.476Z,12.17
2022-10-14T00:24:29.182Z,12.20
2022-10-14T00:29:20.580Z,12.23
2022-10-14T00:34:16.275Z,12.27
2022-10-14T00:39:06.413Z,12.29
2022-10-14T00:44:01.167Z,12.32
2022-10-14T00:48:50.701Z,12.34
2022-10-14T00:53:45.165Z,12.37
2022-10-14T00:58:35.197Z,12.40
2022-10-14T01:03:25.956Z,12.42
2022-10-14T01:08:21.186Z,12.44
2022-10-14T01:13:24.796Z,12.46
2022-10-14T01:18:22.832Z,12.47
2022-10-14T01:23:24.322Z,12.50
2022-10-14T01:28:21.935Z,12.50
2022-10-14T01:33:18.748Z,12.52
2022-10-14T01:38:14.886Z,12.54
2022-10-14T01:43:07.584Z,12.56
2022-10-14T01:47:57.593Z,12.58
2022-10-14T01:52:56.517Z,12.59
2022-10-14T01:57:47.292Z,12.63
2022-10-14T02:02:38.906Z,12.64
2022-10-14T02:07:30.630Z,12.67
2022-10-14T02:12:28.301Z,12.68
2022-10-14T02:17:22.243Z,12.68
2022-10-14T02:22:13.594Z,12.69
2022-10-14T02:27:04.398Z,12.71
2022-10-14T02:32:01.567Z,12.69
2022-10-14T02:36:54.985Z,12.71
2022-10-14T02:41:45.500Z,12.73
2022-10-14T02:46:35.432Z,12.73
2022-10-14T02:51:27.508Z,12.72
2022-10-14T02:56:17.067Z,12.71
2022-10-14T03:01:13.857Z,12.56
2022-10-14T03:06:04.296Z,12.73
2022-10-14T03:10:56.525Z,12.73
2022-10-14T03:15:46.209Z,12.74
2022-10-14T03:20:37.859Z,12.75
2022-10-14T03:25:32.010Z,12.74
2022-10-14T03:30:38.883Z,12.76
2022-10-14T03:35:35.454Z,12.77
2022-10-14T03:40:30.272Z,12.73
2022-10-14T03:45:24.353Z,12.70
2022-10-14T03:50:18.414Z,12.76
2022-10-14T03:55:15.015Z,12.75
2022-10-14T04:00:09.394Z,12.76
2022-10-14T04:05:07.503Z,12.77
2022-10-14T04:10:07.620Z,12.77
2022-10-14T04:14:59.231Z,12.79
2022-10-14T04:19:53.931Z,12.77
2022-10-14T04:24:44.039Z,12.78
2022-10-14T04:29:36.605Z,12.78
2022-10-14T04:34:36.683Z,12.78
2022-10-14T04:39:29.244Z,12.77
2022-10-14T04:44:21.376Z,12.78
2022-10-14T04:49:16.824Z,12.81
2022-10-14T04:54:14.403Z,12.81
2022-10-14T04:59:14.424Z,12.83
2022-10-14T05:04:31.189Z,12.84
2022-10-14T05:09:24.956Z,12.84
2022-10-14T05:14:15.242Z,12.84
2022-10-14T05:19:07.874Z,12.87
2022-10-14T05:24:10.945Z,12.89
2022-10-14T05:29:02.390Z,12.91
2022-10-14T05:33:54.398Z,12.93
2022-10-14T05:38:47.156Z,12.92
2022-10-14T05:43:41.741Z,12.93
2022-10-14T05:48:34.109Z,12.94
2022-10-14T05:53:25.779Z,12.98
2022-10-14T05:58:17.809Z,13.00
2022-10-14T06:03:15.897Z,12.99
2022-10-14T06:08:06.021Z,12.99
2022-10-14T06:13:02.475Z,13.00
2022-10-14T06:17:57.875Z,13.03
2022-10-14T06:22:53.636Z,13.05
2022-10-14T06:27:43.128Z,13.06
2022-10-14T06:32:32.759Z,13.07
2022-10-14T06:37:22.238Z,13.08
2022-10-14T06:42:14.334Z,13.13
2022-10-14T06:47:04.034Z,13.13
2022-10-14T06:51:54.967Z,13.16
2022-10-14T06:56:44.471Z,13.18
2022-10-14T07:01:39.184Z,13.19
2022-10-14T07:06:31.039Z,13.20
2022-10-14T07:11:22.983Z,13.24
2022-10-14T07:16:12.548Z,13.29
2022-10-14T07:21:07.564Z,13.30
2022-10-14T07:25:58.752Z,13.32
2022-10-14T07:30:48.236Z,13.34
2022-10-14T07:35:40.234Z,13.32
2022-10-14T07:40:32.624Z,13.34
2022-10-14T07:45:23.087Z,13.36
2022-10-14T07:50:13.027Z,13.38
2022-10-14T07:55:08.327Z,13.41
2022-10-14T08:00:00.521Z,13.43
2022-10-14T08:04:50.098Z,13.46
2022-10-14T08:09:39.919Z,13.49
2022-10-14T08:14:29.466Z,13.48
2022-10-14T08:19:21.995Z,13.52
2022-10-14T08:24:11.614Z,13.50
2022-10-14T08:29:01.568Z,13.58
2022-10-14T08:33:51.355Z,13.61
2022-10-14T08:38:43.968Z,13.63
2022-10-14T08:43:36.342Z,13.68
2022-10-14T08:48:30.487Z,13.71
2022-10-14T08:53:22.051Z,13.72
2022-10-14T08:58:17.054Z,13.72
2022-10-14T09:03:17.362Z,13.76
2022-10-14T09:08:09.522Z,13.79
2022-10-14T09:13:01.753Z,13.79
2022-10-14T09:18:00.394Z,13.87
2022-10-14T09:22:56.508Z,13.91
2022-10-14T09:32:39.553Z,13.96
2022-10-14T09:37:33.423Z,13.99
2022-10-14T09:42:25.948Z,13.97
2022-10-14T09:47:19.253Z,13.99
2022-10-14T09:52:09.358Z,13.99
2022-10-14T09:57:07.425Z,13.98
2022-10-14T10:01:58.289Z,14.04
2022-10-14T10:06:54.836Z,14.06
2022-10-14T10:11:44.719Z,14.11
2022-10-14T10:16:37.961Z,14.17
2022-10-14T10:21:30.168Z,14.19
2022-10-14T10:26:26.036Z,14.22
2022-10-14T10:31:23.677Z,14.25
2022-10-14T10:36:20.469Z,14.29
2022-10-14T10:41:19.867Z,14.23
2022-10-14T10:46:23.401Z,14.27
2022-10-14T10:51:15.595Z,14.30
2022-10-14T10:56:16.203Z,14.30
2022-10-14T11:01:14.010Z,14.31
2022-10-14T11:06:11.353Z,14.37
2022-10-14T11:11:16.846Z,14.40
2022-10-14T11:16:11.390Z,14.44
2022-10-14T11:21:06.635Z,14.41
2022-10-14T11:26:00.503Z,14.39
2022-10-14T11:30:52.922Z,14.44
2022-10-14T11:35:52.706Z,14.44
2022-10-14T11:40:45.290Z,14.48
2022-10-14T11:45:52.606Z,14.54
2022-10-14T11:50:44.744Z,14.56
2022-10-14T11:55:43.298Z,14.55
2022-10-14T12:00:37.079Z,14.52
2022-10-14T12:05:34.340Z,14.48
2022-10-14T12:10:26.909Z,14.43
2022-10-14T12:15:23.210Z,14.47
2022-10-14T12:20:20.162Z,14.56
2022-10-14T12:25:14.209Z,14.60
2022-10-14T12:30:04.005Z,14.67
2022-10-14T12:34:57.026Z,14.71
2022-10-14T12:39:46.771Z,14.71
2022-10-14T12:44:38.218Z,14.71
2022-10-14T12:49:30.820Z,14.76
2022-10-14T12:54:23.143Z,14.75
2022-10-14T12:59:26.024Z,14.79
2022-10-14T13:04:21.269Z,14.88
2022-10-14T13:09:26.960Z,14.93
2022-10-14T13:14:27.865Z,15.01
2022-10-14T13:19:34.278Z,15.07
2022-10-14T13:24:26.974Z,15.26
2022-10-14T13:29:19.686Z,15.54
2022-10-14T13:34:16.424Z,15.65
2022-10-14T13:39:07.046Z,15.80
2022-10-14T13:43:58.425Z,15.86
2022-10-14T13:48:49.587Z,15.70
2022-10-14T13:53:52.504Z,15.61
2022-10-14T13:58:44.451Z,15.60
2022-10-14T14:03:35.624Z,15.68
2022-10-14T14:08:40.267Z,15.71
2022-10-14T14:13:36.719Z,15.73
2022-10-14T14:18:56.364Z,15.71
2022-10-14T14:23:54.315Z,15.67
2022-10-14T14:28:48.004Z,15.63
2022-10-14T14:33:38.250Z,15.59
2022-10-14T14:38:31.570Z,15.54
2022-10-14T14:43:21.014Z,15.50
2022-10-14T14:48:16.301Z,15.46
2022-10-14T14:53:06.778Z,15.41
2022-10-14T14:58:03.088Z,15.37
2022-10-14T15:03:00.307Z,15.43
2022-10-14T15:07:52.429Z,15.46
2022-10-14T15:12:42.648Z,15.45
2022-10-14T15:17:34.368Z,15.40
2022-10-14T15:22:29.926Z,15.38
2022-10-14T15:27:45.721Z,15.38
2022-10-14T15:32:38.397Z,15.31
2022-10-14T15:37:28.151Z,15.25
2022-10-14T15:42:19.159Z,15.19
2022-10-14T15:47:24.444Z,15.17
2022-10-14T15:52:16.823Z,15.08
2022-10-14T15:57:07.633Z,15.05
2022-10-14T16:02:00.048Z,15.03
2022-10-14T16:06:55.031Z,15.02
2022-10-14T16:11:44.760Z,15.00
2022-10-14T16:16:36.035Z,14.96
2022-10-14T16:21:25.452Z,14.92
2022-10-14T16:26:17.510Z,14.87
2022-10-14T16:31:07.073Z,14.82
2022-10-14T16:35:57.270Z,14.75
2022-10-14T16:40:46.641Z,14.69
2022-10-14T16:45:38.678Z,14.63
2022-10-14T16:50:33.828Z,14.57
2022-10-14T16:55:24.566Z,14.52
2022-10-14T17:00:14.860Z,14.48
2022-10-14T17:05:07.482Z,14.41
2022-10-14T17:09:58.599Z,14.35
2022-10-14T17:14:48.184Z,14.29
2022-10-14T17:19:40.634Z,14.26
2022-10-14T17:24:35.171Z,14.20
2022-10-14T17:29:24.772Z,14.15
2022-10-14T17:34:15.376Z,14.14
2022-10-14T17:39:16.447Z,14.09
2022-10-14T17:44:13.575Z,14.05
2022-10-14T17:49:03.916Z,14.02
2022-10-14T17:53:56.960Z,14.02
2022-10-14T17:58:48.456Z,14.01
2022-10-14T18:03:42.764Z,14.00
2022-10-14T18:08:32.340Z,13.92
2022-10-14T18:13:22.000Z,13.89
2022-10-14T18:18:11.508Z,13.86
2022-10-14T18:23:04.269Z,13.82
2022-10-14T18:27:53.764Z,13.77
2022-10-14T18:32:43.310Z,13.76
2022-10-14T18:37:32.763Z,13.72
2022-10-14T18:42:25.634Z,13.62
2022-10-14T18:47:15.245Z,13.59
2022-10-14T18:52:05.424Z,13.55
2022-10-14T18:56:59.793Z,13.51
2022-10-14T19:01:53.574Z,13.49
2022-10-14T19:06:44.992Z,13.46
2022-10-14T19:11:36.010Z,13.41
2022-10-14T19:16:31.481Z,13.38
2022-10-14T19:21:29.544Z,13.32
2022-10-14T19:26:21.048Z,13.26
2022-10-14T19:31:15.088Z,13.16
2022-10-14T19:36:04.699Z,13.13
2022-10-14T19:41:00.372Z,13.11
2022-10-14T19:45:50.413Z,13.10
2022-10-14T19:50:45.308Z,13.05
2022-10-14T19:55:39.702Z,13.02
2022-10-14T20:00:31.998Z,12.99
2022-10-14T20:05:21.470Z,12.95
2022-10-14T20:10:11.497Z,12.92
2022-10-14T20:15:00.846Z,12.87
2022-10-14T20:19:52.898Z,12.85
2022-10-14T20:24:43.667Z,12.83
2022-10-14T20:29:33.166Z,12.80
2022-10-14T20:34:25.691Z,12.79
2022-10-14T20:39:17.847Z,12.77
2022-10-14T20:44:07.577Z,12.75
2022-10-14T20:49:00.205Z,12.74
2022-10-14T20:53:49.679Z,12.69
2022-10-14T20:58:41.868Z,12.65
2022-10-14T21:03:31.323Z,12.63
2022-10-14T21:08:25.619Z,12.59
2022-10-14T21:13:15.116Z,12.59
2022-10-14T21:18:07.635Z,12.58
2022-10-14T21:22:57.124Z,12.59
2022-10-14T21:27:46.658Z,12.60
2022-10-14T21:32:37.280Z,12.59
2022-10-14T21:37:29.355Z,12.58
2022-10-14T21:42:18.836Z,12.58
2022-10-14T21:47:08.216Z,12.58
2022-10-14T21:51:57.767Z,12.59
2022-10-14T21:56:50.846Z,12.60
2022-10-14T22:01:43.315Z,12.60
2022-10-14T22:06:33.679Z,12.63
2022-10-14T22:11:24.352Z,12.64
2022-10-14T22:16:20.673Z,12.66
2022-10-14T22:21:10.187Z,12.66
2022-10-14T22:26:03.040Z,12.65
2022-10-14T22:30:52.470Z,12.67
2022-10-14T22:35:44.474Z,12.70
2022-10-14T22:40:34.695Z,12.69
2022-10-14T22:45:24.163Z,12.70
2022-10-14T22:50:13.639Z,12.72
2022-10-14T22:55:05.723Z,12.73
2022-10-14T22:59:55.577Z,12.74
2022-10-14T23:04:47.250Z,12.76
2022-10-14T23:09:37.170Z,12.77
2022-10-14T23:14:31.095Z,12.77
2022-10-14T23:19:21.623Z,12.79
2022-10-14T23:24:12.833Z,12.80
2022-10-14T23:29:03.502Z,12.81
2022-10-14T23:33:56.512Z,12.80
2022-10-14T23:38:46.548Z,12.82
2022-10-14T23:43:40.404Z,12.82
2022-10-14T23:48:37.842Z,12.79
2022-10-14T23:53:30.193Z,12.80
2022-10-14T23:58:19.634Z,12.78
