createdAt,value
2019-02-18T00:01:03.074Z,12.47
2019-02-18T00:03:32.576Z,11.60
2019-02-18T00:06:02.090Z,11.67
2019-02-18T00:08:31.525Z,12.83
2019-02-18T00:11:00.958Z,11.50
2019-02-18T00:13:33.284Z,11.23
2019-02-18T00:16:02.848Z,11.23
2019-02-18T00:18:32.791Z,11.63
2019-02-18T00:21:03.447Z,12.33
2019-02-18T00:23:36.217Z,11.00
2019-02-18T00:26:07.514Z,11.30
2019-02-18T00:28:37.141Z,11.17
2019-02-18T00:31:06.514Z,10.80
2019-02-18T00:33:36.236Z,11.83
2019-02-18T00:36:05.737Z,12.50
2019-02-18T00:38:37.302Z,10.20
2019-02-18T00:41:06.722Z,10.40
2019-02-18T00:43:36.175Z,10.63
2019-02-18T00:46:05.593Z,11.57
2019-02-18T00:48:35.019Z,11.73
2019-02-18T00:51:04.456Z,12.40
2019-02-18T00:53:38.379Z,11.90
2019-02-18T00:56:07.813Z,10.87
2019-02-18T00:58:38.775Z,10.87
2019-02-18T01:01:09.745Z,11.00
2019-02-18T01:03:40.371Z,10.47
2019-02-18T01:06:09.807Z,11.37
2019-02-18T01:08:39.241Z,14.63
2019-02-18T01:11:08.681Z,11.30
2019-02-18T01:13:38.101Z,12.77
2019-02-18T01:16:09.225Z,10.43
2019-02-18T01:18:38.644Z,11.50
2019-02-18T01:21:08.219Z,11.73
2019-02-18T01:23:37.636Z,11.03
2019-02-18T01:26:07.072Z,11.27
2019-02-18T01:28:38.263Z,10.90
2019-02-18T01:31:09.183Z,12.93
2019-02-18T01:33:38.653Z,10.20
2019-02-18T01:36:14.143Z,14.37
2019-02-18T01:38:43.566Z,10.70
2019-02-18T01:41:12.999Z,11.80
2019-02-18T01:43:42.981Z,10.73
2019-02-18T01:46:12.405Z,11.77
2019-02-18T01:48:41.830Z,10.00
2019-02-18T01:51:13.663Z,10.50
2019-02-18T01:53:43.079Z,10.77
2019-02-18T01:56:15.290Z,11.33
2019-02-18T01:58:44.972Z,10.90
2019-02-18T02:01:14.475Z,10.03
2019-02-18T02:03:43.976Z,13.03
2019-02-18T02:06:13.484Z,10.50
2019-02-18T02:08:44.966Z,13.00
2019-02-18T02:11:14.443Z,10.40
2019-02-18T02:13:43.948Z,11.77
2019-02-18T02:16:13.439Z,9.73
2019-02-18T02:18:42.878Z,10.70
2019-02-18T02:21:12.292Z,10.20
2019-02-18T02:23:41.734Z,10.00
2019-02-18T02:26:11.148Z,11.13
2019-02-18T02:28:40.589Z,10.53
2019-02-18T02:31:10.070Z,10.03
2019-02-18T02:33:39.512Z,13.17
2019-02-18T02:36:08.918Z,11.47
2019-02-18T02:38:39.864Z,10.93
2019-02-18T02:41:09.674Z,12.47
2019-02-18T02:43:39.106Z,12.40
2019-02-18T02:46:10.137Z,10.07
2019-02-18T02:48:39.580Z,10.33
2019-02-18T02:51:09.112Z,10.57
2019-02-18T02:53:38.600Z,10.73
2019-02-18T02:56:09.613Z,12.30
2019-02-18T02:58:39.033Z,11.00
2019-02-18T03:01:08.449Z,9.97
2019-02-18T03:03:37.943Z,10.63
2019-02-18T03:06:07.430Z,10.60
2019-02-18T03:08:37.939Z,13.80
2019-02-18T03:11:07.380Z,10.37
2019-02-18T03:13:36.816Z,11.27
2019-02-18T03:16:06.694Z,11.10
2019-02-18T03:18:36.129Z,11.30
2019-02-18T03:21:05.688Z,10.23
2019-02-18T03:23:35.129Z,10.90
2019-02-18T03:26:04.605Z,10.63
2019-02-18T03:28:42.392Z,11.03
2019-02-18T03:31:17.726Z,10.17
2019-02-18T03:33:50.430Z,10.70
2019-02-18T03:36:19.867Z,9.67
2019-02-18T03:38:51.996Z,11.00
2019-02-18T03:41:21.511Z,10.17
2019-02-18T03:43:50.951Z,10.53
2019-02-18T03:46:20.357Z,10.90
2019-02-18T03:48:49.797Z,11.23
2019-02-18T03:51:19.277Z,10.77
2019-02-18T03:53:48.710Z,10.50
2019-02-18T03:56:18.269Z,12.27
2019-02-18T03:58:47.797Z,10.33
2019-02-18T04:01:17.259Z,10.40
2019-02-18T04:03:46.759Z,9.80
2019-02-18T04:06:16.171Z,11.20
2019-02-18T04:08:45.610Z,12.87
2019-02-18T04:11:15.172Z,11.97
2019-02-18T04:13:44.606Z,12.23
2019-02-18T04:16:14.031Z,12.23
2019-02-18T04:18:43.472Z,13.63
2019-02-18T04:21:13.048Z,13.57
2019-02-18T04:23:42.492Z,19.83
2019-02-18T04:26:11.916Z,13.83
2019-02-18T04:28:44.295Z,15.20
2019-02-18T04:31:13.716Z,13.43
2019-02-18T04:33:43.148Z,12.43
2019-02-18T04:36:12.566Z,10.93
2019-02-18T04:38:42.015Z,11.43
2019-02-18T04:41:11.437Z,14.50
2019-02-18T04:43:42.132Z,12.40
2019-02-18T04:46:11.769Z,14.30
2019-02-18T04:48:41.208Z,10.57
2019-02-18T04:51:12.125Z,11.60
2019-02-18T04:53:41.580Z,10.87
2019-02-18T04:56:10.990Z,12.93
2019-02-18T04:58:40.407Z,10.87
2019-02-18T05:01:09.918Z,11.63
2019-02-18T05:03:42.384Z,13.33
2019-02-18T05:06:11.823Z,11.50
2019-02-18T05:08:41.847Z,11.63
2019-02-18T05:11:11.453Z,11.77
2019-02-18T05:13:40.885Z,13.00
2019-02-18T05:16:10.326Z,11.90
2019-02-18T05:18:39.751Z,11.83
2019-02-18T05:21:09.352Z,11.37
2019-02-18T05:23:38.781Z,11.73
2019-02-18T05:26:08.213Z,13.13
2019-02-18T05:28:37.625Z,12.37
2019-02-18T05:31:07.073Z,10.83
2019-02-18T05:33:36.490Z,12.23
2019-02-18T05:36:06.003Z,13.53
2019-02-18T05:38:35.419Z,11.67
2019-02-18T05:41:04.939Z,11.77
2019-02-18T05:43:34.377Z,11.43
2019-02-18T05:46:03.873Z,12.83
2019-02-18T05:48:34.171Z,15.23
2019-02-18T05:51:04.511Z,13.07
2019-02-18T05:53:33.931Z,13.27
2019-02-18T05:56:03.361Z,12.70
2019-02-18T05:58:32.799Z,11.67
2019-02-18T06:01:05.703Z,13.70
2019-02-18T06:03:35.261Z,12.07
2019-02-18T06:06:04.755Z,10.67
2019-02-18T06:08:34.190Z,16.83
2019-02-18T06:11:03.615Z,14.83
2019-02-18T06:13:33.057Z,11.73
2019-02-18T06:16:02.479Z,16.77
2019-02-18T06:18:31.925Z,21.27
2019-02-18T06:21:02.856Z,16.23
2019-02-18T06:23:32.406Z,13.40
2019-02-18T06:26:01.830Z,14.63
2019-02-18T06:28:33.491Z,12.47
2019-02-18T06:31:02.904Z,16.43
2019-02-18T06:33:32.350Z,12.47
2019-02-18T06:36:01.767Z,15.50
2019-02-18T06:38:31.217Z,14.17
2019-02-18T06:41:00.630Z,18.23
2019-02-18T06:43:30.077Z,16.57
2019-02-18T06:46:06.827Z,13.87
2019-02-18T06:48:37.998Z,16.10
2019-02-18T06:51:07.483Z,15.07
2019-02-18T06:53:36.913Z,16.50
2019-02-18T06:56:06.359Z,14.17
2019-02-18T06:58:46.158Z,20.50
2019-02-18T07:01:17.253Z,16.90
2019-02-18T07:03:48.380Z,15.37
2019-02-18T07:06:28.208Z,15.30
2019-02-18T07:08:59.268Z,12.67
2019-02-18T07:11:31.800Z,18.67
2019-02-18T07:14:01.224Z,14.47
2019-02-18T07:16:30.666Z,17.80
2019-02-18T07:19:00.158Z,13.30
2019-02-18T07:21:29.596Z,12.90
2019-02-18T07:23:59.090Z,13.57
2019-02-18T07:26:28.526Z,14.50
2019-02-18T07:28:58.012Z,15.37
2019-02-18T07:31:27.444Z,15.27
2019-02-18T07:33:56.878Z,12.43
2019-02-18T07:36:26.316Z,13.57
2019-02-18T07:38:55.746Z,13.87
2019-02-18T07:41:25.189Z,15.10
2019-02-18T07:43:54.604Z,15.40
2019-02-18T07:46:24.046Z,14.63
2019-02-18T07:48:53.467Z,14.73
2019-02-18T07:51:25.945Z,15.87
2019-02-18T07:53:55.430Z,14.73
2019-02-18T07:56:24.858Z,14.80
2019-02-18T07:58:54.281Z,15.87
2019-02-18T08:01:23.711Z,14.17
2019-02-18T08:03:55.497Z,15.63
2019-02-18T08:06:24.947Z,12.77
2019-02-18T08:08:54.370Z,12.67
2019-02-18T08:11:23.809Z,14.20
2019-02-18T08:13:53.239Z,17.73
2019-02-18T08:16:22.659Z,19.33
2019-02-18T08:18:52.074Z,17.83
2019-02-18T08:21:21.521Z,17.00
2019-02-18T08:23:59.598Z,15.37
2019-02-18T08:26:22.142Z,15.20
2019-02-18T08:28:51.570Z,14.73
2019-02-18T08:31:21.065Z,16.10
2019-02-18T08:33:50.495Z,16.30
2019-02-18T08:36:20.028Z,21.13
2019-02-18T08:38:49.429Z,14.10
2019-02-18T08:41:18.869Z,15.90
2019-02-18T08:43:48.287Z,16.77
2019-02-18T08:46:17.751Z,14.93
2019-02-18T08:48:47.164Z,16.53
2019-02-18T08:51:16.594Z,19.63
2019-02-18T08:53:47.832Z,19.13
2019-02-18T08:56:17.467Z,14.63
2019-02-18T08:58:46.980Z,16.43
2019-02-18T09:01:16.359Z,19.03
2019-02-18T09:03:45.786Z,14.07
2019-02-18T09:06:15.296Z,18.17
2019-02-18T09:08:44.753Z,17.80
2019-02-18T09:11:14.174Z,16.20
2019-02-18T09:13:43.592Z,14.00
2019-02-18T09:16:13.056Z,17.63
2019-02-18T09:18:42.751Z,16.17
2019-02-18T09:21:12.262Z,15.30
2019-02-18T09:23:43.420Z,15.57
2019-02-18T09:26:14.316Z,17.60
2019-02-18T09:28:43.776Z,15.73
2019-02-18T09:31:13.197Z,18.83
2019-02-18T09:33:42.628Z,16.60
2019-02-18T09:36:12.069Z,16.10
2019-02-18T09:38:43.118Z,16.47
2019-02-18T09:41:12.632Z,18.30
2019-02-18T09:43:42.054Z,15.63
2019-02-18T09:46:11.545Z,19.33
2019-02-18T09:48:43.762Z,18.27
2019-02-18T09:51:13.175Z,15.47
2019-02-18T09:53:42.613Z,18.07
2019-02-18T09:56:16.032Z,15.00
2019-02-18T09:58:45.702Z,15.17
2019-02-18T10:01:17.929Z,17.00
2019-02-18T10:03:47.377Z,16.90
2019-02-18T10:06:18.437Z,20.87
2019-02-18T10:08:47.878Z,15.53
2019-02-18T10:11:17.307Z,14.60
2019-02-18T10:13:46.745Z,15.23
2019-02-18T10:16:16.259Z,16.73
2019-02-18T10:18:45.757Z,18.37
2019-02-18T10:21:15.217Z,14.90
2019-02-18T10:23:44.913Z,18.43
2019-02-18T10:26:14.375Z,20.17
2019-02-18T10:28:44.383Z,15.07
2019-02-18T10:31:13.917Z,16.07
2019-02-18T10:33:43.343Z,16.60
2019-02-18T10:36:12.772Z,19.63
2019-02-18T10:38:42.285Z,15.40
2019-02-18T10:41:18.606Z,13.97
2019-02-18T10:43:47.736Z,14.07
2019-02-18T10:46:17.232Z,15.37
2019-02-18T10:48:46.767Z,14.50
2019-02-18T10:51:16.203Z,23.37
2019-02-18T10:53:45.629Z,13.57
2019-02-18T10:56:16.693Z,17.83
2019-02-18T10:58:46.398Z,16.30
2019-02-18T11:01:15.905Z,14.83
2019-02-18T11:03:45.399Z,14.47
2019-02-18T11:06:14.999Z,13.93
2019-02-18T11:08:44.419Z,13.53
2019-02-18T11:11:16.923Z,12.90
2019-02-18T11:13:45.669Z,13.97
2019-02-18T11:16:15.098Z,15.07
2019-02-18T11:18:44.551Z,13.53
2019-02-18T11:21:17.104Z,13.47
2019-02-18T11:23:46.566Z,16.43
2019-02-18T11:26:16.128Z,11.87
2019-02-18T11:28:45.548Z,13.17
2019-02-18T11:31:15.458Z,14.10
2019-02-18T11:33:45.165Z,11.70
2019-02-18T11:36:14.626Z,12.33
2019-02-18T11:38:44.049Z,12.37
2019-02-18T11:41:13.556Z,12.27
2019-02-18T11:43:43.152Z,11.60
2019-02-18T11:46:12.616Z,16.17
2019-02-18T11:48:42.066Z,13.63
2019-02-18T11:51:11.517Z,19.67
2019-02-18T11:53:40.926Z,13.10
2019-02-18T11:56:10.428Z,12.23
2019-02-18T11:58:40.327Z,13.73
2019-02-18T12:01:11.634Z,12.93
2019-02-18T12:03:41.070Z,12.07
2019-02-18T12:06:10.590Z,13.60
2019-02-18T12:08:40.018Z,11.93
2019-02-18T12:11:09.439Z,12.93
2019-02-18T12:13:38.881Z,12.97
2019-02-18T12:16:08.584Z,11.30
2019-02-18T12:18:38.023Z,11.87
2019-02-18T12:21:07.782Z,13.40
2019-02-18T12:23:39.252Z,13.07
2019-02-18T12:26:08.382Z,11.33
2019-02-18T12:28:37.881Z,13.23
2019-02-18T12:31:07.704Z,12.33
2019-02-18T12:33:37.127Z,12.67
2019-02-18T12:36:08.317Z,12.63
2019-02-18T12:38:37.719Z,13.03
2019-02-18T12:41:07.211Z,12.80
2019-02-18T12:43:36.727Z,13.90
2019-02-18T12:46:15.522Z,12.33
2019-02-18T12:48:38.099Z,12.53
2019-02-18T12:51:08.657Z,11.90
2019-02-18T12:53:38.115Z,12.80
2019-02-18T12:56:07.544Z,12.60
2019-02-18T12:58:36.973Z,15.37
2019-02-18T13:01:07.502Z,14.20
2019-02-18T13:03:36.989Z,14.17
2019-02-18T13:06:06.449Z,16.23
2019-02-18T13:08:36.031Z,12.07
2019-02-18T13:11:05.661Z,15.03
2019-02-18T13:13:35.151Z,14.57
2019-02-18T13:16:04.594Z,12.03
2019-02-18T13:18:34.534Z,13.40
2019-02-18T13:21:04.046Z,15.63
2019-02-18T13:23:33.541Z,12.77
2019-02-18T13:26:03.125Z,14.20
2019-02-18T13:28:32.539Z,11.67
2019-02-18T13:31:01.983Z,20.03
2019-02-18T13:33:33.326Z,16.33
2019-02-18T13:36:03.422Z,11.80
2019-02-18T13:38:33.006Z,11.67
2019-02-18T13:41:02.518Z,12.83
2019-02-18T13:43:32.019Z,12.27
2019-02-18T13:46:01.544Z,12.07
2019-02-18T13:48:32.308Z,12.50
2019-02-18T13:51:01.817Z,11.87
2019-02-18T13:53:31.319Z,15.83
2019-02-18T13:56:00.828Z,12.27
2019-02-18T13:58:30.346Z,12.43
2019-02-18T14:00:59.937Z,15.37
2019-02-18T14:03:29.827Z,13.00
2019-02-18T14:06:01.974Z,13.57
2019-02-18T14:08:31.482Z,14.40
2019-02-18T14:11:00.987Z,12.00
2019-02-18T14:13:30.557Z,12.80
2019-02-18T14:16:00.368Z,13.37
2019-02-18T14:18:29.850Z,15.57
2019-02-18T14:21:02.400Z,13.90
2019-02-18T14:23:31.824Z,15.67
2019-02-18T14:26:01.278Z,12.27
2019-02-18T14:28:32.499Z,16.20
2019-02-18T14:31:02.004Z,12.30
2019-02-18T14:33:31.434Z,14.53
2019-02-18T14:36:00.928Z,13.03
2019-02-18T14:38:32.952Z,12.03
2019-02-18T14:41:02.536Z,15.23
2019-02-18T14:43:31.996Z,12.87
2019-02-18T14:46:01.572Z,12.30
2019-02-18T14:48:31.094Z,12.47
2019-02-18T14:51:00.604Z,12.47
2019-02-18T14:53:30.108Z,14.03
2019-02-18T14:55:59.648Z,15.93
2019-02-18T14:58:29.462Z,13.00
2019-02-18T15:00:58.924Z,13.60
2019-02-18T15:03:28.394Z,14.87
2019-02-18T15:05:57.833Z,12.33
2019-02-18T15:08:27.378Z,11.57
2019-02-18T15:10:56.772Z,15.23
2019-02-18T15:13:26.684Z,12.13
2019-02-18T15:15:56.450Z,14.77
2019-02-18T15:18:26.251Z,13.40
2019-02-18T15:20:56.146Z,12.53
2019-02-18T15:23:25.702Z,12.93
2019-02-18T15:25:55.200Z,15.07
2019-02-18T15:28:24.923Z,13.10
2019-02-18T15:30:54.408Z,14.23
2019-02-18T15:33:23.867Z,12.73
2019-02-18T15:35:53.375Z,11.93
2019-02-18T15:38:22.796Z,15.03
2019-02-18T15:40:52.695Z,14.33
2019-02-18T15:43:22.339Z,12.50
2019-02-18T15:45:51.895Z,15.03
2019-02-18T15:48:21.344Z,13.90
2019-02-18T15:50:54.618Z,14.03
2019-02-18T15:53:24.034Z,14.03
2019-02-18T15:55:54.238Z,15.20
2019-02-18T15:58:23.685Z,12.67
2019-02-18T16:00:53.169Z,16.07
2019-02-18T16:03:22.691Z,12.00
2019-02-18T16:05:53.055Z,12.03
2019-02-18T16:08:22.508Z,12.37
2019-02-18T16:10:52.235Z,14.53
2019-02-18T16:13:21.738Z,11.43
2019-02-18T16:15:51.179Z,16.93
2019-02-18T16:18:20.671Z,14.93
2019-02-18T16:20:50.144Z,14.17
2019-02-18T16:23:19.570Z,10.47
2019-02-18T16:25:49.412Z,12.17
2019-02-18T16:28:18.848Z,13.90
2019-02-18T16:30:48.275Z,12.50
2019-02-18T16:33:17.738Z,17.27
2019-02-18T16:35:47.177Z,16.20
2019-02-18T16:38:16.712Z,14.57
2019-02-18T16:40:46.135Z,17.17
2019-02-18T16:43:15.573Z,12.47
2019-02-18T16:45:47.749Z,16.13
2019-02-18T16:48:19.654Z,13.13
2019-02-18T16:50:49.080Z,13.13
2019-02-18T16:53:18.897Z,14.60
2019-02-18T16:55:51.478Z,16.63
2019-02-18T16:58:23.637Z,17.87
2019-02-18T17:00:57.659Z,14.90
2019-02-18T17:03:28.000Z,16.10
2019-02-18T17:05:59.490Z,19.43
2019-02-18T17:08:31.289Z,19.03
2019-02-18T17:11:00.839Z,18.43
2019-02-18T17:13:30.382Z,21.50
2019-02-18T17:15:59.870Z,20.53
2019-02-18T17:18:29.303Z,22.07
2019-02-18T17:20:58.751Z,18.77
2019-02-18T17:23:28.172Z,22.67
2019-02-18T17:25:57.631Z,21.23
2019-02-18T17:28:27.056Z,19.90
2019-02-18T17:30:56.583Z,22.77
2019-02-18T17:33:26.078Z,21.30
2019-02-18T17:35:55.499Z,20.53
2019-02-18T17:38:26.000Z,20.83
2019-02-18T17:40:55.509Z,16.50
2019-02-18T17:43:25.043Z,20.80
2019-02-18T17:45:54.608Z,19.87
2019-02-18T17:48:25.726Z,17.87
2019-02-18T17:50:55.173Z,21.37
2019-02-18T17:53:24.691Z,14.20
2019-02-18T17:55:54.251Z,11.40
2019-02-18T17:58:23.681Z,13.23
2019-02-18T18:00:54.745Z,12.23
2019-02-18T18:03:24.655Z,12.97
2019-02-18T18:05:54.149Z,12.93
2019-02-18T18:08:23.697Z,13.03
2019-02-18T18:10:53.119Z,13.03
2019-02-18T18:13:25.184Z,12.57
2019-02-18T18:15:53.807Z,18.40
2019-02-18T18:18:24.173Z,16.50
2019-02-18T18:20:53.627Z,15.97
2019-02-18T18:23:23.066Z,18.50
2019-02-18T18:25:52.601Z,15.23
2019-02-18T18:28:22.293Z,16.63
2019-02-18T18:30:51.747Z,16.07
2019-02-18T18:33:21.385Z,15.30
2019-02-18T18:35:50.853Z,20.17
2019-02-18T18:38:22.778Z,18.50
2019-02-18T18:40:53.558Z,16.73
2019-02-18T18:43:23.001Z,16.77
2019-02-18T18:45:52.724Z,16.73
2019-02-18T18:48:22.235Z,18.93
2019-02-18T18:50:53.759Z,17.83
2019-02-18T18:53:23.216Z,17.50
2019-02-18T18:55:54.155Z,23.03
2019-02-18T18:58:24.594Z,18.97
2019-02-18T19:00:54.040Z,17.10
2019-02-18T19:03:23.476Z,16.20
2019-02-18T19:05:52.912Z,24.57
2019-02-18T19:08:22.340Z,21.10
2019-02-18T19:10:51.772Z,22.37
2019-02-18T19:13:21.732Z,19.73
2019-02-18T19:15:51.166Z,19.50
2019-02-18T19:18:21.660Z,24.83
2019-02-18T19:20:51.173Z,24.67
2019-02-18T19:23:20.670Z,30.37
2019-02-18T19:25:51.769Z,22.13
2019-02-18T19:28:21.250Z,18.20
2019-02-18T19:30:50.784Z,16.70
2019-02-18T19:33:20.283Z,14.40
2019-02-18T19:35:49.735Z,13.90
2019-02-18T19:38:22.144Z,15.87
2019-02-18T19:40:51.785Z,16.47
2019-02-18T19:43:21.272Z,16.80
2019-02-18T19:45:50.776Z,17.23
2019-02-18T19:48:20.239Z,16.10
2019-02-18T19:50:49.697Z,20.03
2019-02-18T19:53:19.136Z,18.97
2019-02-18T19:55:48.592Z,18.17
2019-02-18T19:58:21.058Z,19.03
2019-02-18T20:00:50.495Z,15.47
2019-02-18T20:03:19.933Z,15.63
2019-02-18T20:05:49.388Z,13.47
2019-02-18T20:08:19.266Z,12.67
2019-02-18T20:10:48.843Z,18.97
2019-02-18T20:13:18.361Z,14.47
2019-02-18T20:15:47.819Z,16.73
2019-02-18T20:18:17.254Z,13.13
2019-02-18T20:20:49.425Z,12.97
2019-02-18T20:23:18.855Z,14.00
2019-02-18T20:25:49.834Z,12.97
2019-02-18T20:28:19.399Z,11.77
2019-02-18T20:30:48.865Z,12.57
2019-02-18T20:33:19.970Z,13.07
2019-02-18T20:35:49.694Z,15.17
2019-02-18T20:38:19.185Z,12.37
2019-02-18T20:40:48.628Z,13.63
2019-02-18T20:43:18.195Z,12.43
2019-02-18T20:45:47.653Z,14.27
2019-02-18T20:48:17.685Z,11.17
2019-02-18T20:50:47.169Z,12.23
2019-02-18T20:53:16.587Z,13.07
2019-02-18T20:55:46.072Z,11.80
2019-02-18T20:58:15.513Z,13.80
2019-02-18T21:00:46.234Z,13.63
2019-02-18T21:03:15.880Z,11.33
2019-02-18T21:05:45.789Z,10.80
2019-02-18T21:08:15.265Z,17.60
2019-02-18T21:10:44.689Z,13.77
2019-02-18T21:13:14.125Z,10.83
2019-02-18T21:15:43.554Z,17.40
2019-02-18T21:18:13.459Z,11.40
2019-02-18T21:20:43.075Z,12.90
2019-02-18T21:23:12.518Z,10.83
2019-02-18T21:25:41.931Z,11.57
2019-02-18T21:28:11.375Z,11.17
2019-02-18T21:30:40.790Z,11.93
2019-02-18T21:33:10.423Z,13.97
2019-02-18T21:35:39.862Z,13.40
2019-02-18T21:38:09.284Z,10.97
2019-02-18T21:40:38.702Z,11.83
2019-02-18T21:43:08.150Z,11.50
2019-02-18T21:45:38.873Z,12.87
2019-02-18T21:48:11.406Z,11.33
2019-02-18T21:50:40.888Z,12.87
2019-02-18T21:53:10.410Z,13.30
2019-02-18T21:55:40.110Z,12.90
2019-02-18T21:58:11.108Z,11.83
2019-02-18T22:00:41.080Z,12.87
2019-02-18T22:03:11.652Z,14.17
2019-02-18T22:05:41.155Z,13.30
2019-02-18T22:08:10.574Z,13.70
2019-02-18T22:10:40.002Z,13.63
2019-02-18T22:13:09.715Z,16.60
2019-02-18T22:15:39.516Z,14.13
2019-02-18T22:18:08.964Z,14.50
2019-02-18T22:20:38.388Z,13.73
2019-02-18T22:23:07.888Z,15.73
2019-02-18T22:25:37.330Z,13.47
2019-02-18T22:28:08.283Z,13.97
2019-02-18T22:30:38.102Z,11.67
2019-02-18T22:33:07.616Z,12.17
2019-02-18T22:35:37.059Z,12.53
2019-02-18T22:38:06.475Z,12.43
2019-02-18T22:40:35.926Z,16.10
2019-02-18T22:43:05.493Z,13.70
2019-02-18T22:45:34.945Z,11.50
2019-02-18T22:48:04.375Z,13.40
2019-02-18T22:50:33.798Z,15.80
2019-02-18T22:53:03.242Z,16.40
2019-02-18T22:55:32.670Z,16.07
2019-02-18T22:58:02.118Z,13.83
2019-02-18T23:00:53.973Z,13.50
2019-02-18T23:03:24.923Z,14.60
2019-02-18T23:05:54.344Z,16.27
2019-02-18T23:08:23.864Z,15.07
2019-02-18T23:10:53.720Z,13.37
2019-02-18T23:13:23.306Z,16.03
2019-02-18T23:15:56.391Z,15.23
2019-02-18T23:18:26.131Z,18.60
2019-02-18T23:20:56.649Z,16.60
2019-02-18T23:23:26.061Z,13.23
2019-02-18T23:25:59.333Z,15.77
2019-02-18T23:28:29.233Z,15.37
2019-02-18T23:30:58.743Z,15.20
2019-02-18T23:33:28.164Z,14.00
2019-02-18T23:35:57.860Z,13.70
2019-02-18T23:38:33.009Z,15.97
2019-02-18T23:41:05.342Z,15.73
2019-02-18T23:43:34.823Z,18.77
2019-02-18T23:46:04.265Z,16.83
2019-02-18T23:48:34.400Z,16.23
2019-02-18T23:51:04.381Z,14.33
2019-02-18T23:53:33.796Z,14.33
2019-02-18T23:56:03.222Z,13.60
2019-02-18T23:58:34.580Z,16.43
