createdAt,value
2022-12-12T00:02:33.904Z,35.33
2022-12-12T00:07:35.793Z,34.00
2022-12-12T00:12:37.516Z,33.75
2022-12-12T00:17:39.321Z,31.13
2022-12-12T00:22:41.161Z,29.67
2022-12-12T00:27:42.927Z,26.23
2022-12-12T00:32:44.610Z,27.45
2022-12-12T00:37:46.185Z,23.75
2022-12-12T00:42:47.789Z,24.55
2022-12-12T00:47:49.508Z,25.17
2022-12-12T00:52:51.132Z,28.80
2022-12-12T00:57:53.162Z,27.52
2022-12-12T01:02:57.542Z,26.27
2022-12-12T01:07:59.289Z,26.17
2022-12-12T01:13:00.988Z,23.58
2022-12-12T01:18:02.777Z,22.80
2022-12-12T01:23:04.432Z,27.08
2022-12-12T01:28:06.252Z,28.33
2022-12-12T01:33:07.941Z,31.05
2022-12-12T01:38:09.626Z,26.77
2022-12-12T01:43:23.312Z,22.17
2022-12-12T01:48:34.204Z,23.65
2022-12-12T01:53:37.140Z,25.77
2022-12-12T01:58:44.742Z,25.03
2022-12-12T02:03:48.835Z,25.10
2022-12-12T02:08:53.028Z,26.83
2022-12-12T02:13:54.782Z,23.35
2022-12-12T02:19:20.999Z,22.23
2022-12-12T02:25:01.135Z,23.98
2022-12-12T02:30:11.393Z,24.63
2022-12-12T02:35:38.946Z,31.30
2022-12-12T02:41:05.604Z,23.95
2022-12-12T02:46:32.900Z,24.45
2022-12-12T02:51:36.596Z,23.20
2022-12-12T03:01:48.566Z,23.55
2022-12-12T03:07:32.724Z,22.85
2022-12-12T03:18:03.242Z,25.13
2022-12-12T03:23:09.713Z,21.93
2022-12-12T03:28:30.396Z,19.40
2022-12-12T03:33:46.610Z,21.33
2022-12-12T03:38:58.260Z,22.17
2022-12-12T03:44:08.189Z,21.92
2022-12-12T03:49:21.599Z,21.58
2022-12-12T03:54:37.305Z,24.15
2022-12-12T03:59:43.887Z,21.00
2022-12-12T04:04:56.307Z,26.40
2022-12-12T04:10:16.931Z,23.42
2022-12-12T04:15:37.440Z,22.48
2022-12-12T04:21:04.021Z,24.00
2022-12-12T04:26:41.051Z,23.23
2022-12-12T04:31:55.215Z,22.88
2022-12-12T04:36:56.973Z,22.13
2022-12-12T04:42:00.539Z,23.83
2022-12-12T04:52:09.228Z,24.85
2022-12-12T04:57:16.626Z,22.35
2022-12-12T05:02:34.671Z,20.70
2022-12-12T05:07:40.391Z,26.20
2022-12-12T05:12:50.698Z,26.42
2022-12-12T05:17:55.646Z,24.77
2022-12-12T05:22:57.313Z,23.70
2022-12-12T05:27:59.080Z,23.83
2022-12-12T05:33:00.789Z,26.27
2022-12-12T05:38:02.787Z,25.60
2022-12-12T05:43:04.709Z,21.27
2022-12-12T05:48:06.500Z,22.23
2022-12-12T05:53:08.162Z,23.17
2022-12-12T05:58:11.034Z,23.88
2022-12-12T06:03:12.640Z,24.47
2022-12-12T06:08:14.348Z,24.33
2022-12-12T06:13:16.058Z,21.73
2022-12-12T06:18:17.717Z,21.27
2022-12-12T06:23:19.365Z,22.80
2022-12-12T06:28:21.009Z,19.92
2022-12-12T06:33:22.782Z,23.77
2022-12-12T06:38:24.435Z,21.15
2022-12-12T06:43:26.345Z,27.55
2022-12-12T06:48:28.208Z,20.67
2022-12-12T06:53:29.903Z,19.85
2022-12-12T06:58:31.579Z,24.80
2022-12-12T07:03:33.721Z,24.38
2022-12-12T07:08:36.014Z,23.85
2022-12-12T07:13:38.250Z,20.45
2022-12-12T07:18:40.297Z,23.95
2022-12-12T07:23:42.256Z,26.25
2022-12-12T07:28:44.009Z,24.85
2022-12-12T07:33:46.170Z,21.52
2022-12-12T07:38:48.049Z,22.65
2022-12-12T07:43:50.956Z,26.15
2022-12-12T07:48:53.630Z,20.67
2022-12-12T07:53:55.290Z,26.55
2022-12-12T07:58:57.022Z,25.02
2022-12-12T08:03:58.767Z,27.17
2022-12-12T08:09:00.464Z,24.25
2022-12-12T08:14:02.155Z,25.02
2022-12-12T08:19:03.864Z,25.45
2022-12-12T08:24:05.989Z,27.48
2022-12-12T08:29:07.799Z,26.95
2022-12-12T08:34:09.706Z,25.58
2022-12-12T08:39:15.923Z,24.00
2022-12-12T08:44:20.020Z,26.38
2022-12-12T08:49:21.908Z,25.50
2022-12-12T08:54:24.106Z,26.63
2022-12-12T08:59:26.644Z,23.35
2022-12-12T09:04:28.294Z,23.50
2022-12-12T09:09:30.276Z,25.42
2022-12-12T09:14:33.079Z,24.67
2022-12-12T09:19:34.773Z,21.53
2022-12-12T09:24:36.375Z,23.38
2022-12-12T09:29:38.083Z,21.30
2022-12-12T09:34:39.804Z,24.38
2022-12-12T09:39:41.518Z,26.85
2022-12-12T09:44:43.345Z,22.55
2022-12-12T09:49:51.195Z,26.33
2022-12-12T09:54:52.843Z,23.75
2022-12-12T10:00:02.501Z,20.38
2022-12-12T10:05:19.572Z,21.17
2022-12-12T10:10:36.300Z,20.35
2022-12-12T10:15:42.078Z,19.60
2022-12-12T10:20:48.938Z,22.10
2022-12-12T10:25:54.612Z,23.30
2022-12-12T10:31:03.463Z,19.00
2022-12-12T10:36:19.368Z,22.23
2022-12-12T10:41:27.707Z,19.85
2022-12-12T10:46:59.535Z,22.55
2022-12-12T10:52:05.743Z,19.67
2022-12-12T10:57:11.892Z,18.02
2022-12-12T11:02:42.490Z,22.25
2022-12-12T11:07:47.366Z,21.58
2022-12-12T11:12:59.306Z,24.45
2022-12-12T11:18:05.908Z,26.40
2022-12-12T11:23:20.278Z,20.30
2022-12-12T11:33:36.089Z,24.70
2022-12-12T11:38:40.408Z,23.17
2022-12-12T11:43:47.567Z,22.45
2022-12-12T11:49:01.710Z,23.50
2022-12-12T11:54:13.692Z,25.25
2022-12-12T11:59:41.734Z,24.45
2022-12-12T12:05:17.971Z,23.83
2022-12-12T12:10:41.726Z,21.98
2022-12-12T12:15:56.221Z,23.33
2022-12-12T12:21:19.588Z,22.95
2022-12-12T12:26:50.023Z,22.23
2022-12-12T12:32:10.787Z,21.23
2022-12-12T12:37:46.595Z,21.15
2022-12-12T12:43:14.662Z,18.25
2022-12-12T12:48:42.590Z,22.15
2022-12-12T12:53:52.975Z,21.30
2022-12-12T12:58:59.797Z,26.52
2022-12-12T13:04:10.816Z,22.70
2022-12-12T13:09:15.751Z,23.88
2022-12-12T13:14:48.596Z,22.80
2022-12-12T13:19:53.578Z,22.48
2022-12-12T13:25:00.589Z,21.67
2022-12-12T13:30:22.081Z,19.50
2022-12-12T13:35:40.121Z,18.33
2022-12-12T13:40:42.970Z,20.65
2022-12-12T13:45:45.899Z,15.20
2022-12-12T13:50:47.602Z,16.45
2022-12-12T13:55:49.309Z,17.80
2022-12-12T14:01:30.520Z,23.15
2022-12-12T14:06:32.546Z,21.10
2022-12-12T14:11:36.781Z,19.13
2022-12-12T14:16:38.693Z,21.10
2022-12-12T14:21:49.506Z,15.43
2022-12-12T14:26:51.303Z,17.25
2022-12-12T14:32:11.056Z,16.30
2022-12-12T14:37:51.436Z,21.52
2022-12-12T14:43:19.034Z,21.17
2022-12-12T14:48:30.361Z,17.17
2022-12-12T14:53:37.105Z,21.63
2022-12-12T14:58:42.002Z,19.73
2022-12-12T15:03:50.922Z,22.33
2022-12-12T15:08:53.249Z,27.20
2022-12-12T15:14:01.231Z,23.52
2022-12-12T15:19:03.966Z,20.80
2022-12-12T15:24:05.954Z,22.00
2022-12-12T15:29:13.794Z,24.23
2022-12-12T15:34:40.192Z,27.45
2022-12-12T15:39:41.904Z,24.50
2022-12-12T15:44:45.847Z,25.80
2022-12-12T15:49:47.619Z,25.92
2022-12-12T15:55:03.075Z,34.75
2022-12-12T16:00:11.307Z,24.63
2022-12-12T16:05:24.743Z,23.23
2022-12-12T16:10:26.453Z,25.40
2022-12-12T16:15:36.913Z,27.38
2022-12-12T16:20:48.270Z,29.48
2022-12-12T16:25:50.498Z,31.10
2022-12-12T16:31:01.303Z,28.17
2022-12-12T16:36:14.563Z,28.73
2022-12-12T16:41:18.486Z,29.20
2022-12-12T16:46:23.113Z,30.27
2022-12-12T16:51:28.362Z,27.90
2022-12-12T16:56:30.062Z,28.83
2022-12-12T17:01:37.180Z,30.67
2022-12-12T17:06:40.327Z,30.45
2022-12-12T17:11:41.956Z,29.30
2022-12-12T17:16:43.645Z,34.63
2022-12-12T17:21:45.595Z,35.00
2022-12-12T17:26:47.193Z,37.03
2022-12-12T17:31:48.968Z,34.72
2022-12-12T17:36:50.631Z,31.63
2022-12-12T17:41:52.238Z,30.77
2022-12-12T17:46:53.928Z,34.42
2022-12-12T17:51:55.712Z,33.42
2022-12-12T17:56:57.516Z,33.45
2022-12-12T18:01:59.151Z,33.90
2022-12-12T18:07:00.756Z,35.90
2022-12-12T18:12:04.069Z,33.70
2022-12-12T18:17:05.871Z,36.17
2022-12-12T18:22:07.608Z,31.60
2022-12-12T18:27:09.274Z,37.47
2022-12-12T18:32:10.999Z,33.58
2022-12-12T18:37:12.717Z,40.70
2022-12-12T18:42:14.338Z,41.22
2022-12-12T18:47:15.924Z,40.30
2022-12-12T18:52:17.682Z,42.17
2022-12-12T18:57:19.849Z,38.47
2022-12-12T19:02:21.679Z,42.53
2022-12-12T19:07:23.400Z,50.60
2022-12-12T19:12:25.046Z,49.78
2022-12-12T19:17:27.041Z,42.63
2022-12-12T19:22:45.850Z,45.80
2022-12-12T19:27:48.198Z,47.72
2022-12-12T19:32:49.859Z,44.28
2022-12-12T19:37:51.525Z,48.38
2022-12-12T19:42:53.166Z,41.63
2022-12-12T19:47:54.766Z,43.58
2022-12-12T19:52:56.338Z,45.45
2022-12-12T19:57:58.068Z,44.95
2022-12-12T20:02:59.744Z,47.40
2022-12-12T20:08:01.532Z,48.20
2022-12-12T20:13:03.389Z,47.63
2022-12-12T20:18:05.157Z,51.65
2022-12-12T20:23:07.979Z,46.75
2022-12-12T20:28:09.772Z,46.40
2022-12-12T20:33:11.425Z,42.70
2022-12-12T20:38:13.007Z,43.75
2022-12-12T20:43:14.618Z,47.40
2022-12-12T20:48:16.330Z,48.58
2022-12-12T20:53:17.954Z,40.92
2022-12-12T20:58:19.682Z,46.95
2022-12-12T21:03:21.399Z,40.63
2022-12-12T21:08:23.174Z,42.25
2022-12-12T21:13:25.399Z,46.97
2022-12-12T21:18:27.014Z,52.58
2022-12-12T21:23:28.766Z,46.60
2022-12-12T21:28:31.100Z,46.78
2022-12-12T21:33:35.496Z,51.58
2022-12-12T21:38:38.866Z,51.55
2022-12-12T21:43:41.047Z,51.08
2022-12-12T21:48:42.808Z,45.85
2022-12-12T21:53:44.553Z,49.67
2022-12-12T21:58:46.939Z,53.50
2022-12-12T22:03:49.099Z,51.28
2022-12-12T22:08:51.694Z,55.03
2022-12-12T22:13:53.333Z,49.92
2022-12-12T22:18:55.025Z,46.92
2022-12-12T22:23:56.746Z,45.38
2022-12-12T22:29:04.507Z,45.13
2022-12-12T22:34:10.601Z,52.38
2022-12-12T22:39:15.636Z,51.22
2022-12-12T22:44:19.325Z,42.65
2022-12-12T22:49:25.529Z,45.53
2022-12-12T22:54:27.594Z,48.97
2022-12-12T22:59:29.229Z,49.47
2022-12-12T23:04:31.217Z,48.30
2022-12-12T23:09:32.933Z,47.72
2022-12-12T23:14:34.597Z,51.75
2022-12-12T23:19:36.495Z,50.05
2022-12-12T23:24:38.369Z,51.45
2022-12-12T23:29:40.219Z,48.92
2022-12-12T23:34:41.922Z,51.15
2022-12-12T23:39:43.638Z,51.55
2022-12-12T23:44:50.684Z,51.28
2022-12-12T23:49:53.609Z,47.78
2022-12-12T23:54:56.328Z,47.70
2022-12-12T23:59:58.979Z,52.65
