createdAt,value
2022-08-26T05:03:10.694Z,99915.80
2022-08-26T05:05:52.232Z,99913.60
2022-08-26T05:08:23.250Z,99915.40
2022-08-26T05:10:55.810Z,99916.20
2022-08-26T05:13:27.980Z,99921.00
2022-08-26T05:16:04.923Z,99924.60
2022-08-26T05:18:35.004Z,99923.80
2022-08-26T05:21:04.050Z,99922.20
2022-08-26T05:23:35.878Z,99923.00
2022-08-26T05:26:08.690Z,99921.00
2022-08-26T05:28:38.663Z,99923.60
2022-08-26T05:31:19.250Z,99923.40
2022-08-26T05:33:47.504Z,99923.80
2022-08-26T05:36:19.987Z,99924.60
2022-08-26T05:38:49.796Z,99925.00
2022-08-26T05:41:34.398Z,99923.60
2022-08-26T05:44:12.556Z,99922.40
2022-08-26T05:46:44.639Z,99922.80
2022-08-26T05:49:16.220Z,99925.00
2022-08-26T05:54:58.911Z,99926.00
2022-08-26T05:57:30.471Z,99922.00
2022-08-26T05:59:59.694Z,99924.20
2022-08-26T06:02:30.132Z,99921.00
2022-08-26T06:04:59.298Z,99922.40
2022-08-26T06:07:48.352Z,99919.00
2022-08-26T06:10:33.502Z,99919.40
2022-08-26T06:13:11.612Z,99922.40
2022-08-26T06:15:47.473Z,99919.20
2022-08-26T06:18:22.332Z,99916.00
2022-08-26T06:20:58.027Z,99919.20
2022-08-26T06:23:52.473Z,99918.00
2022-08-26T06:26:21.671Z,99916.40
2022-08-26T06:28:51.344Z,99915.40
2022-08-26T06:31:21.825Z,99918.60
2022-08-26T06:33:52.300Z,99923.40
2022-08-26T06:36:26.064Z,99919.80
2022-08-26T06:39:08.242Z,99920.00
2022-08-26T06:41:43.280Z,99923.20
2022-08-26T06:44:15.540Z,99914.80
2022-08-26T06:46:46.212Z,99916.80
2022-08-26T06:49:25.805Z,99916.00
2022-08-26T06:52:00.761Z,99911.60
2022-08-26T06:54:32.022Z,99915.20
2022-08-26T06:57:01.520Z,99913.20
2022-08-26T06:59:31.944Z,99913.00
2022-08-26T07:02:08.605Z,99913.20
2022-08-26T07:04:43.021Z,99913.20
2022-08-26T07:07:16.961Z,99914.60
2022-08-26T07:09:47.456Z,99914.80
2022-08-26T07:12:21.687Z,99913.00
2022-08-26T07:14:50.884Z,99922.40
2022-08-26T07:17:20.439Z,99921.60
2022-08-26T07:19:49.680Z,99918.80
2022-08-26T07:22:19.321Z,99920.20
2022-08-26T07:24:48.500Z,99918.40
2022-08-26T07:27:18.924Z,99923.60
2022-08-26T07:29:48.124Z,99919.80
2022-08-26T07:32:22.992Z,99917.20
2022-08-26T07:34:52.251Z,99914.80
2022-08-26T07:37:21.295Z,99917.20
2022-08-26T07:39:52.131Z,99908.60
2022-08-26T07:42:21.814Z,99912.20
2022-08-26T07:44:51.446Z,99913.40
2022-08-26T07:47:25.477Z,99907.00
2022-08-26T07:49:58.649Z,99908.40
2022-08-26T07:52:30.726Z,99906.00
2022-08-26T07:55:02.992Z,99904.80
2022-08-26T07:57:32.923Z,99903.60
2022-08-26T08:00:18.548Z,99906.60
2022-08-26T08:02:49.383Z,99909.40
2022-08-26T08:05:23.240Z,99913.80
2022-08-26T08:08:19.726Z,99911.60
2022-08-26T08:10:57.527Z,99916.60
2022-08-26T08:13:29.683Z,99915.60
2022-08-26T08:15:58.804Z,99918.00
2022-08-26T08:18:29.341Z,99915.20
2022-08-26T08:21:10.925Z,99917.60
2022-08-26T08:23:54.342Z,99910.40
2022-08-26T08:26:25.663Z,99910.80
2022-08-26T08:28:57.913Z,99906.80
2022-08-26T08:34:29.611Z,99909.20
2022-08-26T08:36:59.241Z,99906.40
2022-08-26T08:39:32.575Z,99904.60
2022-08-26T08:42:31.550Z,99899.80
2022-08-26T08:45:14.453Z,99900.80
2022-08-26T08:48:01.179Z,99896.80
2022-08-26T08:50:36.605Z,99894.80
2022-08-26T08:53:32.445Z,99890.80
2022-08-26T08:56:24.358Z,99888.60
2022-08-26T08:59:20.281Z,99890.60
2022-08-26T09:01:52.458Z,99890.60
2022-08-26T09:05:01.194Z,99891.60
2022-08-26T09:07:43.786Z,99881.60
2022-08-26T09:10:29.167Z,99884.00
2022-08-26T09:13:00.598Z,99882.80
2022-08-26T09:16:01.462Z,99883.40
2022-08-26T09:19:06.007Z,99883.80
2022-08-26T09:21:35.497Z,99876.20
2022-08-26T09:24:05.165Z,99875.60
2022-08-26T09:26:40.058Z,99879.60
2022-08-26T09:29:34.809Z,99876.80
2022-08-26T09:32:26.100Z,99874.20
2022-08-26T09:35:07.970Z,99876.80
2022-08-26T09:40:35.345Z,99879.40
2022-08-26T09:43:22.993Z,99877.20
2022-08-26T09:46:28.431Z,99873.20
2022-08-26T09:48:57.519Z,99868.20
2022-08-26T09:51:32.747Z,99869.00
2022-08-26T09:54:08.205Z,99867.40
2022-08-26T09:56:40.111Z,99865.00
2022-08-26T09:59:12.703Z,99857.60
2022-08-26T10:01:45.013Z,99857.20
2022-08-26T10:04:31.237Z,99851.40
2022-08-26T10:07:10.897Z,99853.20
2022-08-26T10:09:44.958Z,99846.60
2022-08-26T10:12:22.405Z,99848.60
2022-08-26T10:15:04.442Z,99845.00
2022-08-26T10:18:01.722Z,99842.00
2022-08-26T10:20:38.874Z,99845.00
2022-08-26T10:23:19.945Z,99850.00
2022-08-26T10:26:03.514Z,99847.00
2022-08-26T10:28:54.501Z,99840.80
2022-08-26T10:31:28.741Z,99837.40
2022-08-26T10:34:00.188Z,99832.60
2022-08-26T10:37:13.522Z,99830.00
2022-08-26T10:40:01.148Z,99828.40
2022-08-26T10:42:51.777Z,99831.20
2022-08-26T10:45:28.093Z,99832.40
2022-08-26T10:48:08.246Z,99829.20
2022-08-26T10:50:44.621Z,99828.80
2022-08-26T10:53:44.313Z,99827.60
2022-08-26T10:57:01.974Z,99825.00
2022-08-26T11:00:27.557Z,99822.20
2022-08-26T11:03:28.940Z,99819.60
2022-08-26T11:06:19.657Z,99820.60
2022-08-26T11:08:54.222Z,99816.40
2022-08-26T11:11:42.212Z,99812.60
2022-08-26T11:14:28.670Z,99806.00
2022-08-26T11:17:04.339Z,99805.60
2022-08-26T11:20:01.531Z,99805.40
2022-08-26T11:22:47.668Z,99799.40
2022-08-26T11:25:30.070Z,99797.40
2022-08-26T11:28:01.493Z,99796.60
2022-08-26T11:30:43.115Z,99798.60
2022-08-26T11:33:48.104Z,99794.40
2022-08-26T11:36:55.306Z,99787.20
2022-08-26T11:39:36.967Z,99782.60
2022-08-26T11:42:43.876Z,99786.80
2022-08-26T11:45:41.533Z,99780.20
2022-08-26T11:48:31.836Z,99776.00
2022-08-26T11:51:14.342Z,99781.20
2022-08-26T11:53:47.203Z,99777.00
2022-08-26T11:56:36.222Z,99775.60
2022-08-26T11:59:11.332Z,99767.80
2022-08-26T12:01:50.478Z,99766.60
2022-08-26T12:04:41.589Z,99766.00
2022-08-26T12:07:10.885Z,99766.20
2022-08-26T12:10:02.241Z,99763.40
2022-08-26T12:12:39.121Z,99762.80
2022-08-26T12:15:19.830Z,99767.40
2022-08-26T12:17:54.458Z,99759.60
2022-08-26T12:20:49.455Z,99756.20
2022-08-26T12:23:28.598Z,99755.60
2022-08-26T12:26:24.282Z,99759.20
2022-08-26T12:29:20.097Z,99752.40
2022-08-26T12:32:18.746Z,99749.60
2022-08-26T12:34:49.531Z,99745.20
2022-08-26T12:37:19.279Z,99749.20
2022-08-26T12:39:49.692Z,99744.20
2022-08-26T12:42:18.702Z,99741.00
2022-08-26T12:45:07.099Z,99741.60
2022-08-26T12:47:43.517Z,99742.40
2022-08-26T12:50:46.714Z,99738.80
2022-08-26T12:53:26.426Z,99735.80
2022-08-26T12:55:59.633Z,99730.80
2022-08-26T12:58:30.726Z,99729.20
2022-08-26T13:01:22.954Z,99730.20
2022-08-26T13:03:53.453Z,99725.20
2022-08-26T13:06:32.278Z,99727.20
2022-08-26T13:09:10.388Z,99720.60
2022-08-26T13:11:46.041Z,99721.80
2022-08-26T13:14:24.037Z,99717.60
2022-08-26T13:16:54.426Z,99706.40
2022-08-26T13:19:26.604Z,99707.20
2022-08-26T13:21:59.442Z,99702.60
2022-08-26T13:24:40.546Z,99704.00
2022-08-26T13:27:14.993Z,99698.40
2022-08-26T13:29:44.121Z,99700.80
2022-08-26T13:32:15.447Z,99695.20
2022-08-26T13:34:51.275Z,99687.20
2022-08-26T13:37:24.385Z,99682.80
2022-08-26T13:40:08.120Z,99687.40
2022-08-26T13:42:37.184Z,99672.00
2022-08-26T13:45:19.733Z,99673.40
2022-08-26T13:47:48.797Z,99673.80
2022-08-26T13:50:18.463Z,99671.60
2022-08-26T13:52:47.864Z,99672.80
2022-08-26T13:55:17.062Z,99667.60
2022-08-26T13:57:46.393Z,99667.00
2022-08-26T14:00:19.096Z,99664.00
2022-08-26T14:02:49.024Z,99663.60
2022-08-26T14:05:18.400Z,99662.80
2022-08-26T14:07:47.893Z,99652.00
2022-08-26T14:10:17.130Z,99655.00
2022-08-26T14:12:46.477Z,99658.20
2022-08-26T14:15:18.464Z,99658.60
2022-08-26T14:17:49.709Z,99658.80
2022-08-26T14:20:28.035Z,99657.40
2022-08-26T14:23:13.307Z,99658.20
2022-08-26T14:25:44.333Z,99658.20
2022-08-26T14:28:13.765Z,99658.20
2022-08-26T14:30:45.094Z,99658.00
2022-08-26T14:33:17.128Z,99657.60
2022-08-26T14:35:49.019Z,99662.20
2022-08-26T14:38:19.427Z,99664.80
2022-08-26T14:40:48.915Z,99667.20
2022-08-26T14:43:18.221Z,99670.40
2022-08-26T14:45:48.577Z,99664.40
2022-08-26T14:48:17.759Z,99662.20
2022-08-26T14:50:47.348Z,99658.80
2022-08-26T14:53:36.319Z,99655.40
2022-08-26T14:56:06.298Z,99643.80
2022-08-26T14:58:35.384Z,99645.60
2022-08-26T15:01:04.973Z,99646.20
2022-08-26T15:03:34.705Z,99641.20
2022-08-26T15:06:05.010Z,99639.80
2022-08-26T15:08:37.248Z,99639.40
2022-08-26T15:11:06.841Z,99638.00
2022-08-26T15:13:36.360Z,99638.40
2022-08-26T15:16:08.910Z,99633.20
2022-08-26T15:18:38.526Z,99633.60
2022-08-26T15:21:08.698Z,99635.20
2022-08-26T15:23:39.763Z,99638.60
2022-08-26T15:26:12.525Z,99633.80
2022-08-26T15:28:43.302Z,99627.80
2022-08-26T15:31:12.875Z,99628.00
2022-08-26T15:33:43.237Z,99625.80
2022-08-26T15:36:12.731Z,99618.60
2022-08-26T15:38:43.217Z,99615.80
2022-08-26T15:41:12.347Z,99620.80
2022-08-26T15:43:41.587Z,99625.20
2022-08-26T15:46:14.459Z,99625.40
2022-08-26T15:48:44.137Z,99618.80
2022-08-26T15:51:35.941Z,99620.60
2022-08-26T15:54:24.114Z,99618.40
2022-08-26T15:56:53.613Z,99615.40
2022-08-26T15:59:23.203Z,99615.00
2022-08-26T16:01:53.428Z,99607.60
2022-08-26T16:04:22.582Z,99612.60
2022-08-26T16:06:52.683Z,99607.00
2022-08-26T16:09:27.953Z,99610.40
2022-08-26T16:12:00.313Z,99610.60
2022-08-26T16:14:29.510Z,99608.60
2022-08-26T16:16:58.761Z,99608.00
2022-08-26T16:19:28.136Z,99606.20
2022-08-26T16:21:57.463Z,99607.40
2022-08-26T16:24:30.380Z,99599.40
2022-08-26T16:27:03.239Z,99600.00
2022-08-26T16:29:33.420Z,99601.60
2022-08-26T16:32:09.085Z,99605.20
2022-08-26T16:34:38.190Z,99609.40
2022-08-26T16:37:28.750Z,99608.40
2022-08-26T16:39:58.090Z,99607.40
2022-08-26T16:42:28.486Z,99606.20
2022-08-26T16:45:00.765Z,99603.20
2022-08-26T16:47:29.914Z,99597.60
2022-08-26T16:49:59.415Z,99596.40
2022-08-26T16:52:31.371Z,99594.80
2022-08-26T16:55:00.763Z,99594.80
2022-08-26T16:57:29.965Z,99596.80
2022-08-26T16:59:59.474Z,99592.00
2022-08-26T17:02:33.483Z,99594.00
2022-08-26T17:05:03.058Z,99591.60
2022-08-26T17:07:36.614Z,99596.00
2022-08-26T17:10:09.724Z,99598.80
2022-08-26T17:12:40.689Z,99601.80
2022-08-26T17:15:11.233Z,99603.00
2022-08-26T17:17:41.271Z,99601.00
2022-08-26T17:20:20.093Z,99610.60
2022-08-26T17:22:52.161Z,99608.20
2022-08-26T17:25:28.896Z,99611.40
2022-08-26T17:27:59.353Z,99608.60
2022-08-26T17:30:28.452Z,99612.20
2022-08-26T17:33:00.491Z,99604.00
2022-08-26T17:35:29.783Z,99600.80
2022-08-26T17:38:00.618Z,99598.00
2022-08-26T17:40:31.012Z,99594.20
2022-08-26T17:43:00.835Z,99594.80
2022-08-26T17:45:29.857Z,99595.80
2022-08-26T17:47:59.206Z,99594.00
2022-08-26T17:50:28.578Z,99593.80
2022-08-26T17:52:57.530Z,99592.20
2022-08-26T17:55:26.646Z,99591.60
2022-08-26T17:57:55.949Z,99595.60
2022-08-26T18:00:28.400Z,99593.80
2022-08-26T18:03:00.749Z,99598.60
2022-08-26T18:05:30.616Z,99600.60
2022-08-26T18:08:00.716Z,99594.80
2022-08-26T18:10:29.758Z,99595.80
2022-08-26T18:12:58.842Z,99591.60
2022-08-26T18:15:28.366Z,99592.60
2022-08-26T18:17:57.407Z,99597.80
2022-08-26T18:20:26.946Z,99592.80
2022-08-26T18:22:56.124Z,99590.20
2022-08-26T18:25:25.124Z,99594.00
2022-08-26T18:27:54.239Z,99595.20
2022-08-26T18:30:23.520Z,99596.00
2022-08-26T18:32:53.728Z,99597.60
2022-08-26T18:35:22.728Z,99596.60
2022-08-26T18:37:51.638Z,99594.40
2022-08-26T18:40:21.873Z,99596.80
2022-08-26T18:42:53.712Z,99600.20
2022-08-26T18:45:23.417Z,99602.40
2022-08-26T18:47:52.813Z,99602.40
2022-08-26T18:50:22.227Z,99605.80
2022-08-26T18:52:55.374Z,99607.40
2022-08-26T18:55:24.507Z,99616.40
2022-08-26T18:57:53.664Z,99621.80
2022-08-26T19:00:23.121Z,99625.20
2022-08-26T19:02:55.719Z,99634.20
2022-08-26T19:05:26.110Z,99636.40
2022-08-26T19:07:55.927Z,99640.00
2022-08-26T19:10:25.305Z,99643.60
2022-08-26T19:12:57.427Z,99638.20
2022-08-26T19:15:29.967Z,99637.20
2022-08-26T19:17:59.695Z,99640.00
2022-08-26T19:20:28.674Z,99638.40
2022-08-26T19:23:02.621Z,99646.00
2022-08-26T19:25:46.230Z,99648.80
2022-08-26T19:28:41.316Z,99655.20
2022-08-26T19:31:13.044Z,99657.00
2022-08-26T19:33:45.495Z,99657.20
2022-08-26T19:36:22.262Z,99660.20
2022-08-26T19:38:57.105Z,99662.60
2022-08-26T19:41:36.998Z,99661.40
2022-08-26T19:44:36.424Z,99664.60
2022-08-26T19:47:09.405Z,99664.00
2022-08-26T19:49:39.644Z,99669.00
2022-08-26T19:52:08.942Z,99667.20
2022-08-26T19:54:38.394Z,99668.20
2022-08-26T19:57:07.955Z,99668.20
2022-08-26T19:59:41.970Z,99668.00
2022-08-26T20:02:12.543Z,99660.80
2022-08-26T20:04:42.517Z,99653.60
2022-08-26T20:07:15.345Z,99646.20
2022-08-26T20:09:49.389Z,99651.00
2022-08-26T20:12:19.324Z,99652.60
2022-08-26T20:14:48.841Z,99662.40
2022-08-26T20:17:18.165Z,99663.80
2022-08-26T20:20:05.771Z,99668.60
2022-08-26T20:23:09.454Z,99654.40
2022-08-26T20:25:38.773Z,99653.80
2022-08-26T20:28:08.074Z,99661.40
2022-08-26T20:30:37.377Z,99661.40
2022-08-26T20:33:07.329Z,99668.40
2022-08-26T20:35:36.743Z,99670.00
2022-08-26T20:38:06.447Z,99672.20
2022-08-26T20:40:36.360Z,99679.60
2022-08-26T20:43:06.825Z,99680.40
2022-08-26T20:45:36.460Z,99684.20
2022-08-26T20:48:05.603Z,99689.80
2022-08-26T20:50:34.786Z,99698.80
2022-08-26T20:53:04.143Z,99708.00
2022-08-26T20:55:34.512Z,99717.60
2022-08-26T20:58:03.747Z,99713.80
2022-08-26T21:00:33.433Z,99702.60
2022-08-26T21:03:02.719Z,99694.80
2022-08-26T21:05:31.708Z,99692.60
2022-08-26T21:08:00.809Z,99686.80
2022-08-26T21:10:31.046Z,99683.00
2022-08-26T21:13:01.493Z,99676.80
2022-08-26T21:15:30.827Z,99668.80
2022-08-26T21:18:01.928Z,99671.80
2022-08-26T21:20:33.077Z,99670.00
2022-08-26T21:23:02.274Z,99673.60
2022-08-26T21:25:31.577Z,99674.00
2022-08-26T21:28:00.761Z,99669.60
2022-08-26T21:30:30.321Z,99666.20
2022-08-26T21:32:59.629Z,99666.00
2022-08-26T21:35:29.023Z,99661.80
2022-08-26T21:37:58.189Z,99656.80
2022-08-26T21:40:28.473Z,99650.00
2022-08-26T21:42:57.941Z,99650.20
2022-08-26T21:45:26.918Z,99649.00
2022-08-26T21:47:56.155Z,99647.80
2022-08-26T21:50:25.578Z,99644.80
2022-08-26T21:52:54.849Z,99637.80
2022-08-26T21:55:24.049Z,99626.00
2022-08-26T21:57:53.407Z,99620.80
