createdAt,value
2023-02-26T00:01:12.911Z,4.80
2023-02-26T00:03:41.339Z,6.73
2023-02-26T00:06:09.963Z,5.57
2023-02-26T00:08:38.111Z,3.30
2023-02-26T00:11:08.795Z,3.47
2023-02-26T00:13:38.081Z,2.03
2023-02-26T00:16:15.401Z,3.00
2023-02-26T00:18:43.978Z,2.20
2023-02-26T00:21:17.710Z,3.70
2023-02-26T00:23:46.173Z,6.20
2023-02-26T00:26:14.312Z,4.17
2023-02-26T00:28:43.320Z,2.57
2023-02-26T00:31:15.724Z,4.90
2023-02-26T00:33:45.397Z,1.43
2023-02-26T00:36:22.215Z,4.93
2023-02-26T00:39:03.807Z,3.37
2023-02-26T00:41:32.362Z,3.43
2023-02-26T00:44:00.890Z,6.67
2023-02-26T00:46:39.871Z,3.90
2023-02-26T00:49:18.844Z,2.53
2023-02-26T00:51:50.485Z,2.00
2023-02-26T00:54:22.004Z,3.40
2023-02-26T00:56:53.082Z,3.93
2023-02-26T00:59:21.566Z,3.43
2023-02-26T01:01:52.207Z,2.07
2023-02-26T01:04:23.055Z,1.60
2023-02-26T01:06:54.643Z,2.77
2023-02-26T01:09:26.797Z,2.47
2023-02-26T01:11:56.313Z,2.40
2023-02-26T01:14:25.598Z,3.70
2023-02-26T01:17:03.615Z,2.77
2023-02-26T01:19:40.427Z,4.17
2023-02-26T01:22:14.288Z,2.93
2023-02-26T01:24:43.087Z,2.97
2023-02-26T01:27:11.445Z,4.10
2023-02-26T01:29:39.797Z,3.47
2023-02-26T01:32:16.680Z,4.57
2023-02-26T01:34:52.456Z,2.90
2023-02-26T01:37:30.262Z,2.20
2023-02-26T01:40:30.741Z,3.50
2023-02-26T01:43:07.717Z,4.60
2023-02-26T01:45:40.451Z,1.43
2023-02-26T01:48:19.424Z,4.70
2023-02-26T01:50:47.723Z,2.33
2023-02-26T01:53:22.209Z,3.80
2023-02-26T01:55:55.165Z,3.90
2023-02-26T01:58:24.667Z,1.60
2023-02-26T02:00:53.119Z,7.77
2023-02-26T02:03:23.651Z,2.77
2023-02-26T02:05:55.182Z,1.13
2023-02-26T02:08:23.740Z,3.90
2023-02-26T02:10:53.368Z,4.90
2023-02-26T02:13:36.364Z,1.53
2023-02-26T02:16:13.366Z,3.60
2023-02-26T02:18:53.454Z,4.93
2023-02-26T02:21:49.512Z,4.90
2023-02-26T02:24:25.337Z,3.27
2023-02-26T02:27:10.172Z,3.43
2023-02-26T02:30:16.652Z,2.30
2023-02-26T02:32:50.711Z,3.13
2023-02-26T02:35:22.665Z,3.30
2023-02-26T02:37:59.548Z,4.90
2023-02-26T02:40:31.687Z,2.40
2023-02-26T02:43:03.158Z,3.33
2023-02-26T02:45:36.733Z,3.70
2023-02-26T02:48:11.844Z,3.67
2023-02-26T02:50:44.414Z,4.53
2023-02-26T02:53:18.160Z,3.20
2023-02-26T02:55:52.109Z,5.70
2023-02-26T02:58:26.096Z,5.60
2023-02-26T03:00:58.684Z,2.90
2023-02-26T03:03:34.434Z,3.17
2023-02-26T03:06:04.185Z,2.27
2023-02-26T03:08:37.422Z,2.83
2023-02-26T03:11:06.094Z,2.50
2023-02-26T03:13:35.464Z,4.43
2023-02-26T03:16:30.710Z,2.67
2023-02-26T03:19:06.712Z,4.13
2023-02-26T03:21:43.339Z,4.67
2023-02-26T03:24:18.118Z,4.00
2023-02-26T03:26:49.264Z,3.27
2023-02-26T03:29:28.698Z,5.27
2023-02-26T03:32:00.414Z,2.10
2023-02-26T03:34:36.348Z,1.70
2023-02-26T03:37:09.608Z,7.60
2023-02-26T03:39:41.390Z,2.57
2023-02-26T03:42:15.208Z,2.63
2023-02-26T03:44:56.933Z,4.03
2023-02-26T03:47:26.302Z,2.53
2023-02-26T03:50:03.871Z,2.60
2023-02-26T03:52:39.391Z,3.53
2023-02-26T03:55:22.833Z,4.80
2023-02-26T03:58:10.147Z,2.63
2023-02-26T04:01:20.030Z,1.57
2023-02-26T04:03:54.193Z,2.83
2023-02-26T04:06:24.745Z,4.00
2023-02-26T04:08:53.569Z,3.57
2023-02-26T04:11:23.089Z,4.57
2023-02-26T04:13:51.671Z,7.10
2023-02-26T04:16:20.511Z,2.57
2023-02-26T04:18:48.670Z,2.50
2023-02-26T04:21:20.335Z,7.10
2023-02-26T04:23:50.385Z,3.07
2023-02-26T04:26:18.539Z,2.90
2023-02-26T04:28:47.479Z,2.60
2023-02-26T04:31:16.132Z,5.73
2023-02-26T04:33:44.901Z,2.30
2023-02-26T04:36:13.254Z,3.13
2023-02-26T04:38:41.869Z,4.47
2023-02-26T04:41:11.349Z,2.83
2023-02-26T04:43:39.677Z,2.73
2023-02-26T04:46:21.122Z,3.93
2023-02-26T04:48:49.300Z,3.43
2023-02-26T04:51:18.092Z,1.87
2023-02-26T04:53:47.632Z,4.57
2023-02-26T04:56:17.187Z,2.93
2023-02-26T04:58:46.365Z,4.93
2023-02-26T05:01:19.443Z,2.20
2023-02-26T05:03:47.540Z,2.37
2023-02-26T05:06:15.822Z,3.83
2023-02-26T05:08:44.007Z,3.90
2023-02-26T05:11:13.018Z,5.00
2023-02-26T05:13:42.452Z,3.77
2023-02-26T05:16:10.555Z,2.53
2023-02-26T05:18:38.785Z,3.63
2023-02-26T05:21:07.261Z,4.40
2023-02-26T05:23:35.437Z,1.80
2023-02-26T05:26:03.559Z,6.07
2023-02-26T05:28:31.690Z,4.57
2023-02-26T05:31:01.515Z,5.17
2023-02-26T05:33:29.648Z,3.97
2023-02-26T05:35:57.915Z,5.67
2023-02-26T05:38:26.026Z,5.03
2023-02-26T05:40:58.028Z,4.20
2023-02-26T05:43:26.604Z,1.50
2023-02-26T05:45:55.504Z,6.03
2023-02-26T05:48:25.288Z,4.30
2023-02-26T05:50:53.941Z,4.23
2023-02-26T05:53:22.156Z,2.53
2023-02-26T05:55:50.444Z,3.40
2023-02-26T05:58:18.517Z,4.33
2023-02-26T06:00:46.918Z,4.50
2023-02-26T06:03:15.246Z,3.27
2023-02-26T06:05:44.619Z,1.87
2023-02-26T06:08:15.566Z,3.70
2023-02-26T06:10:44.670Z,3.00
2023-02-26T06:13:12.792Z,3.43
2023-02-26T06:15:40.852Z,2.23
2023-02-26T06:18:09.416Z,2.80
2023-02-26T06:20:37.628Z,3.50
2023-02-26T06:23:07.090Z,4.30
2023-02-26T06:25:35.147Z,2.53
2023-02-26T06:28:03.250Z,4.10
2023-02-26T06:30:31.716Z,2.90
2023-02-26T06:32:59.816Z,2.10
2023-02-26T06:35:28.490Z,2.97
2023-02-26T06:37:56.581Z,6.33
2023-02-26T06:40:26.098Z,1.60
2023-02-26T06:42:54.178Z,2.77
2023-02-26T06:45:22.212Z,1.93
2023-02-26T06:47:50.244Z,3.17
2023-02-26T06:50:18.844Z,4.27
2023-02-26T06:52:46.876Z,4.50
2023-02-26T06:55:15.043Z,4.50
2023-02-26T06:57:44.486Z,3.00
2023-02-26T07:00:13.461Z,1.93
2023-02-26T07:02:41.581Z,4.17
2023-02-26T07:05:10.591Z,2.93
2023-02-26T07:07:38.691Z,3.70
2023-02-26T07:10:07.923Z,2.20
2023-02-26T07:12:35.919Z,3.73
2023-02-26T07:15:06.513Z,1.90
2023-02-26T07:17:34.663Z,3.63
2023-02-26T07:20:06.304Z,4.63
2023-02-26T07:22:34.602Z,2.43
2023-02-26T07:25:02.620Z,2.60
2023-02-26T07:27:30.936Z,3.40
2023-02-26T07:29:59.113Z,2.50
2023-02-26T07:32:28.618Z,1.70
2023-02-26T07:34:56.945Z,2.40
2023-02-26T07:37:25.304Z,3.03
2023-02-26T07:39:53.746Z,3.90
2023-02-26T07:42:22.306Z,4.10
2023-02-26T07:44:50.673Z,4.33
2023-02-26T07:47:18.972Z,1.67
2023-02-26T07:49:48.363Z,2.27
2023-02-26T07:52:17.104Z,2.77
2023-02-26T07:54:45.205Z,1.70
2023-02-26T07:57:13.204Z,1.83
2023-02-26T07:59:41.325Z,3.30
2023-02-26T08:02:09.370Z,1.90
2023-02-26T08:04:37.429Z,2.63
2023-02-26T08:07:07.442Z,2.20
2023-02-26T08:09:35.501Z,4.70
2023-02-26T08:12:05.773Z,2.40
2023-02-26T08:14:34.017Z,2.70
2023-02-26T08:17:02.097Z,4.23
2023-02-26T08:19:30.167Z,2.37
2023-02-26T08:21:58.224Z,3.40
2023-02-26T08:24:27.706Z,4.07
2023-02-26T08:26:56.734Z,1.90
2023-02-26T08:29:25.242Z,3.83
2023-02-26T08:31:53.639Z,3.50
2023-02-26T08:34:27.394Z,5.20
2023-02-26T08:36:57.250Z,1.80
2023-02-26T08:39:25.304Z,4.63
2023-02-26T08:41:54.704Z,2.80
2023-02-26T08:44:22.749Z,3.77
2023-02-26T08:46:50.894Z,3.40
2023-02-26T08:49:18.923Z,3.50
2023-02-26T08:51:46.962Z,4.43
2023-02-26T08:54:15.189Z,4.17
2023-02-26T08:56:43.315Z,2.50
2023-02-26T08:59:13.525Z,3.00
2023-02-26T09:01:41.663Z,5.30
2023-02-26T09:04:09.753Z,4.33
2023-02-26T09:06:37.994Z,3.27
2023-02-26T09:09:06.153Z,2.53
2023-02-26T09:11:37.387Z,3.23
2023-02-26T09:14:08.536Z,4.20
2023-02-26T09:16:40.482Z,2.77
2023-02-26T09:19:11.712Z,3.10
2023-02-26T09:21:42.280Z,4.33
2023-02-26T09:24:12.709Z,2.67
2023-02-26T09:26:43.413Z,1.70
2023-02-26T09:29:13.954Z,2.57
2023-02-26T09:31:48.843Z,1.90
2023-02-26T09:34:21.178Z,3.43
2023-02-26T09:36:49.642Z,3.50
2023-02-26T09:39:17.729Z,2.53
2023-02-26T09:41:51.005Z,2.33
2023-02-26T09:44:22.648Z,4.93
2023-02-26T09:46:59.457Z,2.67
2023-02-26T09:49:37.879Z,1.83
2023-02-26T09:52:14.045Z,1.73
2023-02-26T09:54:46.173Z,1.60
2023-02-26T09:57:26.519Z,2.40
2023-02-26T09:59:54.981Z,4.70
2023-02-26T10:02:34.673Z,3.50
2023-02-26T10:05:18.488Z,3.53
2023-02-26T10:07:51.501Z,3.17
2023-02-26T10:10:27.432Z,4.00
2023-02-26T10:12:55.794Z,3.47
2023-02-26T10:15:27.073Z,1.53
2023-02-26T10:18:17.707Z,1.87
2023-02-26T10:20:55.363Z,4.10
2023-02-26T10:23:27.971Z,3.80
2023-02-26T10:26:03.124Z,1.60
2023-02-26T10:28:46.715Z,1.97
2023-02-26T10:31:23.414Z,1.23
2023-02-26T10:34:09.078Z,2.50
2023-02-26T10:36:45.642Z,2.37
2023-02-26T10:39:25.308Z,2.80
2023-02-26T10:41:53.954Z,1.67
2023-02-26T10:44:31.305Z,2.80
2023-02-26T10:47:06.509Z,2.57
2023-02-26T10:49:54.746Z,4.00
2023-02-26T10:52:27.582Z,3.10
2023-02-26T10:55:07.953Z,3.10
2023-02-26T10:57:39.965Z,1.77
2023-02-26T11:00:15.892Z,2.37
2023-02-26T11:02:47.201Z,1.90
2023-02-26T11:05:19.684Z,1.77
2023-02-26T11:07:51.991Z,2.20
2023-02-26T11:10:24.160Z,2.10
2023-02-26T11:12:52.988Z,2.60
2023-02-26T11:15:23.087Z,4.17
2023-02-26T11:17:56.128Z,3.50
2023-02-26T11:20:32.282Z,3.57
2023-02-26T11:23:02.125Z,3.47
2023-02-26T11:25:35.849Z,3.00
2023-02-26T11:28:06.407Z,5.03
2023-02-26T11:30:39.711Z,1.90
2023-02-26T11:33:28.972Z,3.87
2023-02-26T11:36:03.620Z,2.07
2023-02-26T11:38:33.545Z,2.97
2023-02-26T11:41:03.143Z,2.60
2023-02-26T11:43:38.239Z,3.20
2023-02-26T11:46:07.097Z,2.33
2023-02-26T11:48:41.789Z,1.60
2023-02-26T11:51:16.785Z,2.20
2023-02-26T11:53:50.956Z,2.20
2023-02-26T11:56:27.818Z,2.60
2023-02-26T11:58:56.761Z,1.67
2023-02-26T12:01:30.632Z,2.93
2023-02-26T12:04:09.639Z,2.10
2023-02-26T12:06:39.599Z,2.03
2023-02-26T12:09:13.043Z,2.53
2023-02-26T12:12:07.535Z,1.57
2023-02-26T12:15:04.474Z,2.50
2023-02-26T12:17:43.769Z,2.90
2023-02-26T12:20:21.429Z,1.70
2023-02-26T12:23:07.466Z,2.80
2023-02-26T12:25:50.812Z,1.40
2023-02-26T12:28:41.487Z,1.37
2023-02-26T12:31:45.314Z,1.13
2023-02-26T12:34:29.767Z,3.90
2023-02-26T12:37:14.955Z,4.50
2023-02-26T12:39:56.786Z,3.33
2023-02-26T12:42:38.263Z,3.17
2023-02-26T12:45:25.401Z,2.17
2023-02-26T12:48:08.619Z,2.87
2023-02-26T12:50:45.424Z,3.43
2023-02-26T12:53:33.409Z,3.40
2023-02-26T12:56:28.162Z,3.87
2023-02-26T12:59:07.009Z,1.27
2023-02-26T13:02:01.360Z,2.97
2023-02-26T13:04:57.603Z,3.87
2023-02-26T13:08:04.262Z,1.37
2023-02-26T13:10:45.154Z,3.93
2023-02-26T13:13:28.895Z,2.53
2023-02-26T13:16:11.184Z,2.20
2023-02-26T13:18:49.959Z,3.17
2023-02-26T13:21:22.285Z,2.93
2023-02-26T13:23:53.362Z,3.10
2023-02-26T13:26:23.108Z,2.63
2023-02-26T13:28:57.378Z,3.20
2023-02-26T13:31:30.176Z,2.30
2023-02-26T13:34:02.454Z,2.00
2023-02-26T13:36:31.847Z,1.40
2023-02-26T13:39:30.112Z,2.97
2023-02-26T13:42:03.417Z,1.63
2023-02-26T13:44:48.530Z,2.93
2023-02-26T13:47:32.673Z,1.40
2023-02-26T13:50:16.932Z,3.13
2023-02-26T13:52:53.861Z,3.33
2023-02-26T13:55:43.012Z,2.33
2023-02-26T13:58:34.741Z,3.83
2023-02-26T14:01:10.959Z,1.63
2023-02-26T14:03:46.482Z,1.80
2023-02-26T14:06:27.530Z,3.90
2023-02-26T14:08:57.420Z,2.00
2023-02-26T14:11:43.427Z,4.90
2023-02-26T14:14:25.150Z,4.57
2023-02-26T14:17:29.454Z,3.73
2023-02-26T14:20:26.590Z,1.87
2023-02-26T14:23:12.453Z,2.07
2023-02-26T14:25:42.439Z,2.97
2023-02-26T14:28:31.269Z,2.70
2023-02-26T14:31:12.580Z,2.63
2023-02-26T14:33:46.178Z,5.43
2023-02-26T14:36:21.051Z,4.20
2023-02-26T14:38:51.565Z,2.67
2023-02-26T14:41:29.979Z,1.37
2023-02-26T14:44:03.876Z,3.40
2023-02-26T14:46:32.167Z,1.83
2023-02-26T14:49:01.701Z,1.47
2023-02-26T14:51:40.396Z,1.23
2023-02-26T14:54:31.321Z,2.60
2023-02-26T14:57:04.565Z,3.67
2023-02-26T14:59:50.030Z,2.33
2023-02-26T15:02:27.758Z,3.70
2023-02-26T15:05:19.456Z,5.00
2023-02-26T15:08:09.928Z,2.50
2023-02-26T15:10:51.172Z,3.47
2023-02-26T15:13:42.205Z,3.47
2023-02-26T15:16:24.178Z,1.40
2023-02-26T15:19:06.700Z,1.57
2023-02-26T15:21:46.288Z,2.87
2023-02-26T15:24:15.900Z,3.03
2023-02-26T15:26:48.888Z,4.93
2023-02-26T15:29:17.780Z,2.30
2023-02-26T15:31:52.064Z,3.73
2023-02-26T15:34:21.931Z,2.93
2023-02-26T15:36:54.194Z,1.27
2023-02-26T15:39:25.116Z,2.73
2023-02-26T15:41:55.739Z,1.77
2023-02-26T15:44:26.843Z,3.00
2023-02-26T15:46:57.745Z,3.23
2023-02-26T15:49:30.469Z,6.10
2023-02-26T15:52:01.479Z,1.20
2023-02-26T15:54:38.646Z,7.47
2023-02-26T15:57:08.629Z,2.37
2023-02-26T15:59:42.216Z,2.23
2023-02-26T16:02:13.699Z,1.67
2023-02-26T16:04:42.803Z,2.67
2023-02-26T16:07:14.034Z,4.17
2023-02-26T16:09:45.942Z,2.50
2023-02-26T16:12:17.862Z,1.43
2023-02-26T16:14:49.921Z,4.97
2023-02-26T16:17:24.936Z,2.57
2023-02-26T16:19:54.474Z,2.67
2023-02-26T16:22:27.947Z,1.13
2023-02-26T16:25:00.546Z,1.27
2023-02-26T16:27:29.957Z,5.53
2023-02-26T16:30:00.510Z,2.50
2023-02-26T16:32:32.957Z,2.37
2023-02-26T16:35:09.258Z,2.73
2023-02-26T16:37:38.798Z,2.70
2023-02-26T16:40:18.867Z,1.60
2023-02-26T16:42:54.449Z,2.33
2023-02-26T16:45:43.005Z,2.57
2023-02-26T16:48:16.641Z,2.10
2023-02-26T16:50:44.994Z,3.93
2023-02-26T16:53:19.282Z,1.47
2023-02-26T16:55:52.502Z,2.33
2023-02-26T16:58:21.945Z,3.63
2023-02-26T17:00:58.066Z,2.57
2023-02-26T17:03:27.624Z,2.43
2023-02-26T17:06:00.459Z,3.47
2023-02-26T17:08:34.475Z,1.97
2023-02-26T17:11:04.937Z,3.77
2023-02-26T17:13:34.669Z,3.07
2023-02-26T17:16:04.862Z,2.77
2023-02-26T17:18:33.353Z,4.00
2023-02-26T17:21:04.231Z,2.13
2023-02-26T17:23:38.932Z,2.93
2023-02-26T17:26:07.364Z,2.53
2023-02-26T17:28:39.772Z,3.40
2023-02-26T17:31:08.255Z,4.30
2023-02-26T17:33:37.706Z,3.77
2023-02-26T17:36:07.401Z,3.00
2023-02-26T17:38:36.878Z,4.17
2023-02-26T17:41:05.129Z,1.80
2023-02-26T17:43:33.474Z,3.20
2023-02-26T17:46:01.813Z,1.40
2023-02-26T17:48:30.937Z,5.77
2023-02-26T17:50:59.454Z,4.17
2023-02-26T17:53:29.466Z,3.20
2023-02-26T17:55:59.988Z,3.03
2023-02-26T17:58:29.835Z,3.57
2023-02-26T18:00:58.192Z,4.00
2023-02-26T18:03:26.697Z,3.60
2023-02-26T18:05:56.467Z,3.00
2023-02-26T18:08:26.180Z,2.07
2023-02-26T18:10:54.847Z,2.53
2023-02-26T18:13:25.019Z,6.80
2023-02-26T18:15:55.037Z,3.93
2023-02-26T18:18:24.555Z,2.33
2023-02-26T18:20:53.003Z,2.67
2023-02-26T18:23:21.470Z,1.10
2023-02-26T18:25:51.582Z,2.60
2023-02-26T18:28:22.435Z,4.90
2023-02-26T18:30:52.640Z,2.87
2023-02-26T18:33:21.786Z,5.07
2023-02-26T18:35:53.338Z,3.27
2023-02-26T18:38:23.412Z,5.40
2023-02-26T18:40:52.251Z,2.93
2023-02-26T18:43:20.453Z,2.70
2023-02-26T18:45:52.196Z,4.50
2023-02-26T18:48:21.910Z,1.80
2023-02-26T18:50:50.570Z,3.73
2023-02-26T18:53:23.164Z,3.77
2023-02-26T18:55:52.751Z,2.03
2023-02-26T18:58:21.169Z,3.73
2023-02-26T19:00:49.457Z,4.53
2023-02-26T19:03:19.065Z,3.23
2023-02-26T19:05:47.290Z,4.47
2023-02-26T19:08:15.661Z,3.63
2023-02-26T19:10:43.690Z,4.50
2023-02-26T19:13:11.698Z,5.17
2023-02-26T19:15:39.786Z,3.30
2023-02-26T19:18:08.389Z,5.43
2023-02-26T19:20:37.872Z,6.60
2023-02-26T19:23:06.772Z,4.83
2023-02-26T19:25:34.824Z,6.00
2023-02-26T19:28:03.392Z,7.63
2023-02-26T19:30:31.733Z,8.03
2023-02-26T19:32:59.935Z,6.77
2023-02-26T19:35:29.593Z,10.70
2023-02-26T19:37:58.997Z,5.03
2023-02-26T19:40:28.163Z,8.07
2023-02-26T19:42:56.231Z,4.93
2023-02-26T19:45:24.367Z,4.37
2023-02-26T19:47:52.389Z,4.70
2023-02-26T19:50:22.423Z,4.40
2023-02-26T19:52:50.465Z,3.40
2023-02-26T19:55:19.884Z,5.03
2023-02-26T19:57:49.243Z,5.00
2023-02-26T20:00:17.940Z,6.80
2023-02-26T20:02:46.216Z,5.73
2023-02-26T20:05:17.025Z,17.33
2023-02-26T20:07:46.419Z,28.20
2023-02-26T20:10:15.915Z,41.83
2023-02-26T20:12:46.411Z,24.60
2023-02-26T20:15:15.034Z,17.37
2023-02-26T20:17:43.634Z,22.63
2023-02-26T20:20:12.739Z,23.30
2023-02-26T20:22:40.809Z,24.77
2023-02-26T20:25:10.052Z,30.03
2023-02-26T20:27:38.321Z,19.00
2023-02-26T20:30:09.649Z,16.93
2023-02-26T20:32:37.870Z,13.30
2023-02-26T20:35:07.123Z,11.60
2023-02-26T20:37:35.148Z,12.37
2023-02-26T20:40:04.858Z,12.47
2023-02-26T20:42:33.486Z,13.37
2023-02-26T20:45:01.633Z,9.83
2023-02-26T20:47:31.755Z,11.33
2023-02-26T20:49:59.866Z,12.47
2023-02-26T20:52:27.915Z,11.60
2023-02-26T20:54:55.995Z,13.07
2023-02-26T20:57:24.103Z,10.17
2023-02-26T20:59:52.189Z,10.47
2023-02-26T21:02:21.399Z,15.33
2023-02-26T21:04:50.991Z,10.03
2023-02-26T21:07:21.956Z,10.37
2023-02-26T21:09:52.039Z,11.87
2023-02-26T21:12:20.720Z,13.30
2023-02-26T21:14:51.207Z,11.63
2023-02-26T21:17:19.335Z,8.40
2023-02-26T21:19:47.515Z,10.03
2023-02-26T21:22:17.251Z,8.30
2023-02-26T21:24:45.357Z,11.20
2023-02-26T21:27:13.948Z,8.97
2023-02-26T21:29:41.988Z,11.23
2023-02-26T21:32:10.577Z,8.83
2023-02-26T21:34:38.688Z,7.03
2023-02-26T21:37:09.356Z,9.17
2023-02-26T21:39:39.725Z,8.50
2023-02-26T21:42:09.692Z,10.03
2023-02-26T21:44:37.791Z,9.37
2023-02-26T21:47:06.029Z,10.43
2023-02-26T21:49:34.074Z,10.33
2023-02-26T21:52:04.253Z,8.37
2023-02-26T21:54:32.647Z,11.93
2023-02-26T21:57:03.103Z,10.10
2023-02-26T21:59:31.218Z,9.93
2023-02-26T22:01:59.356Z,7.67
2023-02-26T22:04:27.730Z,8.40
2023-02-26T22:06:55.748Z,9.37
2023-02-26T22:09:24.040Z,7.60
2023-02-26T22:11:52.073Z,7.03
2023-02-26T22:14:21.493Z,6.93
2023-02-26T22:16:49.662Z,5.57
2023-02-26T22:19:17.743Z,7.00
2023-02-26T22:21:45.794Z,7.20
2023-02-26T22:24:13.930Z,7.13
2023-02-26T22:26:42.699Z,7.43
2023-02-26T22:29:10.753Z,8.60
2023-02-26T22:31:40.159Z,9.20
2023-02-26T22:34:08.348Z,8.13
2023-02-26T22:36:36.376Z,9.60
2023-02-26T22:39:06.316Z,9.10
2023-02-26T22:41:34.612Z,9.27
2023-02-26T22:44:02.858Z,9.00
2023-02-26T22:46:32.212Z,9.90
2023-02-26T22:49:01.652Z,12.10
2023-02-26T22:51:29.943Z,13.27
2023-02-26T22:53:58.076Z,9.33
2023-02-26T22:56:26.239Z,11.00
2023-02-26T22:58:54.838Z,12.10
2023-02-26T23:01:22.912Z,8.23
2023-02-26T23:03:51.012Z,8.97
2023-02-26T23:06:20.494Z,8.03
2023-02-26T23:08:48.782Z,11.33
2023-02-26T23:11:16.962Z,8.17
2023-02-26T23:13:44.984Z,8.77
2023-02-26T23:16:13.744Z,6.93
2023-02-26T23:18:45.423Z,7.63
2023-02-26T23:21:13.543Z,11.07
2023-02-26T23:23:43.890Z,5.60
2023-02-26T23:26:12.146Z,9.97
2023-02-26T23:28:40.201Z,8.47
2023-02-26T23:31:08.588Z,8.87
2023-02-26T23:33:36.663Z,8.20
2023-02-26T23:36:05.113Z,8.80
2023-02-26T23:38:33.161Z,6.70
2023-02-26T23:41:02.590Z,10.13
2023-02-26T23:43:30.612Z,10.40
2023-02-26T23:45:58.813Z,8.33
2023-02-26T23:48:27.454Z,8.90
2023-02-26T23:50:55.941Z,7.27
2023-02-26T23:53:24.270Z,6.67
2023-02-26T23:55:57.130Z,10.20
2023-02-26T23:58:27.173Z,7.53
