createdAt,value
2022-12-27T00:01:12.579Z,8.25
2022-12-27T00:03:41.325Z,6.63
2022-12-27T00:06:10.645Z,7.13
2022-12-27T00:08:38.984Z,4.63
2022-12-27T00:11:08.643Z,7.35
2022-12-27T00:13:38.364Z,7.28
2022-12-27T00:16:07.988Z,5.63
2022-12-27T00:18:36.317Z,7.47
2022-12-27T00:21:05.963Z,8.60
2022-12-27T00:23:36.523Z,6.57
2022-12-27T00:26:06.597Z,5.35
2022-12-27T00:28:35.738Z,5.32
2022-12-27T00:31:06.582Z,4.07
2022-12-27T00:33:36.784Z,1.65
2022-12-27T00:36:08.129Z,4.35
2022-12-27T00:38:36.826Z,8.70
2022-12-27T00:41:06.098Z,7.20
2022-12-27T00:43:34.716Z,6.18
2022-12-27T00:46:04.834Z,5.68
2022-12-27T00:48:33.420Z,8.88
2022-12-27T00:51:03.258Z,4.32
2022-12-27T00:53:32.554Z,5.20
2022-12-27T00:56:01.093Z,8.43
2022-12-27T00:58:29.314Z,6.03
2022-12-27T01:01:06.555Z,5.35
2022-12-27T01:03:36.313Z,5.90
2022-12-27T01:06:09.127Z,8.25
2022-12-27T01:08:37.625Z,4.30
2022-12-27T01:11:06.578Z,6.10
2022-12-27T01:13:35.399Z,5.90
2022-12-27T01:16:09.234Z,5.45
2022-12-27T01:18:39.008Z,4.25
2022-12-27T01:21:08.623Z,6.57
2022-12-27T01:23:37.437Z,5.97
2022-12-27T01:26:07.397Z,7.28
2022-12-27T01:28:36.489Z,10.50
2022-12-27T01:31:07.346Z,7.35
2022-12-27T01:33:35.578Z,5.43
2022-12-27T01:36:13.176Z,5.93
2022-12-27T01:38:42.881Z,6.30
2022-12-27T01:41:32.811Z,7.28
2022-12-27T01:44:01.081Z,6.55
2022-12-27T01:46:30.159Z,4.22
2022-12-27T01:48:58.680Z,4.05
2022-12-27T01:51:28.300Z,7.13
2022-12-27T01:53:57.146Z,5.68
2022-12-27T01:56:28.791Z,5.97
2022-12-27T01:59:01.120Z,7.30
2022-12-27T02:01:32.058Z,5.90
2022-12-27T02:04:04.262Z,3.28
2022-12-27T02:06:35.736Z,4.28
2022-12-27T02:09:10.300Z,3.58
2022-12-27T02:11:55.330Z,6.03
2022-12-27T02:14:28.665Z,6.57
2022-12-27T02:16:58.795Z,8.32
2022-12-27T02:19:36.913Z,3.63
2022-12-27T02:22:56.333Z,3.58
2022-12-27T02:25:40.142Z,6.15
2022-12-27T02:28:23.439Z,6.57
2022-12-27T02:31:00.953Z,5.47
2022-12-27T02:33:36.068Z,4.47
2022-12-27T02:36:08.887Z,6.82
2022-12-27T02:38:41.147Z,5.70
2022-12-27T02:41:29.122Z,7.17
2022-12-27T02:44:15.706Z,3.97
2022-12-27T02:47:03.729Z,3.47
2022-12-27T02:49:52.031Z,4.38
2022-12-27T02:52:47.904Z,7.72
2022-12-27T02:55:31.264Z,7.00
2022-12-27T02:58:13.789Z,4.90
2022-12-27T03:01:07.032Z,4.00
2022-12-27T03:03:49.328Z,8.82
2022-12-27T03:06:44.736Z,3.05
2022-12-27T03:09:55.063Z,5.95
2022-12-27T03:12:52.960Z,6.00
2022-12-27T03:15:51.230Z,4.38
2022-12-27T03:18:29.586Z,9.88
2022-12-27T03:21:18.696Z,3.03
2022-12-27T03:24:07.857Z,5.85
2022-12-27T03:26:38.883Z,4.45
2022-12-27T03:29:27.738Z,2.90
2022-12-27T03:32:15.996Z,9.90
2022-12-27T03:34:51.296Z,4.25
2022-12-27T03:37:43.522Z,6.97
2022-12-27T03:40:19.789Z,7.15
2022-12-27T03:43:10.988Z,3.13
2022-12-27T03:46:13.931Z,5.95
2022-12-27T03:49:06.684Z,4.28
2022-12-27T03:51:39.207Z,3.03
2022-12-27T03:54:13.456Z,5.25
2022-12-27T03:56:42.828Z,3.78
2022-12-27T03:59:13.476Z,3.72
2022-12-27T04:01:42.466Z,7.28
2022-12-27T04:04:10.881Z,3.58
2022-12-27T04:06:39.159Z,7.63
2022-12-27T04:09:26.685Z,3.45
2022-12-27T04:12:12.006Z,4.35
2022-12-27T04:14:57.932Z,6.32
2022-12-27T04:17:43.378Z,4.55
2022-12-27T04:20:29.233Z,3.75
2022-12-27T04:23:15.065Z,2.85
2022-12-27T04:26:01.760Z,4.80
2022-12-27T04:28:47.605Z,4.85
2022-12-27T04:31:33.560Z,5.75
2022-12-27T04:34:19.916Z,4.55
2022-12-27T04:36:48.575Z,7.85
2022-12-27T04:39:17.217Z,5.93
2022-12-27T04:42:05.019Z,2.78
2022-12-27T04:44:50.992Z,5.95
2022-12-27T04:47:39.843Z,6.47
2022-12-27T04:50:32.572Z,3.55
2022-12-27T04:53:18.288Z,4.75
2022-12-27T04:55:46.486Z,4.30
2022-12-27T04:58:16.046Z,3.35
2022-12-27T05:01:02.063Z,5.80
2022-12-27T05:03:30.354Z,2.55
2022-12-27T05:05:58.624Z,6.32
2022-12-27T05:08:44.706Z,3.92
2022-12-27T05:11:30.705Z,5.97
2022-12-27T05:14:03.262Z,4.97
2022-12-27T05:16:33.475Z,5.05
2022-12-27T05:19:01.740Z,6.20
2022-12-27T05:21:30.217Z,2.65
2022-12-27T05:24:15.892Z,9.80
2022-12-27T05:26:44.799Z,3.95
2022-12-27T05:29:14.415Z,5.00
2022-12-27T05:31:42.742Z,5.63
2022-12-27T05:34:11.030Z,3.83
2022-12-27T05:36:39.243Z,5.85
2022-12-27T05:39:07.442Z,4.22
2022-12-27T05:41:35.885Z,3.92
2022-12-27T05:44:07.481Z,4.55
2022-12-27T05:46:37.750Z,2.65
2022-12-27T05:49:06.043Z,4.95
2022-12-27T05:51:34.265Z,4.63
2022-12-27T05:54:02.464Z,6.50
2022-12-27T05:56:30.661Z,6.45
2022-12-27T05:58:58.975Z,5.50
2022-12-27T06:01:27.175Z,4.65
2022-12-27T06:03:57.050Z,6.68
2022-12-27T06:06:25.307Z,2.10
2022-12-27T06:08:53.742Z,5.15
2022-12-27T06:11:21.976Z,4.72
2022-12-27T06:13:52.315Z,4.13
2022-12-27T06:16:22.080Z,3.63
2022-12-27T06:18:50.388Z,3.03
2022-12-27T06:21:22.160Z,4.53
2022-12-27T06:23:51.064Z,6.90
2022-12-27T06:26:22.528Z,5.78
2022-12-27T06:28:51.655Z,4.75
2022-12-27T06:31:21.429Z,5.00
2022-12-27T06:33:50.565Z,3.05
2022-12-27T06:36:22.080Z,3.42
2022-12-27T06:38:50.441Z,3.67
2022-12-27T06:41:20.075Z,3.70
2022-12-27T06:43:49.028Z,4.45
2022-12-27T06:46:19.035Z,5.50
2022-12-27T06:48:47.703Z,6.68
2022-12-27T06:51:17.724Z,3.47
2022-12-27T06:53:47.357Z,5.57
2022-12-27T06:56:17.713Z,5.70
2022-12-27T06:58:46.272Z,3.40
2022-12-27T07:01:17.271Z,7.43
2022-12-27T07:03:45.565Z,8.63
2022-12-27T07:06:13.775Z,5.43
2022-12-27T07:08:42.022Z,7.85
2022-12-27T07:11:13.772Z,7.68
2022-12-27T07:13:44.154Z,6.20
2022-12-27T07:16:14.703Z,6.25
2022-12-27T07:18:43.892Z,3.45
2022-12-27T07:21:14.300Z,3.70
2022-12-27T07:23:42.858Z,6.05
2022-12-27T07:26:14.454Z,4.90
2022-12-27T07:28:43.228Z,4.65
2022-12-27T07:31:13.126Z,5.13
2022-12-27T07:33:41.964Z,5.28
2022-12-27T07:36:13.591Z,4.55
2022-12-27T07:38:42.043Z,5.35
2022-12-27T07:41:13.827Z,7.07
2022-12-27T07:43:43.744Z,3.55
2022-12-27T07:46:13.843Z,6.07
2022-12-27T07:48:44.355Z,6.32
2022-12-27T07:51:14.571Z,4.10
2022-12-27T07:53:43.245Z,8.23
2022-12-27T07:56:20.190Z,2.85
2022-12-27T07:58:52.799Z,3.17
2022-12-27T08:01:22.576Z,5.38
2022-12-27T08:03:51.121Z,4.97
2022-12-27T08:06:25.459Z,4.75
2022-12-27T08:08:54.804Z,9.13
2022-12-27T08:11:26.512Z,6.15
2022-12-27T08:13:54.801Z,10.70
2022-12-27T08:16:25.124Z,8.30
2022-12-27T08:18:54.123Z,5.28
2022-12-27T08:21:23.096Z,6.07
2022-12-27T08:23:51.386Z,3.80
2022-12-27T08:26:19.636Z,3.13
2022-12-27T08:28:49.273Z,6.18
2022-12-27T08:31:17.701Z,5.00
2022-12-27T08:33:46.029Z,4.07
2022-12-27T08:36:52.919Z,7.47
2022-12-27T08:39:03.341Z,3.83
2022-12-27T08:41:31.567Z,7.97
2022-12-27T08:44:01.148Z,6.78
2022-12-27T08:46:29.481Z,7.45
2022-12-27T08:48:57.801Z,4.10
2022-12-27T08:51:34.456Z,4.22
2022-12-27T08:54:09.028Z,5.47
2022-12-27T08:56:37.415Z,3.60
2022-12-27T08:59:07.053Z,10.48
2022-12-27T09:01:35.344Z,2.85
2022-12-27T09:04:03.634Z,3.53
2022-12-27T09:06:31.861Z,4.47
2022-12-27T09:09:01.463Z,4.70
2022-12-27T09:11:31.929Z,3.25
2022-12-27T09:14:01.581Z,6.50
2022-12-27T09:16:31.937Z,7.82
2022-12-27T09:19:00.967Z,7.82
2022-12-27T09:21:30.457Z,5.70
2022-12-27T09:23:59.301Z,3.42
2022-12-27T09:26:29.639Z,5.13
2022-12-27T09:28:58.605Z,5.20
2022-12-27T09:31:28.288Z,5.38
2022-12-27T09:33:58.754Z,2.90
2022-12-27T09:36:28.760Z,7.40
2022-12-27T09:38:58.667Z,6.97
2022-12-27T09:44:38.481Z,4.63
2022-12-27T09:47:13.187Z,4.70
2022-12-27T09:49:49.076Z,5.63
2022-12-27T09:52:22.127Z,5.70
2022-12-27T09:55:04.770Z,2.75
2022-12-27T09:57:38.101Z,4.80
2022-12-27T10:00:14.695Z,4.97
2022-12-27T10:02:45.110Z,8.25
2022-12-27T10:05:22.564Z,3.67
2022-12-27T10:08:06.759Z,4.85
2022-12-27T10:13:25.697Z,4.47
2022-12-27T10:16:04.809Z,3.80
2022-12-27T10:18:45.529Z,5.38
2022-12-27T10:21:21.742Z,2.38
2022-12-27T10:23:56.289Z,5.15
2022-12-27T10:26:24.766Z,2.90
2022-12-27T10:29:28.927Z,4.50
2022-12-27T10:31:57.167Z,4.95
2022-12-27T10:35:05.865Z,5.50
2022-12-27T10:37:35.552Z,4.78
2022-12-27T10:40:12.096Z,3.42
2022-12-27T10:42:45.405Z,14.40
2022-12-27T10:47:55.906Z,4.60
2022-12-27T10:50:26.615Z,4.85
2022-12-27T10:52:57.868Z,2.92
2022-12-27T10:55:38.449Z,4.57
2022-12-27T10:58:36.968Z,3.15
2022-12-27T11:01:05.362Z,2.97
2022-12-27T11:03:33.662Z,5.80
2022-12-27T11:06:04.204Z,2.70
2022-12-27T11:08:33.918Z,4.97
2022-12-27T11:11:16.925Z,4.50
2022-12-27T11:13:45.296Z,3.97
2022-12-27T11:16:19.030Z,4.20
2022-12-27T11:18:50.296Z,3.30
2022-12-27T11:21:25.766Z,7.03
2022-12-27T11:24:00.337Z,2.97
2022-12-27T11:26:31.535Z,4.68
2022-12-27T11:29:02.242Z,6.10
2022-12-27T11:31:37.592Z,4.88
2022-12-27T11:34:15.196Z,3.05
2022-12-27T11:36:47.257Z,5.22
2022-12-27T11:39:47.800Z,5.80
2022-12-27T11:42:25.314Z,2.67
2022-12-27T11:45:04.350Z,3.55
2022-12-27T11:47:38.906Z,4.22
2022-12-27T11:50:26.105Z,4.18
2022-12-27T11:53:33.011Z,5.50
2022-12-27T11:56:19.888Z,3.65
2022-12-27T11:59:25.463Z,3.20
2022-12-27T12:02:27.452Z,4.15
2022-12-27T12:05:30.973Z,3.83
2022-12-27T12:08:15.021Z,1.80
2022-12-27T12:10:51.352Z,4.28
2022-12-27T12:13:55.370Z,6.47
2022-12-27T12:19:28.300Z,3.70
2022-12-27T12:22:08.517Z,4.35
2022-12-27T12:25:04.510Z,3.80
2022-12-27T12:27:54.617Z,5.72
2022-12-27T12:30:42.035Z,6.22
2022-12-27T12:33:26.035Z,6.15
2022-12-27T12:36:17.550Z,3.00
2022-12-27T12:38:53.006Z,4.13
2022-12-27T12:41:58.661Z,3.15
2022-12-27T12:44:52.559Z,2.70
2022-12-27T12:47:42.579Z,3.42
2022-12-27T12:50:29.582Z,3.95
2022-12-27T12:53:23.710Z,4.18
2022-12-27T12:56:09.443Z,3.22
2022-12-27T12:58:50.067Z,3.08
2022-12-27T13:01:34.743Z,4.72
2022-12-27T13:04:18.607Z,4.65
2022-12-27T13:07:25.789Z,4.18
2022-12-27T13:10:18.286Z,5.10
2022-12-27T13:12:54.893Z,2.92
2022-12-27T13:15:33.623Z,3.95
2022-12-27T13:18:13.119Z,4.43
2022-12-27T13:20:54.755Z,4.80
2022-12-27T13:23:35.303Z,3.72
2022-12-27T13:26:14.750Z,4.10
2022-12-27T13:28:53.548Z,5.80
2022-12-27T13:31:32.075Z,4.22
2022-12-27T13:34:11.446Z,4.28
2022-12-27T13:37:02.986Z,6.72
2022-12-27T13:39:42.767Z,3.55
2022-12-27T13:42:38.055Z,5.10
2022-12-27T13:45:19.712Z,4.65
2022-12-27T13:47:59.316Z,3.45
2022-12-27T13:50:54.843Z,3.17
2022-12-27T13:53:57.073Z,7.40
2022-12-27T13:59:42.338Z,7.95
2022-12-27T14:02:55.289Z,4.30
2022-12-27T14:05:51.075Z,5.18
2022-12-27T14:08:28.320Z,9.75
2022-12-27T14:11:01.098Z,6.85
2022-12-27T14:13:34.776Z,6.05
2022-12-27T14:16:23.917Z,8.23
2022-12-27T14:19:11.956Z,9.77
2022-12-27T14:22:03.039Z,8.32
2022-12-27T14:25:02.409Z,6.47
2022-12-27T14:28:05.175Z,4.25
2022-12-27T14:30:52.517Z,8.95
2022-12-27T14:33:58.291Z,5.65
2022-12-27T14:37:02.787Z,6.80
2022-12-27T14:40:12.059Z,6.85
2022-12-27T14:43:21.426Z,5.07
2022-12-27T14:46:23.895Z,5.50
2022-12-27T14:49:27.292Z,6.72
2022-12-27T14:52:46.911Z,6.30
2022-12-27T14:55:40.896Z,5.78
2022-12-27T14:58:32.442Z,8.70
2022-12-27T15:01:15.452Z,6.20
2022-12-27T15:04:05.180Z,5.85
2022-12-27T15:06:58.527Z,10.27
2022-12-27T15:09:40.851Z,11.60
2022-12-27T15:12:21.264Z,7.18
2022-12-27T15:15:15.115Z,6.40
2022-12-27T15:20:43.145Z,42.10
2022-12-27T15:23:25.793Z,7.93
2022-12-27T15:26:07.507Z,10.97
2022-12-27T15:28:51.557Z,8.13
2022-12-27T15:31:30.179Z,8.15
2022-12-27T15:34:13.878Z,7.05
2022-12-27T15:36:44.917Z,9.10
2022-12-27T15:39:45.610Z,11.10
2022-12-27T15:42:38.685Z,9.55
2022-12-27T15:45:20.827Z,8.43
2022-12-27T15:48:16.428Z,6.70
2022-12-27T15:50:58.010Z,6.60
2022-12-27T15:53:45.989Z,6.88
2022-12-27T15:56:45.032Z,6.97
2022-12-27T15:59:39.094Z,9.25
2022-12-27T16:02:33.791Z,6.72
2022-12-27T16:05:43.728Z,7.28
2022-12-27T16:08:37.777Z,6.40
2022-12-27T16:11:11.749Z,6.90
2022-12-27T16:13:58.488Z,8.65
2022-12-27T16:16:54.633Z,7.63
2022-12-27T16:20:04.481Z,7.90
2022-12-27T16:22:36.477Z,15.15
2022-12-27T16:25:30.948Z,15.68
2022-12-27T16:28:03.979Z,11.60
2022-12-27T16:30:43.655Z,11.60
2022-12-27T16:33:37.719Z,10.55
2022-12-27T16:36:14.877Z,8.70
2022-12-27T16:38:49.333Z,10.77
2022-12-27T16:41:32.895Z,6.47
2022-12-27T16:47:03.325Z,4.57
2022-12-27T16:50:01.067Z,8.23
2022-12-27T16:53:02.295Z,7.55
2022-12-27T16:56:07.225Z,14.25
2022-12-27T16:58:38.223Z,8.65
2022-12-27T17:01:27.708Z,8.07
2022-12-27T17:03:56.774Z,9.85
2022-12-27T17:06:55.627Z,10.90
2022-12-27T17:09:44.425Z,10.00
2022-12-27T17:12:26.525Z,9.63
2022-12-27T17:15:03.040Z,7.70
2022-12-27T17:17:32.081Z,6.63
2022-12-27T17:20:04.443Z,9.32
2022-12-27T17:22:35.806Z,7.00
2022-12-27T17:25:05.097Z,8.13
2022-12-27T17:27:51.354Z,10.20
2022-12-27T17:30:22.789Z,8.77
2022-12-27T17:33:15.250Z,9.32
2022-12-27T17:36:05.783Z,8.13
2022-12-27T17:38:45.520Z,7.40
2022-12-27T17:41:47.171Z,8.27
2022-12-27T17:44:38.414Z,12.50
2022-12-27T17:47:21.771Z,9.77
2022-12-27T17:49:51.603Z,10.48
2022-12-27T17:52:39.535Z,8.55
2022-12-27T17:55:40.530Z,12.55
2022-12-27T17:58:11.683Z,8.13
2022-12-27T18:00:45.553Z,13.68
2022-12-27T18:03:15.201Z,11.13
2022-12-27T18:05:45.418Z,17.00
2022-12-27T18:08:24.033Z,13.38
2022-12-27T18:10:53.647Z,13.93
2022-12-27T18:13:25.928Z,10.85
2022-12-27T18:15:55.582Z,13.57
2022-12-27T18:18:28.527Z,11.57
2022-12-27T18:20:59.791Z,8.82
2022-12-27T18:23:28.670Z,11.73
2022-12-27T18:26:05.693Z,11.00
2022-12-27T18:28:36.395Z,11.02
2022-12-27T18:31:08.579Z,10.60
2022-12-27T18:33:43.557Z,11.02
2022-12-27T18:36:16.500Z,11.63
2022-12-27T18:38:47.932Z,10.88
2022-12-27T18:41:20.514Z,10.25
2022-12-27T18:43:51.353Z,9.75
2022-12-27T18:46:25.498Z,10.85
2022-12-27T18:48:54.241Z,10.20
2022-12-27T18:51:22.560Z,11.18
2022-12-27T18:53:50.747Z,10.38
2022-12-27T18:56:30.550Z,14.18
2022-12-27T18:59:04.384Z,9.80
2022-12-27T19:01:41.900Z,8.20
2022-12-27T19:04:24.629Z,8.00
2022-12-27T19:07:07.255Z,7.70
2022-12-27T19:09:39.450Z,9.07
2022-12-27T19:12:22.372Z,7.55
2022-12-27T19:14:50.865Z,8.48
2022-12-27T19:17:22.441Z,9.50
2022-12-27T19:19:54.080Z,7.75
2022-12-27T19:22:36.384Z,6.85
2022-12-27T19:25:08.403Z,7.15
2022-12-27T19:27:38.025Z,10.10
2022-12-27T19:30:07.745Z,7.28
2022-12-27T19:32:36.914Z,9.63
2022-12-27T19:35:06.104Z,7.88
2022-12-27T19:37:35.668Z,7.50
2022-12-27T19:40:04.175Z,7.53
2022-12-27T19:42:34.941Z,7.97
2022-12-27T19:45:05.031Z,8.70
2022-12-27T19:47:34.879Z,12.82
2022-12-27T19:50:03.187Z,8.98
2022-12-27T19:52:31.410Z,8.02
2022-12-27T19:55:03.457Z,9.27
2022-12-27T19:57:31.762Z,9.50
2022-12-27T19:59:59.969Z,8.88
2022-12-27T20:02:29.985Z,10.27
2022-12-27T20:04:58.264Z,12.75
2022-12-27T20:07:27.075Z,8.40
2022-12-27T20:09:55.263Z,9.27
2022-12-27T20:12:23.517Z,12.32
2022-12-27T20:14:51.753Z,11.43
2022-12-27T20:17:20.107Z,10.98
2022-12-27T20:19:51.676Z,10.02
2022-12-27T20:22:19.938Z,11.32
2022-12-27T20:24:48.134Z,9.15
2022-12-27T20:27:16.367Z,11.20
2022-12-27T20:29:44.590Z,9.90
2022-12-27T20:32:13.046Z,13.07
2022-12-27T20:34:41.428Z,12.20
2022-12-27T20:37:11.250Z,14.98
2022-12-27T20:39:39.461Z,10.93
2022-12-27T20:42:07.723Z,14.00
2022-12-27T20:44:35.901Z,11.73
2022-12-27T20:47:04.097Z,12.57
2022-12-27T20:49:32.659Z,10.48
2022-12-27T20:52:00.864Z,11.55
2022-12-27T20:54:30.421Z,12.38
2022-12-27T20:56:58.621Z,13.30
2022-12-27T20:59:26.825Z,12.90
2022-12-27T21:01:57.388Z,13.50
2022-12-27T21:04:26.823Z,18.42
2022-12-27T21:06:55.020Z,15.90
2022-12-27T21:09:23.740Z,13.68
2022-12-27T21:11:53.796Z,10.23
2022-12-27T21:14:21.989Z,13.88
2022-12-27T21:16:50.367Z,12.55
2022-12-27T21:19:18.981Z,14.85
2022-12-27T21:21:47.183Z,12.75
2022-12-27T21:24:15.469Z,15.10
2022-12-27T21:26:44.324Z,12.27
2022-12-27T21:29:16.225Z,12.07
2022-12-27T21:31:44.927Z,15.48
2022-12-27T21:34:13.565Z,11.85
2022-12-27T21:36:41.803Z,11.27
2022-12-27T21:39:10.304Z,13.23
2022-12-27T21:41:40.689Z,12.00
2022-12-27T21:44:08.950Z,11.52
2022-12-27T21:46:41.571Z,11.00
2022-12-27T21:49:12.403Z,13.05
2022-12-27T21:51:42.213Z,18.20
2022-12-27T21:54:11.427Z,11.73
2022-12-27T21:56:39.630Z,14.00
2022-12-27T21:59:11.113Z,10.82
2022-12-27T22:01:51.914Z,11.20
2022-12-27T22:04:21.808Z,14.73
2022-12-27T22:06:50.855Z,14.45
2022-12-27T22:09:19.637Z,16.27
2022-12-27T22:11:48.351Z,13.63
2022-12-27T22:14:16.534Z,10.85
2022-12-27T22:16:46.084Z,12.90
2022-12-27T22:19:15.110Z,13.27
2022-12-27T22:21:43.942Z,13.10
2022-12-27T22:24:17.247Z,16.08
2022-12-27T22:26:45.703Z,12.43
2022-12-27T22:29:13.911Z,15.60
2022-12-27T22:31:42.914Z,17.90
2022-12-27T22:34:12.491Z,15.38
2022-12-27T22:36:40.680Z,12.85
2022-12-27T22:39:09.743Z,12.07
2022-12-27T22:41:38.667Z,14.18
2022-12-27T22:44:11.210Z,14.73
2022-12-27T22:47:06.670Z,13.60
2022-12-27T22:49:29.309Z,11.20
2022-12-27T22:51:57.491Z,12.45
2022-12-27T22:55:04.991Z,12.90
2022-12-27T22:57:13.833Z,15.63
2022-12-27T22:59:41.994Z,11.77
2022-12-27T23:02:10.222Z,13.77
2022-12-27T23:04:40.040Z,16.27
2022-12-27T23:07:08.316Z,14.80
2022-12-27T23:09:42.633Z,13.88
2022-12-27T23:12:11.633Z,14.60
2022-12-27T23:14:41.162Z,13.65
2022-12-27T23:17:09.440Z,14.65
2022-12-27T23:19:39.492Z,12.88
2022-12-27T23:22:08.268Z,16.33
2022-12-27T23:24:36.470Z,13.85
2022-12-27T23:27:05.191Z,16.58
2022-12-27T23:29:33.393Z,13.70
2022-12-27T23:32:01.635Z,15.95
2022-12-27T23:34:32.302Z,13.40
2022-12-27T23:37:02.341Z,13.82
2022-12-27T23:39:30.660Z,10.25
2022-12-27T23:41:58.909Z,13.55
2022-12-27T23:44:33.824Z,15.10
2022-12-27T23:47:06.021Z,15.02
2022-12-27T23:49:35.012Z,11.68
2022-12-27T23:52:05.259Z,19.67
2022-12-27T23:54:33.475Z,14.82
2022-12-27T23:57:20.710Z,14.05
2022-12-27T23:59:50.239Z,15.32
