createdAt,value
2019-05-17T00:00:28.701Z,20.00
2019-05-17T00:01:32.407Z,13.50
2019-05-17T00:02:37.521Z,18.75
2019-05-17T00:03:40.309Z,12.50
2019-05-17T00:04:43.357Z,12.75
2019-05-17T00:05:47.253Z,13.75
2019-05-17T00:06:50.356Z,18.00
2019-05-17T00:07:54.042Z,18.50
2019-05-17T00:08:56.911Z,21.25
2019-05-17T00:10:00.289Z,22.00
2019-05-17T00:11:03.184Z,25.75
2019-05-17T00:12:07.496Z,23.50
2019-05-17T00:13:17.443Z,20.50
2019-05-17T00:14:21.191Z,17.75
2019-05-17T00:15:24.061Z,20.75
2019-05-17T00:16:27.401Z,16.50
2019-05-17T00:17:39.232Z,17.50
2019-05-17T00:18:43.524Z,20.25
2019-05-17T00:19:56.714Z,25.00
2019-05-17T00:20:59.702Z,15.50
2019-05-17T00:22:02.532Z,15.50
2019-05-17T00:23:07.139Z,14.50
2019-05-17T00:24:10.131Z,15.50
2019-05-17T00:25:13.585Z,18.50
2019-05-17T00:26:16.725Z,23.50
2019-05-17T00:27:20.295Z,23.50
2019-05-17T00:28:23.127Z,15.00
2019-05-17T00:29:31.014Z,12.50
2019-05-17T00:30:33.855Z,12.00
2019-05-17T00:31:37.803Z,13.50
2019-05-17T00:32:40.970Z,13.00
2019-05-17T00:33:44.345Z,14.50
2019-05-17T00:34:47.273Z,15.50
2019-05-17T00:35:50.653Z,16.25
2019-05-17T00:36:57.271Z,17.75
2019-05-17T00:37:59.997Z,21.00
2019-05-17T00:39:03.123Z,20.75
2019-05-17T00:40:07.314Z,14.00
2019-05-17T00:41:10.272Z,18.00
2019-05-17T00:42:14.142Z,18.00
2019-05-17T00:43:19.550Z,16.50
2019-05-17T00:44:27.216Z,13.00
2019-05-17T00:45:30.440Z,12.50
2019-05-17T00:46:34.333Z,16.75
2019-05-17T00:47:37.566Z,18.00
2019-05-17T00:48:41.365Z,22.75
2019-05-17T00:49:46.462Z,18.00
2019-05-17T00:51:01.693Z,17.25
2019-05-17T00:52:00.531Z,16.50
2019-05-17T00:53:04.254Z,24.25
2019-05-17T00:54:07.090Z,20.25
2019-05-17T00:55:10.505Z,17.00
2019-05-17T00:56:13.672Z,14.50
2019-05-17T00:57:17.357Z,13.00
2019-05-17T00:58:20.178Z,14.00
2019-05-17T00:59:26.352Z,15.00
2019-05-17T01:00:29.354Z,18.25
2019-05-17T01:01:32.847Z,15.00
2019-05-17T01:02:36.328Z,15.25
2019-05-17T01:03:40.064Z,15.75
2019-05-17T01:04:42.943Z,13.00
2019-05-17T01:05:47.375Z,13.50
2019-05-17T01:06:50.207Z,11.25
2019-05-17T01:07:53.981Z,14.50
2019-05-17T01:09:01.874Z,14.50
2019-05-17T01:10:02.271Z,13.00
2019-05-17T01:11:07.127Z,15.00
2019-05-17T01:12:10.111Z,14.50
2019-05-17T01:13:12.920Z,15.00
2019-05-17T01:14:17.568Z,16.75
2019-05-17T01:15:20.948Z,16.00
2019-05-17T01:16:24.312Z,15.00
2019-05-17T01:17:27.228Z,17.50
2019-05-17T01:18:30.646Z,17.25
2019-05-17T01:19:33.443Z,16.00
2019-05-17T01:20:39.538Z,12.25
2019-05-17T01:21:47.292Z,18.75
2019-05-17T01:22:56.752Z,16.00
2019-05-17T01:24:00.243Z,18.75
2019-05-17T01:25:03.674Z,15.00
2019-05-17T01:26:07.497Z,17.75
2019-05-17T01:27:11.048Z,16.50
2019-05-17T01:28:16.415Z,17.75
2019-05-17T01:29:22.355Z,18.75
2019-05-17T01:30:26.630Z,20.00
2019-05-17T01:31:30.173Z,13.00
2019-05-17T01:32:32.963Z,20.25
2019-05-17T01:33:36.852Z,11.00
2019-05-17T01:34:43.007Z,16.75
2019-05-17T01:35:46.702Z,17.00
2019-05-17T01:36:49.631Z,16.50
2019-05-17T01:37:56.560Z,17.00
2019-05-17T01:39:13.190Z,14.75
2019-05-17T01:40:06.800Z,18.75
2019-05-17T01:41:10.099Z,12.75
2019-05-17T01:42:13.543Z,16.00
2019-05-17T01:43:16.809Z,14.00
2019-05-17T01:44:21.275Z,18.75
2019-05-17T01:45:24.077Z,15.00
2019-05-17T01:46:27.885Z,12.50
2019-05-17T01:47:31.083Z,12.25
2019-05-17T01:48:36.512Z,12.50
2019-05-17T01:49:38.962Z,19.25
2019-05-17T01:50:42.303Z,18.25
2019-05-17T01:51:46.470Z,17.50
2019-05-17T01:52:50.179Z,16.50
2019-05-17T01:53:57.208Z,17.75
2019-05-17T01:55:01.077Z,16.00
2019-05-17T01:56:06.192Z,13.25
2019-05-17T01:57:08.936Z,21.00
2019-05-17T01:58:11.810Z,22.25
2019-05-17T01:59:17.281Z,24.00
2019-05-17T02:00:20.148Z,22.00
2019-05-17T02:01:23.495Z,16.00
2019-05-17T02:02:31.792Z,16.25
2019-05-17T02:03:37.305Z,15.50
2019-05-17T02:04:39.659Z,21.00
2019-05-17T02:05:47.337Z,17.75
2019-05-17T02:06:50.587Z,13.75
2019-05-17T02:07:54.081Z,18.50
2019-05-17T02:08:57.111Z,16.50
2019-05-17T02:10:01.537Z,18.25
2019-05-17T02:11:12.593Z,18.75
2019-05-17T02:12:17.280Z,15.00
2019-05-17T02:13:20.483Z,17.25
2019-05-17T02:14:26.863Z,12.50
2019-05-17T02:15:29.688Z,12.75
2019-05-17T02:16:37.585Z,16.75
2019-05-17T02:17:39.644Z,17.25
2019-05-17T02:18:46.704Z,12.00
2019-05-17T02:19:49.808Z,15.00
2019-05-17T02:20:53.181Z,20.50
2019-05-17T02:21:57.036Z,16.50
2019-05-17T02:23:00.591Z,15.50
2019-05-17T02:24:03.346Z,13.00
2019-05-17T02:25:07.279Z,16.50
2019-05-17T02:26:13.575Z,14.75
2019-05-17T02:27:17.000Z,17.50
2019-05-17T02:28:21.534Z,18.50
2019-05-17T02:29:33.842Z,15.00
2019-05-17T02:30:36.634Z,14.25
2019-05-17T02:31:43.219Z,13.75
2019-05-17T02:32:45.152Z,11.75
2019-05-17T02:33:48.540Z,16.25
2019-05-17T02:34:53.561Z,11.75
2019-05-17T02:35:58.501Z,11.00
2019-05-17T02:37:02.965Z,12.25
2019-05-17T02:38:06.510Z,12.00
2019-05-17T02:39:12.871Z,11.50
2019-05-17T02:40:15.318Z,14.50
2019-05-17T02:41:18.752Z,13.00
2019-05-17T02:42:22.482Z,11.00
2019-05-17T02:43:25.739Z,13.00
2019-05-17T02:44:29.199Z,12.00
2019-05-17T02:45:33.043Z,15.00
2019-05-17T02:46:37.235Z,11.00
2019-05-17T02:47:43.669Z,16.00
2019-05-17T02:48:46.417Z,14.00
2019-05-17T02:49:53.126Z,10.00
2019-05-17T02:50:56.478Z,12.00
2019-05-17T02:52:02.912Z,16.50
2019-05-17T02:53:04.963Z,12.75
2019-05-17T02:54:07.857Z,13.75
2019-05-17T02:55:12.828Z,11.00
2019-05-17T02:56:16.420Z,12.25
2019-05-17T02:57:22.946Z,12.00
2019-05-17T02:58:24.454Z,15.25
2019-05-17T02:59:27.790Z,14.00
2019-05-17T03:00:33.742Z,15.00
2019-05-17T03:01:36.085Z,18.75
2019-05-17T03:02:38.867Z,16.00
2019-05-17T03:03:43.653Z,12.75
2019-05-17T03:04:48.251Z,12.00
2019-05-17T03:05:53.601Z,13.00
2019-05-17T03:06:56.220Z,14.25
2019-05-17T03:07:59.604Z,12.25
2019-05-17T03:09:03.593Z,17.50
2019-05-17T03:10:18.089Z,14.25
2019-05-17T03:11:13.455Z,10.50
2019-05-17T03:12:16.994Z,15.00
2019-05-17T03:13:23.181Z,12.00
2019-05-17T03:14:25.159Z,16.50
2019-05-17T03:15:27.954Z,13.75
2019-05-17T03:16:33.830Z,11.50
2019-05-17T03:17:36.080Z,8.50
2019-05-17T03:18:39.525Z,11.75
2019-05-17T03:19:43.513Z,12.25
2019-05-17T03:20:47.133Z,16.00
2019-05-17T03:21:49.931Z,12.75
2019-05-17T03:22:54.980Z,13.25
2019-05-17T03:23:58.093Z,10.00
2019-05-17T03:25:03.447Z,13.50
2019-05-17T03:26:05.947Z,16.50
2019-05-17T03:27:13.113Z,19.50
2019-05-17T03:28:13.869Z,13.25
2019-05-17T03:29:17.267Z,13.00
2019-05-17T03:30:25.251Z,17.00
2019-05-17T03:31:26.943Z,15.00
2019-05-17T03:32:35.819Z,16.00
2019-05-17T03:33:36.516Z,12.00
2019-05-17T03:34:44.488Z,11.50
2019-05-17T03:35:46.143Z,11.00
2019-05-17T03:36:55.759Z,18.75
2019-05-17T03:37:55.234Z,12.75
2019-05-17T03:38:58.053Z,14.75
2019-05-17T03:40:04.725Z,13.50
2019-05-17T03:41:17.908Z,14.50
2019-05-17T03:42:13.205Z,12.50
2019-05-17T03:43:17.675Z,15.25
2019-05-17T03:44:22.583Z,17.50
2019-05-17T03:45:25.970Z,17.50
2019-05-17T03:46:29.410Z,11.00
2019-05-17T03:47:33.464Z,18.00
2019-05-17T03:48:38.871Z,14.50
2019-05-17T03:49:43.677Z,16.00
2019-05-17T03:50:47.641Z,15.50
2019-05-17T03:52:02.806Z,14.00
2019-05-17T03:53:18.176Z,14.50
2019-05-17T03:54:18.310Z,16.00
2019-05-17T03:55:26.213Z,13.00
2019-05-17T03:56:33.031Z,16.50
2019-05-17T03:57:38.993Z,19.50
2019-05-17T03:58:43.331Z,16.00
2019-05-17T03:59:46.921Z,17.00
2019-05-17T04:00:53.106Z,19.75
2019-05-17T04:01:55.295Z,16.50
2019-05-17T04:03:04.709Z,19.25
2019-05-17T04:04:13.656Z,16.75
2019-05-17T04:05:16.498Z,15.00
2019-05-17T04:06:23.824Z,19.00
2019-05-17T04:07:25.660Z,16.50
2019-05-17T04:08:29.450Z,17.50
2019-05-17T04:09:32.887Z,19.75
2019-05-17T04:10:38.206Z,15.75
2019-05-17T04:11:42.941Z,20.25
2019-05-17T04:12:48.869Z,19.00
2019-05-17T04:13:54.167Z,18.75
2019-05-17T04:14:57.877Z,20.75
2019-05-17T04:16:05.708Z,15.75
2019-05-17T04:17:05.808Z,14.00
2019-05-17T04:18:08.603Z,14.75
2019-05-17T04:19:13.950Z,15.00
2019-05-17T04:20:16.458Z,17.00
2019-05-17T04:21:23.310Z,15.00
2019-05-17T04:22:25.409Z,17.25
2019-05-17T04:23:28.956Z,12.75
2019-05-17T04:24:32.559Z,14.50
2019-05-17T04:25:38.727Z,19.25
2019-05-17T04:26:43.813Z,16.75
2019-05-17T04:27:47.331Z,15.00
2019-05-17T04:28:52.954Z,14.50
2019-05-17T04:29:55.110Z,20.75
2019-05-17T04:30:57.974Z,13.00
2019-05-17T04:32:03.901Z,15.50
2019-05-17T04:33:07.488Z,15.00
2019-05-17T04:34:13.521Z,14.00
2019-05-17T04:35:17.429Z,19.50
2019-05-17T04:36:22.531Z,17.25
2019-05-17T04:37:25.958Z,18.50
2019-05-17T04:38:32.857Z,17.00
2019-05-17T04:39:33.813Z,20.75
2019-05-17T04:40:37.711Z,21.50
2019-05-17T04:41:46.947Z,27.00
2019-05-17T04:42:45.619Z,18.50
2019-05-17T04:43:48.438Z,20.00
2019-05-17T04:44:55.604Z,24.75
2019-05-17T04:46:02.456Z,19.75
2019-05-17T04:47:04.180Z,28.25
2019-05-17T04:48:06.995Z,36.75
2019-05-17T04:49:13.511Z,43.25
2019-05-17T04:50:14.927Z,43.25
2019-05-17T04:51:18.279Z,31.25
2019-05-17T04:52:33.335Z,41.00
2019-05-17T04:53:35.378Z,32.75
2019-05-17T04:54:38.181Z,34.75
2019-05-17T04:55:43.083Z,26.75
2019-05-17T04:56:46.678Z,20.00
2019-05-17T04:57:53.026Z,17.75
2019-05-17T04:58:55.058Z,15.00
2019-05-17T04:59:58.496Z,19.00
2019-05-17T05:01:03.932Z,14.25
2019-05-17T05:02:07.033Z,17.50
2019-05-17T05:03:12.564Z,15.25
2019-05-17T05:04:15.705Z,16.75
2019-05-17T05:05:22.462Z,17.25
2019-05-17T05:06:24.100Z,16.25
2019-05-17T05:07:33.543Z,13.00
2019-05-17T05:08:36.530Z,13.75
2019-05-17T05:09:39.377Z,16.50
2019-05-17T05:10:42.984Z,16.00
2019-05-17T05:11:59.435Z,15.00
2019-05-17T05:12:52.497Z,25.75
2019-05-17T05:13:57.410Z,19.00
2019-05-17T05:15:03.551Z,16.75
2019-05-17T05:16:06.162Z,17.00
2019-05-17T05:17:09.514Z,19.25
2019-05-17T05:18:13.595Z,14.75
2019-05-17T05:19:17.283Z,18.00
2019-05-17T05:20:22.119Z,18.25
2019-05-17T05:21:25.978Z,18.00
2019-05-17T05:22:28.774Z,17.50
2019-05-17T05:23:33.644Z,13.25
2019-05-17T05:24:36.773Z,19.00
2019-05-17T05:25:42.741Z,15.00
2019-05-17T05:26:44.891Z,18.50
2019-05-17T05:27:48.667Z,18.50
2019-05-17T05:28:52.902Z,15.50
2019-05-17T05:29:58.442Z,15.25
2019-05-17T05:44:05.539Z,18.50
2019-05-17T05:45:09.102Z,11.25
2019-05-17T05:46:11.977Z,18.25
2019-05-17T05:47:15.471Z,15.25
2019-05-17T05:48:18.347Z,15.25
2019-05-17T05:49:27.223Z,13.50
2019-05-17T05:50:32.376Z,17.75
2019-05-17T05:52:44.102Z,14.00
2019-05-17T05:53:47.578Z,15.25
2019-05-17T05:54:54.088Z,18.25
2019-05-17T05:55:58.051Z,17.50
2019-05-17T05:57:02.345Z,19.25
2019-05-17T05:58:07.157Z,21.50
2019-05-17T05:59:12.385Z,20.50
2019-05-17T06:00:35.925Z,13.50
2019-05-17T06:03:36.997Z,17.75
2019-05-17T06:04:42.338Z,21.00
2019-05-17T06:05:45.145Z,16.75
2019-05-17T06:06:49.041Z,15.75
2019-05-17T06:07:52.217Z,19.00
2019-05-17T06:08:55.716Z,18.50
2019-05-17T06:10:02.025Z,17.00
2019-05-17T06:11:04.675Z,18.50
2019-05-17T06:12:20.798Z,20.25
2019-05-17T06:13:15.287Z,17.75
2019-05-17T06:14:18.165Z,27.25
2019-05-17T06:15:21.987Z,28.00
2019-05-17T06:16:25.221Z,25.25
2019-05-17T06:17:28.752Z,26.75
2019-05-17T06:18:31.940Z,19.25
2019-05-17T06:19:35.396Z,27.50
2019-05-17T06:20:38.256Z,25.25
2019-05-17T06:21:43.881Z,22.50
2019-05-17T06:22:47.159Z,24.25
2019-05-17T06:23:51.630Z,25.50
2019-05-17T06:24:54.570Z,20.00
2019-05-17T06:25:57.902Z,16.50
2019-05-17T06:27:01.903Z,18.50
2019-05-17T06:28:05.504Z,23.25
2019-05-17T06:29:11.922Z,30.50
2019-05-17T06:30:15.423Z,24.50
2019-05-17T06:31:18.342Z,24.50
2019-05-17T06:32:22.840Z,22.25
2019-05-17T06:33:30.904Z,21.50
2019-05-17T06:34:33.026Z,18.50
2019-05-17T06:35:38.580Z,25.25
2019-05-17T06:36:43.121Z,22.75
2019-05-17T06:37:46.419Z,22.00
2019-05-17T06:38:52.619Z,22.00
2019-05-17T06:39:54.592Z,23.75
2019-05-17T06:41:01.656Z,18.00
2019-05-17T06:42:03.212Z,14.75
2019-05-17T06:43:06.608Z,16.75
2019-05-17T06:44:15.305Z,16.00
2019-05-17T06:45:18.681Z,18.75
2019-05-17T06:46:22.075Z,17.25
2019-05-17T06:47:25.817Z,14.00
2019-05-17T06:48:31.597Z,16.00
2019-05-17T06:49:34.397Z,17.25
2019-05-17T06:50:37.506Z,17.00
2019-05-17T06:51:42.675Z,17.50
2019-05-17T06:52:45.350Z,18.00
2019-05-17T06:53:48.741Z,14.50
2019-05-17T06:54:56.143Z,15.00
2019-05-17T06:55:59.615Z,15.50
2019-05-17T06:57:04.961Z,19.00
2019-05-17T06:58:08.334Z,19.25
2019-05-17T06:59:11.150Z,17.25
2019-05-17T07:00:20.861Z,20.00
2019-05-17T07:01:22.954Z,21.25
2019-05-17T07:02:26.350Z,16.25
2019-05-17T07:03:29.796Z,17.50
2019-05-17T07:04:33.260Z,18.50
2019-05-17T07:05:40.199Z,20.75
2019-05-17T07:06:49.428Z,21.00
2019-05-17T07:07:51.578Z,21.25
2019-05-17T07:08:57.826Z,20.00
2019-05-17T07:10:05.413Z,20.25
2019-05-17T07:11:09.770Z,21.50
2019-05-17T07:12:13.141Z,19.00
2019-05-17T07:13:16.643Z,19.50
2019-05-17T07:14:20.065Z,16.50
2019-05-17T07:15:23.517Z,15.75
2019-05-17T07:16:26.467Z,14.75
2019-05-17T07:17:30.523Z,14.75
2019-05-17T07:18:33.788Z,21.75
2019-05-17T07:19:39.878Z,16.00
2019-05-17T07:20:41.669Z,22.25
2019-05-17T07:21:49.412Z,20.75
2019-05-17T07:22:50.815Z,13.50
2019-05-17T07:23:54.176Z,20.00
2019-05-17T07:24:59.548Z,16.50
2019-05-17T07:26:02.307Z,13.00
2019-05-17T07:27:05.229Z,17.50
2019-05-17T07:28:09.980Z,15.00
2019-05-17T07:29:16.407Z,12.00
2019-05-17T07:30:19.829Z,10.75
2019-05-17T07:31:23.390Z,14.50
2019-05-17T07:32:31.966Z,10.50
2019-05-17T07:33:34.767Z,11.75
2019-05-17T07:34:40.105Z,15.00
2019-05-17T07:35:42.708Z,10.00
2019-05-17T07:36:51.773Z,11.25
2019-05-17T07:37:54.845Z,11.50
2019-05-17T07:39:00.615Z,12.00
2019-05-17T07:40:05.364Z,11.00
2019-05-17T07:41:10.117Z,8.00
2019-05-17T07:42:15.323Z,7.00
2019-05-17T07:43:20.574Z,10.00
2019-05-17T07:44:23.728Z,10.25
2019-05-17T07:45:26.928Z,9.00
2019-05-17T07:46:29.847Z,10.00
2019-05-17T07:47:33.147Z,7.50
2019-05-17T07:48:36.264Z,6.00
2019-05-17T07:49:40.438Z,9.25
2019-05-17T07:50:44.209Z,8.00
2019-05-17T07:51:47.478Z,6.00
2019-05-17T07:52:50.269Z,9.50
2019-05-17T07:53:53.455Z,8.00
2019-05-17T07:54:56.088Z,5.00
2019-05-17T07:55:59.749Z,8.00
2019-05-17T07:57:10.713Z,9.00
2019-05-17T07:58:14.029Z,7.00
2019-05-17T07:59:17.177Z,5.25
2019-05-17T08:00:20.401Z,5.50
2019-05-17T08:01:23.150Z,6.25
2019-05-17T08:02:26.589Z,10.00
2019-05-17T08:03:40.361Z,9.75
2019-05-17T08:04:43.120Z,9.00
2019-05-17T08:05:47.247Z,8.00
2019-05-17T08:06:51.573Z,3.50
2019-05-17T08:07:54.701Z,5.00
2019-05-17T08:09:04.329Z,5.50
2019-05-17T08:10:05.449Z,6.00
2019-05-17T08:11:11.431Z,5.75
2019-05-17T08:12:14.143Z,6.00
2019-05-17T08:13:27.462Z,4.50
2019-05-17T08:14:29.554Z,5.25
2019-05-17T08:15:26.767Z,6.00
2019-05-17T08:16:30.344Z,7.50
2019-05-17T08:17:33.936Z,8.00
2019-05-17T08:18:37.444Z,6.00
2019-05-17T08:19:40.643Z,4.50
2019-05-17T08:20:43.685Z,5.75
2019-05-17T08:21:47.065Z,4.50
2019-05-17T08:22:50.249Z,5.00
2019-05-17T08:23:53.692Z,4.50
2019-05-17T08:24:56.926Z,5.00
2019-05-17T08:26:00.709Z,6.00
2019-05-17T08:27:03.961Z,3.50
2019-05-17T08:28:07.352Z,6.00
2019-05-17T08:29:10.589Z,6.00
2019-05-17T08:30:13.867Z,5.00
2019-05-17T08:31:20.899Z,7.50
2019-05-17T08:32:24.408Z,6.00
2019-05-17T08:33:29.837Z,9.00
2019-05-17T08:34:33.005Z,5.25
2019-05-17T08:35:35.759Z,7.75
2019-05-17T08:36:40.685Z,7.25
2019-05-17T08:37:43.389Z,8.00
2019-05-17T08:38:46.833Z,6.00
2019-05-17T08:39:51.354Z,5.75
2019-05-17T08:40:54.837Z,6.00
2019-05-17T08:42:01.201Z,5.25
2019-05-17T08:43:05.645Z,5.25
2019-05-17T08:44:10.065Z,8.00
2019-05-17T08:45:13.511Z,5.50
2019-05-17T08:46:16.568Z,5.50
2019-05-17T08:47:23.564Z,5.00
2019-05-17T08:48:30.153Z,6.00
2019-05-17T08:49:34.553Z,7.00
2019-05-17T08:50:37.261Z,7.25
2019-05-17T08:51:40.547Z,5.00
2019-05-17T08:52:45.228Z,6.00
2019-05-17T08:53:50.803Z,5.50
2019-05-17T08:54:53.690Z,4.50
2019-05-17T08:55:57.181Z,5.00
2019-05-17T08:57:00.727Z,3.00
2019-05-17T08:58:04.275Z,5.00
2019-05-17T08:59:09.725Z,6.00
2019-05-17T09:00:13.181Z,6.50
2019-05-17T09:01:16.053Z,7.50
2019-05-17T09:02:20.003Z,5.00
2019-05-17T09:03:22.700Z,6.00
2019-05-17T09:04:26.150Z,6.00
2019-05-17T09:05:30.331Z,5.50
2019-05-17T09:06:33.746Z,5.25
2019-05-17T09:07:36.434Z,8.00
2019-05-17T09:08:40.519Z,5.25
2019-05-17T09:09:43.431Z,5.25
2019-05-17T09:10:46.807Z,5.75
2019-05-17T09:11:50.163Z,5.00
2019-05-17T09:12:55.228Z,5.75
2019-05-17T09:14:01.658Z,4.75
2019-05-17T09:15:05.809Z,8.00
2019-05-17T09:16:11.382Z,4.75
2019-05-17T09:17:21.054Z,4.50
2019-05-17T09:18:29.963Z,4.75
2019-05-17T09:19:33.080Z,6.00
2019-05-17T09:20:35.815Z,3.50
2019-05-17T09:21:39.838Z,3.50
2019-05-17T09:22:45.927Z,4.75
2019-05-17T09:23:50.373Z,7.00
2019-05-17T09:24:54.896Z,5.50
2019-05-17T09:25:59.512Z,6.00
2019-05-17T09:27:03.802Z,6.00
2019-05-17T09:28:09.868Z,3.25
2019-05-17T09:29:11.580Z,4.75
2019-05-17T09:30:15.878Z,4.75
2019-05-17T09:31:21.168Z,3.25
2019-05-17T09:32:24.684Z,3.50
2019-05-17T09:33:29.994Z,3.00
2019-05-17T09:34:33.552Z,3.50
2019-05-17T09:35:40.569Z,6.50
2019-05-17T09:36:43.795Z,3.00
2019-05-17T09:37:49.887Z,6.00
2019-05-17T09:38:55.813Z,6.00
2019-05-17T09:39:59.828Z,6.00
2019-05-17T09:41:03.351Z,6.00
2019-05-17T09:42:06.679Z,5.25
2019-05-17T09:43:16.181Z,6.00
2019-05-17T09:44:20.652Z,5.25
2019-05-17T09:45:24.333Z,6.00
2019-05-17T09:46:27.204Z,6.00
2019-05-17T09:47:30.424Z,4.75
2019-05-17T09:48:33.308Z,6.50
2019-05-17T09:49:39.457Z,10.00
2019-05-17T09:50:42.181Z,8.50
2019-05-17T09:51:45.693Z,7.50
2019-05-17T09:52:56.242Z,8.25
2019-05-17T09:54:01.363Z,9.00
2019-05-17T09:55:21.962Z,6.50
2019-05-17T09:56:25.462Z,6.00
2019-05-17T09:57:29.824Z,6.00
2019-05-17T09:58:43.737Z,6.50
2019-05-17T09:59:46.664Z,6.00
2019-05-17T10:00:50.218Z,8.25
2019-05-17T10:01:53.440Z,11.50
2019-05-17T10:03:00.154Z,8.50
2019-05-17T10:04:07.636Z,7.50
2019-05-17T10:05:19.961Z,7.00
2019-05-17T10:06:20.198Z,9.50
2019-05-17T10:07:25.162Z,6.00
2019-05-17T10:08:31.844Z,6.50
2019-05-17T10:09:39.845Z,7.50
2019-05-17T10:10:43.852Z,9.75
2019-05-17T10:11:49.230Z,8.25
2019-05-17T10:12:52.030Z,11.25
2019-05-17T10:14:01.086Z,8.50
2019-05-17T10:15:04.053Z,9.75
2019-05-17T10:16:09.962Z,10.00
2019-05-17T10:17:11.751Z,8.00
2019-05-17T10:18:15.662Z,11.50
2019-05-17T10:19:21.899Z,9.00
2019-05-17T10:20:25.099Z,9.75
2019-05-17T10:21:30.243Z,9.75
2019-05-17T10:22:36.302Z,8.50
2019-05-17T10:23:40.674Z,8.25
2019-05-17T10:24:44.222Z,14.25
2019-05-17T10:25:47.090Z,12.50
2019-05-17T10:26:51.022Z,11.00
2019-05-17T10:27:54.365Z,11.00
2019-05-17T10:28:59.387Z,12.75
2019-05-17T10:30:05.220Z,13.75
2019-05-17T10:43:10.054Z,12.75
2019-05-17T10:44:13.706Z,14.00
2019-05-17T10:45:19.873Z,13.75
2019-05-17T10:46:23.484Z,14.75
2019-05-17T10:47:30.147Z,15.00
2019-05-17T10:48:35.241Z,15.25
2019-05-17T10:49:43.869Z,11.00
2019-05-17T10:50:49.510Z,13.00
2019-05-17T10:51:56.906Z,15.50
2019-05-17T10:53:03.662Z,16.25
2019-05-17T10:54:10.790Z,13.00
2019-05-17T10:55:14.463Z,13.75
2019-05-17T10:56:19.895Z,17.75
2019-05-17T10:57:24.389Z,18.25
2019-05-17T10:58:33.170Z,20.75
2019-05-17T10:59:40.131Z,18.25
2019-05-17T11:00:43.495Z,17.00
2019-05-17T11:01:50.159Z,12.75
2019-05-17T11:02:57.217Z,14.00
2019-05-17T11:04:00.575Z,17.25
2019-05-17T11:05:03.783Z,22.00
2019-05-17T11:06:07.229Z,22.00
2019-05-17T11:07:10.678Z,21.00
2019-05-17T11:08:19.734Z,19.50
2019-05-17T11:09:22.459Z,17.25
2019-05-17T11:10:25.972Z,18.75
2019-05-17T11:11:29.221Z,21.25
2019-05-17T11:12:32.608Z,23.75
2019-05-17T11:13:35.856Z,21.75
2019-05-17T11:14:52.148Z,21.75
2019-05-17T11:15:46.689Z,22.00
2019-05-17T11:16:50.166Z,20.25
2019-05-17T11:17:57.194Z,19.25
2019-05-17T11:19:03.237Z,24.75
2019-05-17T11:20:08.456Z,25.25
2019-05-17T11:21:12.547Z,27.50
2019-05-17T11:22:15.860Z,25.25
2019-05-17T11:23:19.426Z,24.50
2019-05-17T11:24:22.331Z,23.25
2019-05-17T11:25:26.696Z,27.00
2019-05-17T11:26:30.641Z,22.00
2019-05-17T11:27:34.119Z,23.50
2019-05-17T11:28:37.125Z,21.75
2019-05-17T11:29:42.806Z,27.25
2019-05-17T11:30:45.624Z,24.00
2019-05-17T11:31:53.217Z,29.75
2019-05-17T11:32:59.622Z,28.75
2019-05-17T11:34:06.075Z,24.25
2019-05-17T11:35:08.934Z,32.00
2019-05-17T11:36:14.250Z,29.75
2019-05-17T11:37:19.906Z,24.50
2019-05-17T11:38:23.351Z,28.75
2019-05-17T11:39:26.802Z,32.00
2019-05-17T11:40:30.209Z,31.75
2019-05-17T11:41:33.087Z,32.75
2019-05-17T11:42:36.529Z,32.75
2019-05-17T11:43:39.344Z,29.50
2019-05-17T11:44:43.109Z,34.75
2019-05-17T11:45:51.121Z,31.00
2019-05-17T11:46:54.652Z,30.25
2019-05-17T11:47:57.846Z,33.75
2019-05-17T11:49:01.331Z,34.00
2019-05-17T11:50:04.601Z,34.25
2019-05-17T11:51:08.025Z,34.00
2019-05-17T11:52:11.239Z,36.00
2019-05-17T11:53:14.709Z,25.75
2019-05-17T11:54:17.592Z,34.75
2019-05-17T11:55:21.306Z,33.75
2019-05-17T11:56:25.649Z,35.00
2019-05-17T11:57:29.113Z,31.75
2019-05-17T11:58:38.394Z,34.25
2019-05-17T11:59:46.702Z,29.25
2019-05-17T12:00:52.039Z,37.00
2019-05-17T12:01:55.554Z,33.25
2019-05-17T12:02:58.559Z,33.75
2019-05-17T12:04:02.000Z,32.50
2019-05-17T12:05:08.370Z,33.25
2019-05-17T12:06:12.209Z,30.25
2019-05-17T12:07:15.176Z,33.75
2019-05-17T12:08:19.133Z,39.50
2019-05-17T12:09:36.505Z,40.25
2019-05-17T12:10:27.643Z,40.75
2019-05-17T12:11:31.201Z,32.50
2019-05-17T12:12:34.913Z,37.00
2019-05-17T12:13:37.851Z,33.50
2019-05-17T12:14:44.448Z,29.00
2019-05-17T12:15:47.351Z,35.00
2019-05-17T12:16:51.435Z,35.25
2019-05-17T12:17:54.568Z,31.50
2019-05-17T12:18:58.345Z,34.50
2019-05-17T12:20:01.464Z,34.25
2019-05-17T12:21:12.432Z,33.50
2019-05-17T12:22:15.430Z,36.00
2019-05-17T12:23:18.894Z,39.75
2019-05-17T12:24:21.840Z,39.00
2019-05-17T12:25:25.486Z,36.00
2019-05-17T12:26:28.397Z,35.75
2019-05-17T12:27:33.999Z,30.00
2019-05-17T12:28:38.707Z,37.00
2019-05-17T12:29:42.541Z,36.75
2019-05-17T12:30:48.697Z,40.00
2019-05-17T12:31:51.340Z,40.00
2019-05-17T12:32:54.331Z,37.00
2019-05-17T12:33:57.937Z,36.75
2019-05-17T12:35:00.885Z,37.75
2019-05-17T12:36:07.109Z,34.75
2019-05-17T12:37:11.904Z,34.00
2019-05-17T12:38:15.429Z,38.00
2019-05-17T12:39:19.147Z,34.50
2019-05-17T12:40:22.822Z,35.75
2019-05-17T12:41:25.879Z,31.25
2019-05-17T12:42:30.197Z,40.25
2019-05-17T12:43:33.126Z,36.50
2019-05-17T12:44:37.317Z,31.50
2019-05-17T12:45:40.358Z,37.25
2019-05-17T12:46:46.166Z,33.25
2019-05-17T12:47:49.014Z,33.50
2019-05-17T12:48:53.020Z,35.75
2019-05-17T12:49:55.938Z,30.75
2019-05-17T12:50:59.293Z,35.25
2019-05-17T12:52:02.131Z,38.25
2019-05-17T12:53:07.042Z,34.00
2019-05-17T12:54:09.967Z,34.00
2019-05-17T12:55:14.198Z,29.25
2019-05-17T12:56:22.313Z,34.50
2019-05-17T12:57:39.367Z,32.25
2019-05-17T12:58:39.087Z,37.00
2019-05-17T12:59:44.889Z,29.50
2019-05-17T13:00:51.834Z,30.75
2019-05-17T13:01:56.111Z,33.25
2019-05-17T13:02:58.958Z,36.00
2019-05-17T13:04:02.893Z,39.25
2019-05-17T13:05:05.865Z,35.75
2019-05-17T13:06:09.805Z,37.25
2019-05-17T13:07:15.387Z,33.75
2019-05-17T13:08:23.375Z,34.25
2019-05-17T13:09:26.740Z,38.50
2019-05-17T13:10:31.891Z,29.75
2019-05-17T13:11:34.763Z,36.25
2019-05-17T13:12:44.292Z,27.75
2019-05-17T13:13:47.265Z,35.25
2019-05-17T13:14:52.453Z,38.50
2019-05-17T13:15:55.467Z,28.00
2019-05-17T13:16:58.831Z,31.50
2019-05-17T13:18:02.632Z,31.50
2019-05-17T13:19:06.011Z,24.50
2019-05-17T13:20:12.233Z,28.50
2019-05-17T13:21:15.782Z,32.50
2019-05-17T13:22:21.975Z,26.25
2019-05-17T13:23:25.424Z,26.50
2019-05-17T13:24:30.968Z,35.75
2019-05-17T13:25:34.530Z,31.00
2019-05-17T13:26:41.629Z,27.50
2019-05-17T13:27:45.204Z,29.25
2019-05-17T13:28:48.099Z,29.25
2019-05-17T13:29:51.723Z,28.00
2019-05-17T13:30:58.462Z,28.00
2019-05-17T13:32:05.876Z,27.25
2019-05-17T13:33:08.770Z,27.25
2019-05-17T13:34:12.457Z,27.50
2019-05-17T13:35:18.876Z,31.00
2019-05-17T13:36:24.751Z,32.75
2019-05-17T13:37:32.623Z,28.00
2019-05-17T13:38:36.235Z,23.25
2019-05-17T13:39:39.141Z,29.50
2019-05-17T13:40:42.538Z,30.25
2019-05-17T13:41:46.967Z,24.75
2019-05-17T13:42:52.346Z,25.25
2019-05-17T13:43:55.353Z,26.00
2019-05-17T13:45:06.442Z,30.25
2019-05-17T13:46:10.595Z,30.00
2019-05-17T13:47:16.772Z,28.75
2019-05-17T13:48:24.213Z,27.75
2019-05-17T13:49:31.424Z,28.00
2019-05-17T13:50:34.391Z,28.75
2019-05-17T13:51:38.022Z,25.00
2019-05-17T13:52:41.031Z,26.75
2019-05-17T13:53:47.625Z,26.50
2019-05-17T13:54:50.715Z,27.75
2019-05-17T13:55:54.524Z,24.50
2019-05-17T13:57:00.259Z,24.00
2019-05-17T13:58:04.536Z,26.00
2019-05-17T13:59:07.333Z,23.00
2019-05-17T14:00:12.194Z,22.50
2019-05-17T14:01:18.065Z,23.25
2019-05-17T14:02:23.827Z,23.25
2019-05-17T14:03:26.683Z,20.75
2019-05-17T14:04:32.265Z,21.75
2019-05-17T14:05:35.131Z,27.50
2019-05-17T14:06:38.570Z,20.75
2019-05-17T14:07:41.345Z,23.75
2019-05-17T14:08:47.487Z,28.75
2019-05-17T14:09:50.349Z,22.25
2019-05-17T14:10:56.894Z,19.50
2019-05-17T14:12:02.610Z,20.00
2019-05-17T14:13:08.788Z,27.75
2019-05-17T14:14:18.871Z,22.25
2019-05-17T14:15:22.291Z,22.25
2019-05-17T14:16:25.243Z,25.50
2019-05-17T14:17:31.131Z,21.75
2019-05-17T14:18:35.737Z,24.00
2019-05-17T14:19:39.174Z,22.25
2019-05-17T14:20:43.543Z,24.00
2019-05-17T14:21:47.066Z,24.25
2019-05-17T14:22:50.031Z,23.00
2019-05-17T14:23:55.431Z,21.25