createdAt,value
2016-11-23T00:00:11.866Z,99.99
2016-11-23T00:01:11.535Z,99.99
2016-11-23T00:02:11.702Z,99.99
2016-11-23T00:03:11.215Z,99.99
2016-11-23T00:04:11.502Z,99.99
2016-11-23T00:05:11.651Z,99.99
2016-11-23T00:06:11.718Z,99.99
2016-11-23T00:07:11.833Z,99.99
2016-11-23T00:08:11.625Z,99.99
2016-11-23T00:09:11.834Z,99.99
2016-11-23T00:10:12.048Z,99.99
2016-11-23T00:11:12.314Z,99.99
2016-11-23T00:12:11.285Z,99.99
2016-11-23T00:13:12.204Z,99.99
2016-11-23T00:14:12.038Z,99.99
2016-11-23T00:15:11.558Z,99.99
2016-11-23T00:16:11.628Z,99.99
2016-11-23T00:17:11.595Z,99.99
2016-11-23T00:18:12.240Z,99.99
2016-11-23T00:19:11.635Z,99.99
2016-11-23T00:20:11.947Z,99.99
2016-11-23T00:21:12.519Z,99.99
2016-11-23T00:22:12.600Z,99.99
2016-11-23T00:23:11.717Z,99.99
2016-11-23T00:24:11.968Z,99.99
2016-11-23T00:25:11.768Z,99.99
2016-11-23T00:26:12.019Z,99.99
2016-11-23T00:27:11.581Z,99.99
2016-11-23T00:28:11.728Z,99.99
2016-11-23T00:29:12.152Z,99.99
2016-11-23T00:30:12.368Z,99.99
2016-11-23T00:31:12.185Z,99.99
2016-11-23T00:32:11.557Z,99.99
2016-11-23T00:33:12.133Z,99.99
2016-11-23T00:34:12.326Z,99.99
2016-11-23T00:35:11.861Z,99.99
2016-11-23T00:36:12.242Z,99.99
2016-11-23T00:37:12.616Z,99.99
2016-11-23T00:38:12.119Z,99.99
2016-11-23T00:39:12.053Z,99.99
2016-11-23T00:40:12.314Z,99.99
2016-11-23T00:41:12.867Z,99.99
2016-11-23T00:42:11.850Z,99.99
2016-11-23T00:43:12.576Z,99.99
2016-11-23T00:44:12.384Z,99.99
2016-11-23T00:45:12.205Z,99.99
2016-11-23T00:46:11.979Z,99.99
2016-11-23T00:47:12.161Z,99.99
2016-11-23T00:48:12.983Z,99.99
2016-11-23T00:49:12.797Z,99.99
2016-11-23T00:50:12.792Z,99.99
2016-11-23T00:51:12.840Z,99.99
2016-11-23T00:52:12.351Z,99.99
2016-11-23T00:53:12.601Z,99.99
2016-11-23T00:54:12.512Z,99.99
2016-11-23T00:55:13.289Z,99.99
2016-11-23T00:56:12.269Z,99.99
2016-11-23T00:57:12.718Z,99.99
2016-11-23T00:58:13.498Z,99.99
2016-11-23T00:59:12.365Z,99.99
2016-11-23T01:00:12.398Z,99.99
2016-11-23T01:01:12.415Z,99.99
2016-11-23T01:02:12.355Z,99.99
2016-11-23T01:03:12.780Z,99.99
2016-11-23T01:04:12.661Z,99.99
2016-11-23T01:05:12.251Z,99.99
2016-11-23T01:06:12.370Z,99.99
2016-11-23T01:07:12.602Z,99.99
2016-11-23T01:08:12.286Z,99.99
2016-11-23T01:09:13.135Z,99.99
2016-11-23T01:10:12.566Z,99.99
2016-11-23T01:11:13.497Z,99.99
2016-11-23T01:12:13.163Z,99.99
2016-11-23T01:13:12.871Z,99.99
2016-11-23T01:14:12.486Z,99.99
2016-11-23T01:15:13.058Z,99.99
2016-11-23T01:16:12.695Z,99.99
2016-11-23T01:17:12.853Z,99.99
2016-11-23T01:18:12.434Z,99.99
2016-11-23T01:19:13.629Z,99.99
2016-11-23T01:20:13.013Z,99.99
2016-11-23T01:21:12.624Z,99.99
2016-11-23T01:22:13.083Z,99.99
2016-11-23T01:23:12.838Z,99.99
2016-11-23T01:24:12.629Z,99.99
2016-11-23T01:25:12.554Z,99.99
2016-11-23T01:26:13.190Z,99.99
2016-11-23T01:27:13.163Z,99.99
2016-11-23T01:28:12.779Z,99.99
2016-11-23T01:29:13.639Z,99.99
2016-11-23T01:30:12.682Z,99.99
2016-11-23T01:31:13.883Z,99.99
2016-11-23T01:32:13.136Z,99.99
2016-11-23T01:33:12.938Z,99.99
2016-11-23T01:34:13.389Z,99.99
2016-11-23T01:35:13.279Z,99.99
2016-11-23T01:36:12.904Z,99.99
2016-11-23T01:37:13.203Z,99.99
2016-11-23T01:38:12.844Z,99.99
2016-11-23T01:39:12.850Z,99.99
2016-11-23T01:40:13.058Z,99.99
2016-11-23T01:41:12.805Z,99.99
2016-11-23T01:42:12.790Z,99.99
2016-11-23T01:43:12.815Z,99.99
2016-11-23T01:44:13.490Z,99.99
2016-11-23T01:45:13.338Z,99.99
2016-11-23T01:46:13.582Z,99.99
2016-11-23T01:47:13.054Z,99.99
2016-11-23T01:48:13.195Z,99.99
2016-11-23T01:49:14.084Z,99.99
2016-11-23T01:50:13.581Z,99.99
2016-11-23T01:51:13.726Z,99.99
2016-11-23T01:52:14.320Z,99.99
2016-11-23T01:53:13.124Z,99.99
2016-11-23T01:54:13.204Z,99.99
2016-11-23T01:55:13.326Z,99.99
2016-11-23T01:56:13.983Z,99.99
2016-11-23T01:57:13.022Z,99.99
2016-11-23T01:58:13.774Z,99.99
2016-11-23T01:59:13.404Z,99.99
2016-11-23T02:00:13.639Z,99.99
2016-11-23T02:01:13.436Z,99.99
2016-11-23T02:02:13.428Z,99.99
2016-11-23T02:03:13.590Z,99.99
2016-11-23T02:04:13.457Z,99.99
2016-11-23T02:05:13.395Z,99.99
2016-11-23T02:06:13.646Z,99.99
2016-11-23T02:07:13.514Z,99.99
2016-11-23T02:08:13.360Z,99.99
2016-11-23T02:09:14.063Z,99.99
2016-11-23T02:10:13.530Z,99.99
2016-11-23T02:11:13.371Z,99.99
2016-11-23T02:12:13.135Z,99.99
2016-11-23T02:13:13.510Z,99.99
2016-11-23T02:14:13.438Z,99.99
2016-11-23T02:15:13.804Z,99.99
2016-11-23T02:16:14.050Z,99.99
2016-11-23T02:17:14.127Z,99.99
2016-11-23T02:18:13.929Z,99.99
2016-11-23T02:19:13.877Z,99.99
2016-11-23T02:20:13.881Z,99.99
2016-11-23T02:21:13.478Z,99.99
2016-11-23T02:22:13.504Z,99.99
2016-11-23T02:23:14.123Z,99.99
2016-11-23T02:24:14.194Z,99.99
2016-11-23T02:25:13.362Z,99.99
2016-11-23T02:26:13.491Z,99.99
2016-11-23T02:27:14.362Z,99.99
2016-11-23T02:28:14.179Z,99.99
2016-11-23T02:29:13.718Z,99.99
2016-11-23T02:30:13.536Z,99.99
2016-11-23T02:31:13.601Z,99.99
2016-11-23T02:32:13.959Z,99.99
2016-11-23T02:33:14.357Z,99.99
2016-11-23T02:34:14.301Z,99.99
2016-11-23T02:35:14.340Z,99.99
2016-11-23T02:36:13.861Z,99.99
2016-11-23T02:37:13.621Z,99.99
2016-11-23T02:38:13.983Z,99.99
2016-11-23T02:39:13.966Z,99.99
2016-11-23T02:40:14.821Z,99.99
2016-11-23T02:41:14.419Z,99.99
2016-11-23T02:42:14.199Z,99.99
2016-11-23T02:43:14.419Z,99.99
2016-11-23T02:44:14.585Z,99.99
2016-11-23T02:45:14.937Z,99.99
2016-11-23T02:46:13.824Z,99.99
2016-11-23T02:47:14.037Z,99.99
2016-11-23T02:48:14.022Z,99.99
2016-11-23T02:49:14.211Z,99.99
2016-11-23T02:50:14.491Z,99.99
2016-11-23T02:51:14.296Z,99.99
2016-11-23T02:52:14.403Z,99.99
2016-11-23T02:53:14.889Z,99.99
2016-11-23T02:54:14.395Z,99.99
2016-11-23T02:55:14.389Z,99.99
2016-11-23T02:56:14.220Z,99.99
2016-11-23T02:57:14.112Z,99.99
2016-11-23T02:58:14.301Z,99.99
2016-11-23T02:59:14.044Z,99.99
2016-11-23T03:00:14.376Z,99.99
2016-11-23T03:01:14.520Z,99.99
2016-11-23T03:02:14.474Z,99.99
2016-11-23T03:03:14.984Z,99.99
2016-11-23T03:04:14.568Z,99.99
2016-11-23T03:05:14.652Z,99.99
2016-11-23T03:06:14.556Z,99.99
2016-11-23T03:07:14.116Z,99.99
2016-11-23T03:08:14.299Z,99.99
2016-11-23T03:09:14.265Z,99.99
2016-11-23T03:10:14.607Z,99.99
2016-11-23T03:11:14.276Z,99.99
2016-11-23T03:12:14.724Z,99.99
2016-11-23T03:13:14.961Z,99.99
2016-11-23T03:14:14.369Z,99.99
2016-11-23T03:15:14.488Z,99.99
2016-11-23T03:16:14.751Z,99.99
2016-11-23T03:17:14.593Z,99.99
2016-11-23T03:18:14.780Z,99.99
2016-11-23T03:19:14.943Z,99.99
2016-11-23T03:20:15.075Z,99.99
2016-11-23T03:21:14.458Z,99.99
2016-11-23T03:22:14.995Z,99.99
2016-11-23T03:23:14.882Z,99.99
2016-11-23T03:24:15.298Z,99.99
2016-11-23T03:25:15.417Z,99.99
2016-11-23T03:26:14.758Z,99.99
2016-11-23T03:27:14.516Z,99.99
2016-11-23T03:28:14.614Z,99.99
2016-11-23T03:29:14.846Z,99.99
2016-11-23T03:30:14.843Z,99.99
2016-11-23T03:31:14.835Z,99.99
2016-11-23T03:32:15.172Z,99.99
2016-11-23T03:33:15.292Z,99.99
2016-11-23T03:34:15.047Z,99.99
2016-11-23T03:35:14.953Z,99.99
2016-11-23T03:36:14.871Z,99.99
2016-11-23T03:37:14.635Z,99.99
2016-11-23T03:38:14.571Z,99.99
2016-11-23T03:39:15.301Z,99.99
2016-11-23T03:40:14.853Z,99.99
2016-11-23T03:41:15.430Z,99.99
2016-11-23T03:42:15.725Z,99.99
2016-11-23T03:43:15.485Z,99.99
2016-11-23T03:44:15.355Z,99.99
2016-11-23T03:45:15.096Z,99.99
2016-11-23T03:46:15.453Z,99.99
2016-11-23T03:47:15.115Z,99.99
2016-11-23T03:48:15.236Z,99.99
2016-11-23T03:49:15.427Z,99.99
2016-11-23T03:50:15.172Z,99.99
2016-11-23T03:51:18.247Z,99.99
2016-11-23T03:52:15.356Z,99.99
2016-11-23T03:53:15.504Z,99.99
2016-11-23T03:54:14.954Z,99.99
2016-11-23T03:55:15.144Z,99.99
2016-11-23T03:56:15.786Z,99.99
2016-11-23T03:57:15.109Z,99.99
2016-11-23T03:58:15.270Z,99.99
2016-11-23T03:59:15.383Z,99.99
2016-11-23T04:00:16.118Z,99.99
2016-11-23T04:01:16.746Z,99.99
2016-11-23T04:02:15.348Z,99.99
2016-11-23T04:03:15.270Z,99.99
2016-11-23T04:04:15.824Z,99.99
2016-11-23T04:05:15.272Z,99.99
2016-11-23T04:06:16.065Z,99.99
2016-11-23T04:07:15.484Z,99.99
2016-11-23T04:08:15.250Z,99.99
2016-11-23T04:09:15.319Z,99.99
2016-11-23T04:10:15.496Z,99.99
2016-11-23T04:11:15.608Z,99.99
2016-11-23T04:12:15.448Z,99.99
2016-11-23T04:13:15.412Z,99.99
2016-11-23T04:14:15.373Z,99.99
2016-11-23T04:15:16.404Z,99.99
2016-11-23T04:16:15.571Z,99.99
2016-11-23T04:17:16.294Z,99.99
2016-11-23T04:18:15.591Z,99.99
2016-11-23T04:19:16.437Z,99.99
2016-11-23T04:20:15.550Z,99.99
2016-11-23T04:21:15.793Z,99.99
2016-11-23T04:22:15.928Z,99.99
2016-11-23T04:23:15.348Z,99.99
2016-11-23T04:24:16.142Z,99.99
2016-11-23T04:25:15.516Z,99.99
2016-11-23T04:26:15.597Z,99.99
2016-11-23T04:27:15.420Z,99.99
2016-11-23T04:28:15.825Z,99.99
2016-11-23T04:29:16.070Z,99.99
2016-11-23T04:30:15.742Z,99.99
2016-11-23T04:31:15.605Z,99.99
2016-11-23T04:32:16.053Z,99.99
2016-11-23T04:33:15.754Z,99.99
2016-11-23T04:34:16.564Z,99.99
2016-11-23T04:35:15.990Z,99.99
2016-11-23T04:36:16.002Z,99.99
2016-11-23T04:37:15.531Z,99.99
2016-11-23T04:38:16.059Z,99.99
2016-11-23T04:39:16.255Z,99.99
2016-11-23T04:40:15.816Z,99.99
2016-11-23T04:41:15.924Z,99.99
2016-11-23T04:42:16.137Z,99.99
2016-11-23T04:43:16.107Z,99.99
2016-11-23T04:44:16.522Z,99.99
2016-11-23T04:45:15.772Z,99.99
2016-11-23T04:46:15.771Z,99.99
2016-11-23T04:47:15.851Z,99.99
2016-11-23T04:48:16.097Z,99.99
2016-11-23T04:49:16.399Z,99.99
2016-11-23T04:50:16.790Z,99.99
2016-11-23T04:51:16.368Z,99.99
2016-11-23T04:52:15.896Z,99.99
2016-11-23T04:53:15.840Z,99.99
2016-11-23T04:54:16.135Z,99.99
2016-11-23T04:55:16.718Z,99.99
2016-11-23T04:56:16.542Z,99.99
2016-11-23T04:57:16.063Z,99.99
2016-11-23T04:58:17.353Z,99.99
2016-11-23T04:59:16.288Z,99.99
2016-11-23T05:00:15.743Z,99.99
2016-11-23T05:01:15.836Z,99.99
2016-11-23T05:02:15.893Z,99.99
2016-11-23T05:03:16.453Z,99.99
2016-11-23T05:04:16.187Z,99.99
2016-11-23T05:05:16.249Z,99.99
2016-11-23T05:06:16.327Z,99.99
2016-11-23T05:07:16.346Z,99.99
2016-11-23T05:08:16.087Z,99.99
2016-11-23T05:09:16.593Z,99.99
2016-11-23T05:10:16.677Z,99.99
2016-11-23T05:11:16.511Z,99.99
2016-11-23T05:12:16.786Z,99.99
2016-11-23T05:13:16.399Z,99.99
2016-11-23T05:14:16.507Z,99.99
2016-11-23T05:15:16.103Z,99.99
2016-11-23T05:17:16.858Z,99.99
2016-11-23T05:18:17.628Z,99.99
2016-11-23T05:19:16.332Z,99.99
2016-11-23T05:20:16.368Z,99.99
2016-11-23T05:21:17.055Z,99.99
2016-11-23T05:22:16.639Z,99.99
2016-11-23T05:23:16.502Z,99.99
2016-11-23T05:24:16.687Z,99.99
2016-11-23T05:25:17.368Z,99.99
2016-11-23T05:26:17.666Z,99.99
2016-11-23T05:27:17.149Z,99.99
2016-11-23T05:28:17.117Z,99.99
2016-11-23T05:29:17.558Z,99.99
2016-11-23T05:30:17.656Z,99.99
2016-11-23T05:31:16.772Z,99.99
2016-11-23T05:32:17.198Z,99.99
2016-11-23T05:33:17.917Z,99.99
2016-11-23T05:34:16.959Z,99.99
2016-11-23T05:35:17.131Z,99.99
2016-11-23T05:36:17.343Z,99.99
2016-11-23T05:37:18.301Z,99.99
2016-11-23T05:38:16.562Z,99.99
2016-11-23T05:39:17.408Z,99.99
2016-11-23T05:40:17.991Z,99.99
2016-11-23T05:41:16.922Z,99.99
2016-11-23T05:42:16.840Z,99.99
2016-11-23T05:43:16.785Z,99.99
2016-11-23T05:44:17.426Z,99.99
2016-11-23T05:45:16.452Z,99.99
2016-11-23T05:46:17.313Z,99.99
2016-11-23T05:47:17.280Z,99.99
2016-11-23T05:48:17.456Z,99.99
2016-11-23T05:49:16.605Z,99.99
2016-11-23T05:50:17.200Z,99.99
2016-11-23T05:51:17.320Z,99.99
2016-11-23T05:52:18.575Z,99.99
2016-11-23T05:53:16.855Z,99.99
2016-11-23T05:54:16.953Z,99.99
2016-11-23T05:55:17.711Z,99.99
2016-11-23T05:56:18.111Z,99.99
2016-11-23T05:57:17.660Z,99.99
2016-11-23T05:58:17.101Z,99.99
2016-11-23T05:59:17.716Z,99.99
2016-11-23T06:00:17.397Z,99.99
2016-11-23T06:01:17.649Z,99.99
2016-11-23T06:02:17.870Z,99.99
2016-11-23T06:03:18.248Z,99.99
2016-11-23T06:04:17.893Z,99.99
2016-11-23T06:05:17.814Z,99.99
2016-11-23T06:06:17.859Z,99.99
2016-11-23T06:07:17.369Z,99.99
2016-11-23T06:08:18.265Z,99.99
2016-11-23T06:09:17.141Z,99.99
2016-11-23T06:10:17.379Z,99.99
2016-11-23T06:11:17.716Z,99.99
2016-11-23T06:12:17.967Z,99.99
2016-11-23T06:13:18.928Z,99.99
2016-11-23T06:14:17.035Z,99.99
2016-11-23T06:15:18.139Z,99.99
2016-11-23T06:16:18.740Z,99.99
2016-11-23T06:17:17.653Z,99.99
2016-11-23T06:18:17.712Z,99.99
2016-11-23T06:19:18.233Z,99.99
2016-11-23T06:20:19.307Z,99.99
2016-11-23T06:21:17.457Z,99.99
2016-11-23T06:22:17.612Z,99.99
2016-11-23T06:23:18.425Z,99.99
2016-11-23T06:24:17.814Z,99.99
2016-11-23T06:25:17.936Z,99.99
2016-11-23T06:26:17.945Z,99.99
2016-11-23T06:27:18.418Z,99.99
2016-11-23T06:28:18.103Z,99.99
2016-11-23T06:29:18.281Z,99.99
2016-11-23T06:30:17.827Z,99.99
2016-11-23T06:31:18.931Z,99.99
2016-11-23T06:32:17.698Z,99.99
2016-11-23T06:33:17.760Z,99.99
2016-11-23T06:34:18.246Z,99.99
2016-11-23T06:35:17.766Z,99.99
2016-11-23T06:36:17.774Z,99.99
2016-11-23T06:37:17.708Z,99.99
2016-11-23T06:38:19.056Z,99.99
2016-11-23T06:39:19.283Z,99.99
2016-11-23T06:40:17.765Z,99.99
2016-11-23T06:41:18.611Z,99.99
2016-11-23T06:42:19.033Z,99.99
2016-11-23T06:43:18.244Z,99.99
2016-11-23T06:44:17.564Z,99.99
2016-11-23T06:45:18.321Z,99.99
2016-11-23T06:46:19.141Z,99.99
2016-11-23T06:47:18.268Z,99.99
2016-11-23T06:48:18.141Z,99.99
2016-11-23T06:49:19.000Z,99.99
2016-11-23T06:50:18.585Z,99.99
2016-11-23T06:51:18.327Z,99.99
2016-11-23T06:52:17.641Z,99.99
2016-11-23T06:53:18.717Z,99.99
2016-11-23T06:54:18.160Z,99.99
2016-11-23T06:55:18.154Z,99.99
2016-11-23T06:56:18.269Z,99.99
2016-11-23T06:57:17.969Z,99.99
2016-11-23T06:58:18.265Z,99.99
2016-11-23T06:59:17.747Z,99.99
2016-11-23T07:00:18.731Z,99.99
2016-11-23T07:01:19.227Z,99.99
2016-11-23T07:02:17.886Z,99.99
2016-11-23T07:03:17.798Z,99.99
2016-11-23T07:04:18.598Z,99.99
2016-11-23T07:05:18.075Z,99.99
2016-11-23T07:06:18.113Z,99.99
2016-11-23T07:07:17.948Z,99.99
2016-11-23T07:08:20.544Z,99.99
2016-11-23T07:09:18.650Z,99.99
2016-11-23T07:10:19.053Z,99.99
2016-11-23T07:11:18.017Z,99.99
2016-11-23T07:12:18.358Z,99.99
2016-11-23T07:13:18.331Z,99.99
2016-11-23T07:14:18.033Z,99.99
2016-11-23T07:15:18.496Z,99.99
2016-11-23T07:16:17.878Z,99.99
2016-11-23T07:17:18.253Z,99.99
2016-11-23T07:18:19.023Z,99.99
2016-11-23T07:19:18.584Z,99.99
2016-11-23T07:20:19.029Z,99.99
2016-11-23T07:21:18.368Z,99.99
2016-11-23T07:22:18.060Z,99.99
2016-11-23T07:23:18.342Z,99.99
2016-11-23T07:24:18.944Z,99.99
2016-11-23T07:25:18.436Z,99.99
2016-11-23T07:26:18.374Z,99.99
2016-11-23T07:27:18.937Z,99.99
2016-11-23T07:28:18.847Z,99.99
2016-11-23T07:29:18.483Z,99.99
2016-11-23T07:30:18.458Z,99.99
2016-11-23T07:31:18.613Z,99.99
2016-11-23T07:32:18.448Z,99.99
2016-11-23T07:33:18.453Z,99.99
2016-11-23T07:34:18.688Z,99.99
2016-11-23T07:35:19.093Z,99.99
2016-11-23T07:36:18.892Z,99.99
2016-11-23T07:37:18.676Z,99.99
2016-11-23T07:38:18.656Z,99.99
2016-11-23T07:39:19.614Z,99.99
2016-11-23T07:40:18.374Z,99.99
2016-11-23T07:41:18.844Z,99.99
2016-11-23T07:42:18.681Z,99.99
2016-11-23T07:43:19.748Z,99.99
2016-11-23T07:44:18.793Z,99.99
2016-11-23T07:45:18.839Z,99.99
2016-11-23T07:46:18.712Z,99.99
2016-11-23T07:47:18.728Z,99.99
2016-11-23T07:48:19.058Z,99.99
2016-11-23T07:49:18.924Z,99.99
2016-11-23T07:50:19.619Z,99.99
2016-11-23T07:51:19.127Z,99.99
2016-11-23T07:52:18.635Z,99.99
2016-11-23T07:53:18.690Z,99.99
2016-11-23T07:54:19.482Z,99.99
2016-11-23T07:55:19.391Z,99.99
2016-11-23T07:56:18.985Z,99.99
2016-11-23T07:57:19.020Z,99.99
2016-11-23T07:58:18.708Z,99.99
2016-11-23T07:59:19.366Z,99.99
2016-11-23T08:00:19.094Z,99.99
2016-11-23T08:01:18.961Z,99.99
2016-11-23T08:02:19.996Z,99.99
2016-11-23T08:03:19.479Z,99.99
2016-11-23T08:04:18.970Z,99.99
2016-11-23T08:05:18.980Z,99.99
2016-11-23T08:06:19.154Z,99.99
2016-11-23T08:07:18.545Z,99.99
2016-11-23T08:08:19.080Z,99.99
2016-11-23T08:09:19.094Z,99.99
2016-11-23T08:10:20.081Z,99.99
2016-11-23T08:11:18.817Z,99.99
2016-11-23T08:12:19.485Z,99.99
2016-11-23T08:13:19.707Z,99.99
2016-11-23T08:14:19.199Z,99.99
2016-11-23T08:15:19.655Z,99.99
2016-11-23T08:16:19.153Z,99.99
2016-11-23T08:17:19.939Z,99.99
2016-11-23T08:18:18.849Z,99.99
2016-11-23T08:19:19.053Z,99.99
2016-11-23T08:20:19.716Z,99.99
2016-11-23T08:21:18.990Z,99.99
2016-11-23T08:22:19.401Z,99.99
2016-11-23T08:23:18.876Z,99.99
2016-11-23T08:24:19.544Z,99.99
2016-11-23T08:25:19.954Z,99.99
2016-11-23T08:26:19.572Z,99.99
2016-11-23T08:27:19.348Z,99.99
2016-11-23T08:28:19.678Z,99.99
2016-11-23T08:29:20.790Z,99.99
2016-11-23T08:30:19.642Z,99.99
2016-11-23T08:31:19.390Z,99.99
2016-11-23T08:32:20.391Z,99.99
2016-11-23T08:33:19.082Z,99.99
2016-11-23T08:34:19.336Z,99.99
2016-11-23T08:35:19.579Z,99.99
2016-11-23T08:36:20.246Z,99.99
2016-11-23T08:37:19.025Z,99.99
2016-11-23T08:38:19.822Z,99.99
2016-11-23T08:39:19.647Z,99.99
2016-11-23T08:40:20.196Z,99.99
2016-11-23T08:41:19.798Z,99.99
2016-11-23T08:42:19.493Z,99.99
2016-11-23T08:43:19.526Z,99.99
2016-11-23T08:44:19.816Z,99.99
2016-11-23T08:45:19.702Z,99.99
2016-11-23T08:46:19.859Z,99.99
2016-11-23T08:47:20.100Z,99.99
2016-11-23T08:48:19.722Z,99.99
2016-11-23T08:49:19.429Z,99.99
2016-11-23T08:50:19.480Z,99.99
2016-11-23T08:51:19.841Z,99.99
2016-11-23T08:52:19.812Z,99.99
2016-11-23T08:53:19.580Z,99.99
2016-11-23T08:54:19.832Z,99.99
2016-11-23T08:55:20.091Z,99.99
2016-11-23T08:56:19.735Z,99.99
2016-11-23T08:57:20.131Z,99.99
2016-11-23T08:58:19.544Z,99.99
2016-11-23T08:59:20.742Z,99.99
2016-11-23T09:00:20.206Z,99.99
2016-11-23T09:01:19.763Z,99.99
2016-11-23T09:02:19.885Z,99.99
2016-11-23T09:03:20.738Z,99.99
2016-11-23T09:04:19.549Z,99.99
2016-11-23T09:05:19.631Z,99.99
2016-11-23T09:06:20.444Z,99.99
2016-11-23T09:07:19.950Z,99.99
2016-11-23T09:08:19.718Z,99.99
2016-11-23T09:09:19.750Z,99.99
2016-11-23T09:10:20.529Z,99.99
2016-11-23T09:11:19.468Z,99.99
2016-11-23T09:12:19.822Z,99.99
2016-11-23T09:13:19.739Z,99.99
2016-11-23T09:14:20.306Z,99.99
2016-11-23T09:15:20.429Z,99.99
2016-11-23T09:16:19.990Z,99.99
2016-11-23T09:17:19.909Z,99.99
2016-11-23T09:18:20.405Z,99.99
2016-11-23T09:19:19.995Z,99.99
2016-11-23T09:20:21.129Z,99.99
2016-11-23T09:21:20.240Z,99.99
2016-11-23T09:22:21.250Z,99.99
2016-11-23T09:23:19.897Z,99.99
2016-11-23T09:24:19.733Z,99.99
2016-11-23T09:25:20.562Z,99.99
2016-11-23T09:26:20.117Z,99.99
2016-11-23T09:27:20.616Z,99.99
2016-11-23T09:28:19.898Z,99.99
2016-11-23T09:29:20.728Z,99.99
2016-11-23T09:30:21.040Z,99.99
2016-11-23T09:31:19.964Z,99.99
2016-11-23T09:32:20.839Z,99.99
2016-11-23T09:33:20.429Z,99.99
2016-11-23T09:34:20.263Z,99.99
2016-11-23T09:35:20.887Z,99.99
2016-11-23T09:36:20.217Z,99.99
2016-11-23T09:37:21.086Z,99.99
2016-11-23T09:38:20.724Z,99.99
2016-11-23T09:39:21.136Z,99.99
2016-11-23T09:40:20.077Z,99.99
2016-11-23T09:41:21.154Z,99.99
2016-11-23T09:42:20.881Z,99.99
2016-11-23T09:43:20.342Z,99.99
2016-11-23T09:44:20.883Z,99.99
2016-11-23T09:45:21.422Z,99.99
2016-11-23T09:46:20.130Z,99.99
2016-11-23T09:47:20.454Z,99.99
2016-11-23T09:48:20.263Z,99.99
2016-11-23T09:49:21.601Z,99.99
2016-11-23T09:50:20.284Z,99.99
2016-11-23T09:51:20.801Z,99.99
2016-11-23T09:52:20.918Z,99.99
2016-11-23T09:53:21.352Z,99.99
2016-11-23T09:54:20.435Z,99.99
2016-11-23T09:55:21.368Z,99.99
2016-11-23T09:56:21.500Z,99.99
2016-11-23T09:57:20.741Z,99.99
2016-11-23T09:58:20.882Z,99.99
2016-11-23T09:59:20.848Z,99.99
2016-11-23T10:00:20.856Z,99.99
2016-11-23T10:01:20.884Z,99.99
2016-11-23T10:02:21.457Z,99.99
2016-11-23T10:03:21.177Z,99.99
2016-11-23T10:04:21.164Z,99.99
2016-11-23T10:05:20.813Z,99.99
2016-11-23T10:06:20.695Z,99.99
2016-11-23T10:07:20.719Z,99.99
2016-11-23T10:08:21.464Z,99.99
2016-11-23T10:09:20.825Z,99.99
2016-11-23T10:10:21.628Z,99.99
2016-11-23T10:11:20.999Z,99.99
2016-11-23T10:12:21.965Z,99.99
2016-11-23T10:13:20.458Z,99.99
2016-11-23T10:14:20.802Z,99.99
2016-11-23T10:15:21.277Z,99.99
2016-11-23T10:16:22.306Z,99.99
2016-11-23T10:17:21.076Z,99.99
2016-11-23T10:18:21.239Z,99.99
2016-11-23T10:19:22.021Z,99.99
2016-11-23T10:20:21.220Z,99.99
2016-11-23T10:21:21.120Z,99.99
2016-11-23T10:22:21.226Z,99.99
2016-11-23T10:23:21.281Z,99.99
2016-11-23T10:24:21.133Z,99.99
2016-11-23T10:25:21.068Z,99.99
2016-11-23T10:26:21.380Z,99.99
2016-11-23T10:27:21.037Z,99.99
2016-11-23T10:28:21.244Z,99.99
2016-11-23T10:29:21.990Z,99.99
2016-11-23T10:30:21.944Z,99.99
2016-11-23T10:31:22.164Z,99.99
2016-11-23T10:32:21.034Z,99.99
2016-11-23T10:33:21.179Z,99.99
2016-11-23T10:34:21.874Z,99.99
2016-11-23T10:35:21.445Z,99.99
2016-11-23T10:36:21.193Z,99.99
2016-11-23T10:37:21.665Z,99.99
2016-11-23T10:38:21.171Z,99.99
2016-11-23T10:39:21.938Z,99.99
2016-11-23T10:40:21.092Z,99.99
2016-11-23T10:41:21.277Z,99.99
2016-11-23T10:42:21.448Z,99.99
2016-11-23T10:43:21.413Z,99.99
2016-11-23T10:44:21.829Z,99.99
2016-11-23T10:45:21.971Z,99.99
2016-11-23T10:46:21.545Z,99.99
2016-11-23T10:47:22.069Z,99.99
2016-11-23T10:48:22.019Z,99.99
2016-11-23T10:49:22.146Z,99.99
2016-11-23T10:50:23.132Z,99.99
2016-11-23T10:51:21.877Z,99.99
2016-11-23T10:52:21.927Z,99.99
2016-11-23T10:53:22.160Z,99.99
2016-11-23T10:54:22.238Z,99.99
2016-11-23T10:55:21.701Z,99.99
2016-11-23T10:56:21.570Z,99.99
2016-11-23T10:57:22.122Z,99.99
2016-11-23T10:58:21.876Z,99.99
2016-11-23T10:59:22.547Z,99.99
2016-11-23T11:00:22.192Z,99.99
2016-11-23T11:01:21.510Z,99.99
2016-11-23T11:02:22.369Z,99.99
2016-11-23T11:03:22.188Z,99.99
2016-11-23T11:04:22.354Z,99.99
2016-11-23T11:05:22.200Z,99.99
2016-11-23T11:06:21.859Z,99.99
2016-11-23T11:07:21.648Z,99.99
2016-11-23T11:08:22.067Z,99.99
2016-11-23T11:09:22.335Z,99.99
2016-11-23T11:10:21.831Z,99.99
2016-11-23T11:11:22.105Z,99.99
2016-11-23T11:12:22.265Z,99.99
2016-11-23T11:13:22.382Z,99.99
2016-11-23T11:14:21.876Z,99.99
2016-11-23T11:15:22.023Z,99.99
2016-11-23T11:16:22.575Z,99.99
2016-11-23T11:17:22.252Z,99.99
2016-11-23T11:18:22.483Z,99.99
2016-11-23T11:19:22.069Z,99.99
2016-11-23T11:20:22.584Z,99.99
2016-11-23T11:21:22.107Z,99.99
2016-11-23T11:22:22.484Z,99.99
2016-11-23T11:23:23.195Z,99.99
2016-11-23T11:24:22.816Z,99.99
2016-11-23T11:25:22.397Z,99.99
2016-11-23T11:26:22.442Z,99.99
2016-11-23T11:27:22.586Z,99.99
2016-11-23T11:28:23.161Z,99.99
2016-11-23T11:29:22.321Z,99.99
2016-11-23T11:30:22.648Z,99.99
2016-11-23T11:31:22.790Z,99.99
2016-11-23T11:32:23.387Z,99.99
2016-11-23T11:33:22.718Z,99.99
2016-11-23T11:34:22.442Z,99.99
2016-11-23T11:35:22.879Z,99.99
2016-11-23T11:36:22.763Z,99.18
2016-11-23T11:37:22.673Z,99.18
2016-11-23T11:38:23.239Z,99.46
2016-11-23T11:39:22.929Z,99.99
2016-11-23T11:40:22.365Z,99.99
2016-11-23T11:41:22.846Z,99.99
2016-11-23T11:42:22.657Z,99.99
2016-11-23T11:43:24.094Z,99.99
2016-11-23T11:44:23.954Z,99.56
2016-11-23T11:45:22.951Z,99.66
2016-11-23T11:46:22.920Z,98.7
2016-11-23T11:47:23.425Z,97.46
2016-11-23T11:48:23.236Z,97.37
2016-11-23T11:49:22.581Z,97.08
2016-11-23T11:50:23.321Z,96.8
2016-11-23T11:51:22.632Z,96.61
2016-11-23T11:52:22.548Z,97.27
2016-11-23T11:53:23.383Z,98.42
2016-11-23T11:54:24.310Z,97.08
2016-11-23T11:55:24.021Z,97.17
2016-11-23T11:56:23.165Z,97.13
2016-11-23T11:57:23.001Z,96.37
2016-11-23T11:58:24.327Z,96.56
2016-11-23T11:59:23.887Z,95.32
2016-11-23T12:00:24.562Z,95.32
2016-11-23T12:01:23.024Z,96.17
2016-11-23T12:02:23.179Z,96.08
2016-11-23T12:03:23.810Z,96.56
2016-11-23T12:04:22.756Z,97.37
2016-11-23T12:05:22.779Z,97.08
2016-11-23T12:06:23.906Z,96.56
2016-11-23T12:07:23.434Z,96.17
2016-11-23T12:08:23.418Z,96.17
2016-11-23T12:09:23.396Z,97.03
2016-11-23T12:10:23.801Z,96.94
2016-11-23T12:11:24.703Z,96.75
2016-11-23T12:12:23.439Z,96.37
2016-11-23T12:13:23.627Z,95.98
2016-11-23T12:14:23.328Z,96.75
2016-11-23T12:15:22.879Z,96.08
2016-11-23T12:16:23.230Z,94.22
2016-11-23T12:17:23.489Z,92.69
2016-11-23T12:18:23.254Z,92.88
2016-11-23T12:19:23.461Z,92.26
2016-11-23T12:20:23.803Z,92.36
2016-11-23T12:21:24.036Z,91.21
2016-11-23T12:22:23.521Z,90.45
2016-11-23T12:23:23.998Z,91.5
2016-11-23T12:24:23.475Z,91.07
2016-11-23T12:25:23.885Z,90.69
2016-11-23T12:26:24.555Z,90.25
2016-11-23T12:27:24.234Z,89.49
2016-11-23T12:28:24.110Z,89.3
2016-11-23T12:29:24.579Z,89.87
2016-11-23T12:30:24.862Z,90.35
2016-11-23T12:31:23.935Z,89.97
2016-11-23T12:32:23.927Z,89.59
2016-11-23T12:33:24.108Z,89.11
2016-11-23T12:34:23.788Z,87.82
2016-11-23T12:35:23.700Z,87.34
2016-11-23T12:36:24.189Z,86.38
2016-11-23T12:37:24.240Z,86.19
2016-11-23T12:38:23.547Z,86
2016-11-23T12:39:23.439Z,86.67
2016-11-23T12:40:24.005Z,88.2
2016-11-23T12:41:24.868Z,88.58
2016-11-23T12:42:24.039Z,89.11
2016-11-23T12:43:23.874Z,89.78
2016-11-23T12:44:23.940Z,89.49
2016-11-23T12:45:24.085Z,89.97
2016-11-23T12:46:23.721Z,89.49
2016-11-23T12:47:24.093Z,89.49
2016-11-23T12:48:23.936Z,88.2
2016-11-23T12:49:23.730Z,88.87
2016-11-23T12:50:23.731Z,86.67
2016-11-23T12:51:24.281Z,87.48
2016-11-23T12:52:24.286Z,88.77
2016-11-23T12:53:24.131Z,88.87