createdAt,value
2023-03-23T15:58:28.669Z,18.35
2023-03-23T16:04:47.673Z,18.20
2023-03-23T16:09:57.453Z,21.25
2023-03-23T16:14:58.848Z,19.50
2023-03-23T16:20:01.669Z,19.92
2023-03-23T16:25:00.955Z,21.40
2023-03-23T16:30:19.835Z,21.45
2023-03-23T17:01:55.072Z,25.52
2023-03-23T17:07:27.600Z,27.45
2023-03-23T17:17:51.369Z,27.02
2023-03-23T17:22:59.909Z,25.05
2023-03-23T17:28:05.894Z,25.42
2023-03-23T17:34:00.957Z,30.88
2023-03-23T17:45:52.379Z,41.78
2023-03-23T17:58:06.548Z,41.13
2023-03-23T18:03:35.961Z,45.03
2023-03-23T18:08:57.060Z,47.38
2023-03-23T18:14:11.045Z,59.35
2023-03-23T18:19:19.178Z,56.13
2023-03-23T18:25:03.850Z,54.95
2023-03-23T18:30:19.041Z,45.30
2023-03-23T18:35:27.057Z,38.95
2023-03-23T18:40:36.954Z,35.92
2023-03-23T18:45:56.805Z,34.30
2023-03-23T18:51:09.824Z,40.58
2023-03-23T18:56:34.183Z,39.83
2023-03-23T19:02:36.265Z,39.47
2023-03-23T19:07:41.292Z,37.40
2023-03-23T19:12:43.995Z,35.13
2023-03-23T19:18:10.903Z,33.60
2023-03-23T19:23:07.189Z,24.27
2023-03-23T19:33:02.074Z,23.83
2023-03-23T19:38:04.852Z,21.40
2023-03-23T19:43:06.174Z,19.38
2023-03-23T19:48:11.179Z,19.75
2023-03-23T19:53:19.332Z,19.88
2023-03-23T19:58:25.073Z,19.40
2023-03-23T20:09:45.033Z,17.33
2023-03-23T20:14:51.832Z,18.60
2023-03-23T20:21:03.813Z,17.27
2023-03-23T20:26:04.271Z,18.97
2023-03-23T20:37:27.261Z,18.30
2023-03-23T20:43:03.585Z,18.48
2023-03-23T20:49:05.564Z,19.52
2023-03-23T20:54:16.053Z,19.55
2023-03-23T20:59:17.366Z,17.25
2023-03-23T21:04:15.732Z,17.30
2023-03-23T21:09:13.039Z,20.48
2023-03-23T21:14:16.719Z,17.65
2023-03-23T21:19:27.533Z,18.15
2023-03-23T21:30:06.936Z,18.55
2023-03-23T21:41:02.300Z,17.33
2023-03-23T21:46:04.518Z,15.65
2023-03-23T21:51:05.736Z,16.33
2023-03-23T21:56:04.958Z,15.07
2023-03-23T22:01:10.248Z,15.75
2023-03-23T22:06:12.753Z,15.07
2023-03-23T22:11:23.705Z,14.95
2023-03-23T22:16:22.023Z,15.38
2023-03-23T22:21:24.828Z,15.00
2023-03-23T22:26:20.738Z,16.40
2023-03-23T22:31:24.020Z,15.45
2023-03-23T22:36:23.127Z,15.55
2023-03-23T22:41:26.383Z,18.52
2023-03-23T22:46:24.860Z,13.63
2023-03-23T22:51:21.633Z,14.15
2023-03-23T22:56:20.121Z,14.57
2023-03-23T23:01:15.815Z,13.65
2023-03-23T23:06:18.113Z,14.50
2023-03-23T23:11:16.473Z,13.85
2023-03-23T23:16:17.512Z,14.00
2023-03-23T23:21:21.624Z,14.18
2023-03-23T23:26:17.185Z,12.98
2023-03-23T23:31:22.806Z,14.07
2023-03-23T23:36:16.624Z,13.55
2023-03-23T23:41:16.095Z,14.07
2023-03-23T23:46:09.811Z,13.93
2023-03-23T23:51:09.549Z,13.43
2023-03-23T23:56:06.666Z,14.63
